createdAt,value
2023-03-08T00:00:57.343Z,25.23
2023-03-08T00:04:57.529Z,25.24
2023-03-08T00:08:57.577Z,25.23
2023-03-08T00:12:57.766Z,25.24
2023-03-08T00:16:57.963Z,25.27
2023-03-08T00:20:58.082Z,25.27
2023-03-08T00:24:58.220Z,25.27
2023-03-08T00:28:58.413Z,25.27
2023-03-08T00:32:58.531Z,25.30
2023-03-08T00:36:58.763Z,25.30
2023-03-08T00:40:58.959Z,25.29
2023-03-08T00:44:59.078Z,25.32
2023-03-08T00:48:59.250Z,25.34
2023-03-08T00:52:59.483Z,25.33
2023-03-08T00:56:59.630Z,25.34
2023-03-08T01:00:59.962Z,25.36
2023-03-08T01:05:00.046Z,25.36
2023-03-08T01:09:00.281Z,25.37
2023-03-08T01:13:00.434Z,25.36
2023-03-08T01:17:00.668Z,25.37
2023-03-08T01:21:00.868Z,25.37
2023-03-08T01:25:01.063Z,25.38
2023-03-08T01:29:01.272Z,25.41
2023-03-08T01:33:01.466Z,25.42
2023-03-08T01:37:01.687Z,25.43
2023-03-08T01:41:01.925Z,25.42
2023-03-08T01:45:01.885Z,25.43
2023-03-08T01:49:01.872Z,25.46
2023-03-08T01:53:01.832Z,25.46
2023-03-08T01:57:01.754Z,25.44
2023-03-08T02:01:01.813Z,25.47
2023-03-08T02:05:01.693Z,25.47
2023-03-08T02:09:01.630Z,25.46
2023-03-08T02:13:01.593Z,25.47
2023-03-08T02:17:01.550Z,25.51
2023-03-08T02:21:01.558Z,25.49
2023-03-08T02:25:01.477Z,25.51
2023-03-08T02:29:01.499Z,25.53
2023-03-08T02:33:01.468Z,25.53
2023-03-08T02:37:01.419Z,25.52
2023-03-08T02:41:01.416Z,25.52
2023-03-08T02:45:01.351Z,25.52
2023-03-08T02:49:01.325Z,25.54
2023-03-08T02:53:01.297Z,25.52
2023-03-08T02:57:01.205Z,25.54
2023-03-08T03:01:01.223Z,25.54
2023-03-08T03:05:01.429Z,25.54
2023-03-08T03:09:01.438Z,25.56
2023-03-08T03:13:01.663Z,25.57
2023-03-08T03:17:01.870Z,25.58
2023-03-08T03:21:02.317Z,25.58
2023-03-08T03:25:01.780Z,25.59
2023-03-08T03:29:01.752Z,25.59
2023-03-08T03:33:01.696Z,25.61
2023-03-08T03:37:01.647Z,25.61
2023-03-08T03:41:01.646Z,25.62
2023-03-08T03:45:01.630Z,25.61
2023-03-08T03:49:01.567Z,25.62
2023-03-08T03:53:01.630Z,25.64
2023-03-08T03:57:01.874Z,25.67
2023-03-08T04:01:01.819Z,25.62
2023-03-08T04:05:01.789Z,25.65
2023-03-08T04:09:01.763Z,25.65
2023-03-08T04:13:01.693Z,25.65
2023-03-08T04:17:01.712Z,25.65
2023-03-08T04:21:01.615Z,25.65
2023-03-08T04:25:01.634Z,25.65
2023-03-08T04:29:01.571Z,25.68
2023-03-08T04:33:01.553Z,25.70
2023-03-08T04:37:01.516Z,25.70
2023-03-08T04:41:01.590Z,25.70
2023-03-08T04:45:01.430Z,25.69
2023-03-08T04:49:01.394Z,25.71
2023-03-08T04:53:01.354Z,25.71
2023-03-08T04:57:01.352Z,25.71
2023-03-08T05:01:01.354Z,25.71
2023-03-08T05:05:01.335Z,25.60
2023-03-08T05:09:01.211Z,25.44
2023-03-08T05:13:01.227Z,25.26
2023-03-08T05:17:02.569Z,25.06
2023-03-08T05:21:01.086Z,24.93
2023-03-08T05:25:01.091Z,24.76
2023-03-08T05:29:01.022Z,24.67
2023-03-08T05:33:01.008Z,24.66
2023-03-08T05:37:01.035Z,24.71
2023-03-08T05:41:00.917Z,24.71
2023-03-08T05:45:00.914Z,24.76
2023-03-08T05:49:00.868Z,24.79
2023-03-08T05:53:00.836Z,24.81
2023-03-08T05:57:00.769Z,24.82
2023-03-08T06:01:00.728Z,24.81
2023-03-08T06:05:00.673Z,24.80
2023-03-08T06:09:00.678Z,24.79
2023-03-08T06:13:00.679Z,24.80
2023-03-08T06:17:00.751Z,24.80
2023-03-08T06:21:00.552Z,24.81
2023-03-08T06:25:00.529Z,24.79
2023-03-08T06:29:00.530Z,24.78
2023-03-08T06:33:00.635Z,23.87
2023-03-08T06:37:00.718Z,25.28
2023-03-08T06:41:00.794Z,25.97
2023-03-08T06:45:00.955Z,27.08
2023-03-08T06:49:01.140Z,27.69
2023-03-08T06:53:01.184Z,27.04
2023-03-08T06:57:01.319Z,26.47
2023-03-08T07:01:01.490Z,26.49
2023-03-08T07:05:01.659Z,26.48
2023-03-08T07:09:01.782Z,26.44
2023-03-08T07:13:02.814Z,26.37
2023-03-08T07:17:02.884Z,26.42
2023-03-08T07:21:01.988Z,26.44
2023-03-08T07:25:02.075Z,26.47
2023-03-08T07:29:02.034Z,26.52
2023-03-08T07:33:02.040Z,26.53
2023-03-08T07:37:02.048Z,26.59
2023-03-08T07:41:01.980Z,24.39
2023-03-08T07:45:01.949Z,26.32
2023-03-08T07:49:01.899Z,26.24
2023-03-08T07:53:01.851Z,26.26
2023-03-08T07:57:01.772Z,26.27
2023-03-08T08:01:01.760Z,26.38
2023-03-08T08:05:01.766Z,26.27
2023-03-08T08:09:01.706Z,26.36
2023-03-08T08:13:01.733Z,26.21
2023-03-08T08:17:01.700Z,26.15
2023-03-08T08:21:01.570Z,26.09
2023-03-08T08:25:01.740Z,26.11
2023-03-08T08:29:01.932Z,25.91
2023-03-08T08:33:01.908Z,25.83
2023-03-08T08:37:01.936Z,25.57
2023-03-08T08:41:01.852Z,25.40
2023-03-08T08:45:01.859Z,25.53
2023-03-08T08:49:01.786Z,25.65
2023-03-08T08:53:04.386Z,25.69
2023-03-08T08:57:01.701Z,25.68
2023-03-08T09:01:01.684Z,25.42
2023-03-08T09:05:01.708Z,25.61
2023-03-08T09:09:01.585Z,25.36
2023-03-08T09:13:01.610Z,25.43
2023-03-08T09:17:01.535Z,25.51
2023-03-08T09:21:01.511Z,25.67
2023-03-08T09:25:01.447Z,25.57
2023-03-08T09:29:01.420Z,25.85
2023-03-08T09:33:01.381Z,23.19
2023-03-08T09:37:02.686Z,23.24
2023-03-08T09:41:01.359Z,23.20
2023-03-08T09:45:01.326Z,24.75
2023-03-08T09:49:01.270Z,24.74
2023-03-08T09:53:01.262Z,24.93
2023-03-08T09:57:01.178Z,25.07
2023-03-08T10:01:01.387Z,25.30
2023-03-08T10:05:12.312Z,25.51
2023-03-08T10:09:02.425Z,25.73
2023-03-08T10:13:01.338Z,25.89
2023-03-08T10:17:01.375Z,26.00
2023-03-08T10:21:01.277Z,26.00
2023-03-08T10:25:01.223Z,26.13
2023-03-08T10:29:01.391Z,26.15
2023-03-08T10:33:01.264Z,26.19
2023-03-08T10:37:01.266Z,26.17
2023-03-08T10:41:01.193Z,26.38
2023-03-08T10:45:02.990Z,26.46
2023-03-08T10:49:01.128Z,26.36
2023-03-08T10:53:01.127Z,26.33
2023-03-08T10:57:01.370Z,26.15
2023-03-08T11:01:01.247Z,26.28
2023-03-08T11:05:01.606Z,26.19
2023-03-08T11:09:01.501Z,26.04
2023-03-08T11:13:01.133Z,26.15
2023-03-08T11:17:01.110Z,26.19
2023-03-08T11:21:01.062Z,26.22
2023-03-08T11:25:00.997Z,26.34
2023-03-08T11:29:01.169Z,26.38
2023-03-08T11:33:01.208Z,25.44
2023-03-08T11:37:00.901Z,25.87
2023-03-08T11:41:00.909Z,26.09
2023-03-08T11:45:00.996Z,26.33
2023-03-08T11:49:01.186Z,26.24
2023-03-08T11:53:01.234Z,26.09
2023-03-08T11:57:01.340Z,26.20
2023-03-08T12:01:01.432Z,26.27
2023-03-08T12:05:01.538Z,26.08
2023-03-08T12:09:01.625Z,26.26
2023-03-08T12:13:01.581Z,26.40
2023-03-08T12:17:01.891Z,26.73
2023-03-08T12:21:01.502Z,26.74
2023-03-08T12:25:01.567Z,24.64
2023-03-08T12:29:01.703Z,24.56
2023-03-08T12:33:02.037Z,24.29
2023-03-08T12:37:01.942Z,24.04
2023-03-08T12:41:02.066Z,24.03
2023-03-08T12:45:02.196Z,23.99
2023-03-08T12:49:02.356Z,23.85
2023-03-08T12:53:02.306Z,23.80
2023-03-08T12:57:02.376Z,23.85
2023-03-08T13:01:02.574Z,24.30
2023-03-08T13:05:02.651Z,24.40
2023-03-08T13:09:02.702Z,25.45
2023-03-08T13:13:02.879Z,25.60
2023-03-08T13:17:03.032Z,25.67
2023-03-08T13:21:03.098Z,25.71
2023-03-08T13:25:03.199Z,25.73
2023-03-08T13:29:03.234Z,25.77
2023-03-08T13:33:03.263Z,25.76
2023-03-08T13:37:03.406Z,25.82
2023-03-08T13:41:03.614Z,26.02
2023-03-08T13:45:03.618Z,26.12
2023-03-08T13:49:03.577Z,26.21
2023-03-08T13:53:03.539Z,26.32
2023-03-08T13:57:04.001Z,26.28
2023-03-08T14:01:03.558Z,26.29
2023-03-08T14:05:03.516Z,26.46
2023-03-08T14:09:03.468Z,26.47
2023-03-08T14:13:03.341Z,26.48
2023-03-08T14:17:03.394Z,26.56
2023-03-08T14:21:03.298Z,26.56
2023-03-08T14:25:03.439Z,26.66
2023-03-08T14:29:03.626Z,26.71
2023-03-08T14:33:03.775Z,26.69
2023-03-08T14:37:03.945Z,26.68
2023-03-08T14:41:04.140Z,26.62
2023-03-08T14:45:04.301Z,26.75
2023-03-08T14:49:04.475Z,26.62
2023-03-08T14:53:04.662Z,26.48
2023-03-08T14:57:04.660Z,26.27
2023-03-08T15:01:04.592Z,26.16
2023-03-08T15:05:04.529Z,26.02
2023-03-08T15:09:04.508Z,25.99
2023-03-08T15:13:04.498Z,25.92
2023-03-08T15:17:04.443Z,25.84
2023-03-08T15:21:04.411Z,25.80
2023-03-08T15:25:04.390Z,25.98
2023-03-08T15:29:04.459Z,25.86
2023-03-08T15:33:04.378Z,25.88
2023-03-08T15:37:04.282Z,25.88
2023-03-08T15:41:05.296Z,25.93
2023-03-08T15:45:04.223Z,25.96
2023-03-08T15:49:04.192Z,25.93
2023-03-08T15:53:04.164Z,25.96
2023-03-08T15:57:04.071Z,25.96
2023-03-08T16:01:04.078Z,25.97
2023-03-08T16:05:04.128Z,25.97
2023-03-08T16:09:04.127Z,25.98
2023-03-08T16:13:04.212Z,25.99
2023-03-08T16:17:04.246Z,25.99
2023-03-08T16:21:04.280Z,25.98
2023-03-08T16:25:04.438Z,26.00
2023-03-08T16:29:04.318Z,25.99
2023-03-08T16:33:04.430Z,26.02
2023-03-08T16:37:04.521Z,26.02
2023-03-08T16:41:13.583Z,26.03
2023-03-08T16:45:05.548Z,26.04
2023-03-08T16:49:04.568Z,26.05
2023-03-08T16:53:04.536Z,26.04
2023-03-08T16:57:17.805Z,26.06
2023-03-08T17:01:05.496Z,26.09
2023-03-08T17:05:04.425Z,26.08
2023-03-08T17:09:04.382Z,26.09
2023-03-08T17:13:04.284Z,26.07
2023-03-08T17:17:04.342Z,26.11
2023-03-08T17:21:04.410Z,26.12
2023-03-08T17:25:04.541Z,26.13
2023-03-08T17:29:04.615Z,26.12
2023-03-08T17:33:05.069Z,26.13
2023-03-08T17:37:04.881Z,26.14
2023-03-08T17:41:05.062Z,26.16
2023-03-08T17:45:05.133Z,26.17
2023-03-08T17:49:05.300Z,26.17
2023-03-08T17:53:05.496Z,26.20
2023-03-08T17:57:05.640Z,26.21
2023-03-08T18:01:05.818Z,26.22
2023-03-08T18:05:05.956Z,26.20
2023-03-08T18:09:06.137Z,26.24
2023-03-08T18:13:06.302Z,26.24
2023-03-08T18:17:06.444Z,26.25
2023-03-08T18:21:13.507Z,26.27
2023-03-08T18:25:07.659Z,26.31
2023-03-08T18:29:06.596Z,26.30
2023-03-08T18:33:06.698Z,26.33
2023-03-08T18:37:06.721Z,26.33
2023-03-08T18:41:06.698Z,26.35
2023-03-08T18:45:06.589Z,26.37
2023-03-08T18:49:06.602Z,26.41
2023-03-08T18:53:06.634Z,26.41
2023-03-08T18:57:06.505Z,26.46
2023-03-08T19:01:06.504Z,26.48
2023-03-08T19:05:06.424Z,26.48
2023-03-08T19:09:06.414Z,26.53
2023-03-08T19:13:06.492Z,26.55
2023-03-08T19:17:06.482Z,26.55
2023-03-08T19:21:06.466Z,26.61
2023-03-08T19:25:06.427Z,26.72
2023-03-08T19:29:06.364Z,26.71
2023-03-08T19:33:06.342Z,26.74
2023-03-08T19:37:06.321Z,26.80
2023-03-08T19:41:06.231Z,26.74
2023-03-08T19:45:06.208Z,26.80
2023-03-08T19:49:06.195Z,26.82
2023-03-08T19:53:06.178Z,26.90
2023-03-08T19:57:06.373Z,26.97
2023-03-08T20:01:06.551Z,27.07
2023-03-08T20:05:06.704Z,27.12
2023-03-08T20:09:06.764Z,27.20
2023-03-08T20:13:06.723Z,27.19
2023-03-08T20:17:06.881Z,27.22
2023-03-08T20:21:06.789Z,27.21
2023-03-08T20:25:06.898Z,27.21
2023-03-08T20:29:06.975Z,27.23
2023-03-08T20:33:07.002Z,27.20
2023-03-08T20:37:06.934Z,27.19
2023-03-08T20:41:07.033Z,27.24
2023-03-08T20:45:07.053Z,27.22
2023-03-08T20:49:07.243Z,27.24
2023-03-08T20:53:07.370Z,27.19
2023-03-08T20:57:07.438Z,27.21
2023-03-08T21:01:07.415Z,27.20
2023-03-08T21:05:07.585Z,27.23
2023-03-08T21:09:07.417Z,27.23
2023-03-08T21:13:07.448Z,27.21
2023-03-08T21:17:07.472Z,27.20
2023-03-08T21:21:07.491Z,27.22
2023-03-08T21:25:07.553Z,27.23
2023-03-08T21:29:07.528Z,27.22
2023-03-08T21:33:07.523Z,27.25
2023-03-08T21:37:08.149Z,27.20
2023-03-08T21:41:07.626Z,27.23
2023-03-08T21:45:07.652Z,27.22
2023-03-08T21:49:07.678Z,27.22
2023-03-08T21:53:07.756Z,27.23
2023-03-08T21:57:07.703Z,27.26
2023-03-08T22:01:07.749Z,27.27
2023-03-08T22:05:07.789Z,27.25
2023-03-08T22:09:07.816Z,27.28
2023-03-08T22:13:07.877Z,27.28
2023-03-08T22:17:07.907Z,27.29
2023-03-08T22:21:07.934Z,27.32
2023-03-08T22:25:07.979Z,27.24
2023-03-08T22:29:08.005Z,27.27
2023-03-08T22:33:08.059Z,27.28
2023-03-08T22:37:08.134Z,27.27
2023-03-08T22:41:08.177Z,27.27
2023-03-08T22:45:08.247Z,27.26
2023-03-08T22:49:08.296Z,27.26
2023-03-08T22:53:08.382Z,27.25
2023-03-08T22:57:08.419Z,27.24
2023-03-08T23:01:08.510Z,27.24
2023-03-08T23:05:08.539Z,27.24
2023-03-08T23:09:08.675Z,27.24
2023-03-08T23:13:11.052Z,27.19
2023-03-08T23:17:08.684Z,27.24
2023-03-08T23:21:08.653Z,27.25
2023-03-08T23:25:08.569Z,27.24
2023-03-08T23:29:08.561Z,27.21
2023-03-08T23:33:08.526Z,27.25
2023-03-08T23:37:08.513Z,27.23
2023-03-08T23:41:08.468Z,27.23
2023-03-08T23:45:08.402Z,27.25
2023-03-08T23:49:08.358Z,27.23
2023-03-08T23:53:08.480Z,27.25
2023-03-08T23:57:08.274Z,27.24
