createdAt,value
2018-04-24T00:00:05.783Z,99115.05
2018-04-24T00:02:35.876Z,99115.23
2018-04-24T00:05:04.291Z,99113.09
2018-04-24T00:07:35.351Z,99121.70
2018-04-24T00:10:04.160Z,99117.44
2018-04-24T00:12:34.188Z,99116.66
2018-04-24T00:15:03.105Z,99119.77
2018-04-24T00:17:32.741Z,99126.25
2018-04-24T00:20:01.725Z,99128.58
2018-04-24T00:22:31.235Z,99126.67
2018-04-24T00:25:01.056Z,99130.36
2018-04-24T00:27:30.547Z,99134.29
2018-04-24T00:30:01.639Z,99138.86
2018-04-24T00:32:30.778Z,99136.05
2018-04-24T00:35:00.278Z,99142.33
2018-04-24T00:37:29.709Z,99147.95
2018-04-24T00:39:58.501Z,99144.23
2018-04-24T00:42:27.983Z,99142.45
2018-04-24T00:44:56.958Z,99143.89
2018-04-24T00:47:27.708Z,99145.69
2018-04-24T00:49:57.561Z,99145.13
2018-04-24T00:52:25.968Z,99149.31
2018-04-24T00:54:55.384Z,99142.92
2018-04-24T00:57:25.351Z,99145.50
2018-04-24T00:59:54.648Z,99144.22
2018-04-24T01:02:24.481Z,99142.13
2018-04-24T01:04:53.733Z,99140.53
2018-04-24T01:07:23.986Z,99142.04
2018-04-24T01:09:54.837Z,99140.34
2018-04-24T01:12:24.953Z,99134.80
2018-04-24T01:14:54.908Z,99136.76
2018-04-24T01:17:24.423Z,99135.73
2018-04-24T01:19:53.937Z,99137.14
2018-04-24T01:22:23.821Z,99137.38
2018-04-24T01:24:53.634Z,99140.28
2018-04-24T01:27:23.683Z,99137.06
2018-04-24T01:29:53.739Z,99141.76
2018-04-24T01:32:24.439Z,99133.11
2018-04-24T01:34:53.475Z,99134.86
2018-04-24T01:37:24.016Z,99138.28
2018-04-24T01:39:52.518Z,99138.44
2018-04-24T01:42:22.004Z,99141.27
2018-04-24T01:44:51.589Z,99143.00
2018-04-24T01:47:19.921Z,99143.92
2018-04-24T01:49:48.265Z,99150.58
2018-04-24T01:52:17.471Z,99147.09
2018-04-24T01:54:48.010Z,99145.66
2018-04-24T01:57:17.244Z,99143.25
2018-04-24T01:59:47.093Z,99142.45
2018-04-24T02:02:16.552Z,99143.14
2018-04-24T02:04:46.872Z,99141.92
2018-04-24T02:07:17.131Z,99131.02
2018-04-24T02:09:47.189Z,99132.63
2018-04-24T02:12:15.914Z,99139.25
2018-04-24T02:14:46.854Z,99142.01
2018-04-24T02:17:16.131Z,99137.67
2018-04-24T02:19:45.308Z,99135.88
2018-04-24T02:22:14.659Z,99135.61
2018-04-24T02:24:43.556Z,99134.30
2018-04-24T02:27:13.673Z,99140.64
2018-04-24T02:29:44.071Z,99141.25
2018-04-24T02:32:13.634Z,99137.31
2018-04-24T02:34:43.830Z,99133.19
2018-04-24T02:37:13.349Z,99142.53
2018-04-24T02:39:43.844Z,99143.78
2018-04-24T02:42:14.135Z,99141.84
2018-04-24T02:44:42.949Z,99146.67
2018-04-24T02:47:11.325Z,99145.78
2018-04-24T02:49:41.490Z,99148.59
2018-04-24T02:52:11.593Z,99156.61
2018-04-24T02:54:40.841Z,99162.55
2018-04-24T02:57:11.539Z,99162.91
2018-04-24T02:59:41.501Z,99162.61
2018-04-24T03:02:10.568Z,99169.50
2018-04-24T03:04:39.385Z,99157.41
2018-04-24T03:07:10.963Z,99162.48
2018-04-24T03:09:39.733Z,99158.34
2018-04-24T03:12:09.604Z,99159.05
2018-04-24T03:14:38.640Z,99161.42
2018-04-24T03:17:08.344Z,99158.31
2018-04-24T03:19:38.175Z,99146.31
2018-04-24T03:22:06.636Z,99140.35
2018-04-24T03:24:35.706Z,99147.38
2018-04-24T03:27:05.130Z,99144.50
2018-04-24T03:29:34.250Z,99148.74
2018-04-24T03:32:04.003Z,99139.66
2018-04-24T03:34:34.239Z,99142.27
2018-04-24T03:37:03.236Z,99144.09
2018-04-24T03:39:32.497Z,99137.95
2018-04-24T03:42:01.297Z,99135.94
2018-04-24T03:44:30.487Z,99140.28
2018-04-24T03:46:58.872Z,99142.59
2018-04-24T03:49:28.036Z,99140.08
2018-04-24T03:51:58.047Z,99143.41
2018-04-24T03:54:29.826Z,99134.11
2018-04-24T03:56:59.478Z,99126.86
2018-04-24T03:59:30.480Z,99126.44
2018-04-24T04:01:59.817Z,99113.50
2018-04-24T04:04:30.673Z,99118.91
2018-04-24T04:07:00.708Z,99106.16
2018-04-24T04:09:31.347Z,99106.19
2018-04-24T04:12:02.351Z,99096.43
2018-04-24T04:14:31.624Z,99103.67
2018-04-24T04:17:01.553Z,99102.42
2018-04-24T04:19:42.181Z,99104.71
2018-04-24T04:22:24.086Z,99100.22
2018-04-24T04:24:52.411Z,99103.41
2018-04-24T04:27:20.966Z,99096.08
2018-04-24T04:29:50.169Z,99097.33
2018-04-24T04:32:20.041Z,99104.38
2018-04-24T04:34:50.196Z,99097.91
2018-04-24T04:37:19.804Z,99095.55
2018-04-24T04:39:48.171Z,99105.88
2018-04-24T04:42:17.758Z,99105.83
2018-04-24T04:44:48.453Z,99107.20
2018-04-24T04:47:19.185Z,99101.70
2018-04-24T04:49:47.844Z,99101.34
2018-04-24T04:52:17.644Z,99102.03
2018-04-24T04:54:48.885Z,99107.78
2018-04-24T04:57:17.866Z,99108.45
2018-04-24T04:59:47.136Z,99107.92
2018-04-24T05:02:15.965Z,99106.44
2018-04-24T05:04:45.442Z,99105.08
2018-04-24T05:07:13.823Z,99104.64
2018-04-24T05:09:43.059Z,99110.81
2018-04-24T05:12:13.792Z,99109.33
2018-04-24T05:14:42.173Z,99109.20
2018-04-24T05:17:12.071Z,99100.92
2018-04-24T05:19:41.095Z,99099.22
2018-04-24T05:22:10.636Z,99104.58
2018-04-24T05:24:40.346Z,99108.03
2018-04-24T05:27:08.967Z,99114.05
2018-04-24T05:29:38.214Z,99120.63
2018-04-24T05:32:08.136Z,99123.98
2018-04-24T05:34:37.072Z,99119.27
2018-04-24T05:37:05.699Z,99113.05
2018-04-24T05:39:35.115Z,99113.92
2018-04-24T05:42:05.387Z,99101.44
2018-04-24T05:44:34.220Z,99108.31
2018-04-24T05:47:03.764Z,99113.83
2018-04-24T05:49:32.760Z,99122.33
2018-04-24T05:52:01.125Z,99132.57
2018-04-24T05:54:30.401Z,99140.59
2018-04-24T05:57:01.400Z,99150.81
2018-04-24T05:59:30.864Z,99147.55
2018-04-24T06:02:02.104Z,99150.69
2018-04-24T06:04:31.289Z,99149.61
2018-04-24T06:07:02.243Z,99150.59
2018-04-24T06:09:32.040Z,99152.00
2018-04-24T06:12:04.208Z,99152.57
2018-04-24T06:14:32.950Z,99145.77
2018-04-24T06:17:01.400Z,99146.38
2018-04-24T06:19:30.389Z,99150.24
2018-04-24T06:21:59.546Z,99157.64
2018-04-24T06:24:27.960Z,99154.00
2018-04-24T06:26:58.517Z,99163.03
2018-04-24T06:29:27.783Z,99171.27
2018-04-24T06:31:57.376Z,99170.20
2018-04-24T06:34:26.645Z,99174.84
2018-04-24T06:36:55.624Z,99168.30
2018-04-24T06:39:23.992Z,99174.91
2018-04-24T06:41:54.020Z,99172.53
2018-04-24T06:44:22.709Z,99172.11
2018-04-24T06:46:52.810Z,99174.55
2018-04-24T06:49:24.501Z,99179.40
2018-04-24T06:51:53.913Z,99183.39
2018-04-24T06:54:22.191Z,99181.00
2018-04-24T06:56:51.317Z,99190.99
2018-04-24T06:59:20.163Z,99187.85
2018-04-24T07:01:49.811Z,99191.17
2018-04-24T07:04:19.413Z,99193.23
2018-04-24T07:06:49.105Z,99190.02
2018-04-24T07:09:17.451Z,99184.11
2018-04-24T07:11:47.340Z,99175.48
2018-04-24T07:14:15.726Z,99183.48
2018-04-24T07:16:44.143Z,99179.13
2018-04-24T07:19:13.434Z,99185.59
2018-04-24T07:21:43.100Z,99185.33
2018-04-24T07:24:12.619Z,99207.92
2018-04-24T07:26:41.848Z,99189.00
2018-04-24T07:29:11.701Z,99184.38
2018-04-24T07:31:40.441Z,99187.78
2018-04-24T07:34:10.877Z,99192.70
2018-04-24T07:36:40.362Z,99191.74
2018-04-24T07:39:09.622Z,99191.91
2018-04-24T07:41:38.941Z,99187.77
2018-04-24T07:44:07.294Z,99191.77
2018-04-24T07:46:36.942Z,99186.22
2018-04-24T07:49:07.332Z,99180.63
2018-04-24T07:51:36.892Z,99175.34
2018-04-24T07:54:06.088Z,99180.50
2018-04-24T07:56:36.003Z,99184.86
2018-04-24T07:59:06.026Z,99182.98
2018-04-24T08:01:34.353Z,99177.56
2018-04-24T08:04:04.739Z,99179.59
2018-04-24T08:06:35.645Z,99181.52
2018-04-24T08:09:04.876Z,99175.63
2018-04-24T08:11:35.664Z,99181.33
2018-04-24T08:14:04.468Z,99186.56
2018-04-24T08:16:34.518Z,99179.73
2018-04-24T08:19:03.320Z,99180.84
2018-04-24T08:21:31.689Z,99185.92
2018-04-24T08:24:01.490Z,99183.45
2018-04-24T08:26:31.286Z,99190.02
2018-04-24T08:29:01.105Z,99189.59
2018-04-24T08:31:31.949Z,99186.32
2018-04-24T08:34:01.193Z,99183.58
2018-04-24T08:36:29.804Z,99182.62
2018-04-24T08:39:00.740Z,99183.13
2018-04-24T08:41:30.046Z,99173.16
2018-04-24T08:43:59.366Z,99179.63
2018-04-24T08:46:30.519Z,99178.83
2018-04-24T08:48:59.702Z,99177.30
2018-04-24T08:51:29.323Z,99176.47
2018-04-24T08:53:59.886Z,99172.89
2018-04-24T08:56:29.615Z,99178.11
2018-04-24T08:58:59.064Z,99179.73
2018-04-24T09:01:28.613Z,99174.37
2018-04-24T09:03:57.873Z,99171.56
2018-04-24T09:06:26.215Z,99177.22
2018-04-24T09:08:54.797Z,99161.94
2018-04-24T09:11:23.874Z,99174.55
2018-04-24T09:13:53.256Z,99182.92
2018-04-24T09:16:22.072Z,99174.77
2018-04-24T09:18:53.075Z,99174.77
2018-04-24T09:21:23.740Z,99169.19
2018-04-24T09:23:53.039Z,99177.98
2018-04-24T09:26:21.581Z,99176.19
2018-04-24T09:28:49.932Z,99176.45
2018-04-24T09:31:18.327Z,99179.42
2018-04-24T09:33:47.630Z,99174.90
2018-04-24T09:36:17.868Z,99175.70
2018-04-24T09:38:48.503Z,99172.91
2018-04-24T09:41:18.901Z,99172.00
2018-04-24T09:43:48.384Z,99173.55
2018-04-24T09:46:17.776Z,99175.48
2018-04-24T09:48:47.157Z,99176.02
2018-04-24T09:51:17.026Z,99182.49
2018-04-24T09:53:47.068Z,99186.02
2018-04-24T09:56:15.621Z,99181.52
2018-04-24T09:58:44.232Z,99185.63
2018-04-24T10:01:14.419Z,99179.80
2018-04-24T10:03:44.173Z,99171.60
2018-04-24T10:06:12.589Z,99172.39
2018-04-24T10:08:43.288Z,99177.94
2018-04-24T10:11:12.585Z,99178.36
2018-04-24T10:13:41.897Z,99178.68
2018-04-24T10:16:10.409Z,99183.16
2018-04-24T10:18:39.804Z,99167.05
2018-04-24T10:21:08.198Z,99173.34
2018-04-24T10:23:37.417Z,99173.80
2018-04-24T10:26:06.907Z,99168.67
2018-04-24T10:28:36.475Z,99157.39
2018-04-24T10:31:06.660Z,99159.78
2018-04-24T10:33:36.082Z,99162.17
2018-04-24T10:36:06.469Z,99158.64
2018-04-24T10:38:35.694Z,99155.18
2018-04-24T10:41:05.439Z,99151.35
2018-04-24T10:43:36.501Z,99143.23
2018-04-24T10:46:05.808Z,99157.18
2018-04-24T10:48:35.095Z,99156.33
2018-04-24T10:51:04.483Z,99144.14
2018-04-24T10:53:33.591Z,99147.10
2018-04-24T10:56:03.140Z,99149.73
2018-04-24T10:58:33.763Z,99147.17
2018-04-24T11:01:02.320Z,99161.36
2018-04-24T11:03:31.484Z,99152.92
2018-04-24T11:06:01.706Z,99151.35
2018-04-24T11:08:31.914Z,99158.06
2018-04-24T11:11:01.880Z,99145.16
2018-04-24T11:13:30.255Z,99152.77
2018-04-24T11:15:58.635Z,99141.23
2018-04-24T11:18:27.065Z,99140.13
2018-04-24T11:20:56.432Z,99138.66
2018-04-24T11:23:25.665Z,99132.84
2018-04-24T11:25:56.098Z,99123.79
2018-04-24T11:28:25.483Z,99131.17
2018-04-24T11:30:55.352Z,99122.23
2018-04-24T11:33:23.719Z,99117.65
2018-04-24T11:35:53.283Z,99109.98
2018-04-24T11:38:21.653Z,99108.99
2018-04-24T11:40:50.476Z,99111.11
2018-04-24T11:43:20.420Z,99090.61
2018-04-24T11:45:49.087Z,99084.90
2018-04-24T11:48:18.420Z,99091.22
2018-04-24T11:50:49.916Z,99093.11
2018-04-24T11:53:20.441Z,99103.20
2018-04-24T11:55:49.117Z,99089.41
2018-04-24T11:58:17.793Z,99086.37
2018-04-24T12:00:47.428Z,99092.13
2018-04-24T12:03:16.076Z,99094.70
2018-04-24T12:05:45.843Z,99093.09
2018-04-24T12:08:14.208Z,99107.56
2018-04-24T12:10:44.181Z,99092.38
2018-04-24T12:13:13.157Z,99091.19
2018-04-24T12:15:43.040Z,99091.80
2018-04-24T12:18:12.925Z,99086.53
2018-04-24T12:20:42.417Z,99083.12
2018-04-24T12:23:11.993Z,99080.71
2018-04-24T12:25:41.941Z,99076.75
2018-04-24T12:28:11.450Z,99075.01
2018-04-24T12:30:41.060Z,99071.22
2018-04-24T12:33:11.079Z,99065.84
2018-04-24T12:35:40.618Z,99065.17
2018-04-24T12:38:09.212Z,99061.88
2018-04-24T12:40:38.461Z,99056.51
2018-04-24T12:43:06.833Z,99061.28
2018-04-24T12:45:35.305Z,99058.53
2018-04-24T12:48:03.971Z,99060.09
2018-04-24T12:50:32.896Z,99046.64
2018-04-24T12:53:02.556Z,99042.20
2018-04-24T12:55:32.213Z,99040.42
2018-04-24T12:58:00.536Z,99031.82
2018-04-24T13:00:28.972Z,99037.42
2018-04-24T13:02:58.102Z,99029.68
2018-04-24T13:05:26.454Z,99024.34
2018-04-24T13:07:54.819Z,99006.85
2018-04-24T13:10:23.173Z,99006.62
2018-04-24T13:12:52.265Z,99021.34
2018-04-24T13:15:21.484Z,99007.04
2018-04-24T13:17:49.817Z,99008.54
2018-04-24T13:20:18.401Z,99003.77
2018-04-24T13:22:48.842Z,99002.36
2018-04-24T13:25:17.896Z,99009.63
2018-04-24T13:27:47.865Z,99004.69
2018-04-24T13:30:17.048Z,98995.37
2018-04-24T13:32:46.895Z,98988.90
2018-04-24T13:35:16.139Z,98980.55
2018-04-24T13:37:46.433Z,98969.72
2018-04-24T13:40:15.200Z,98967.41
2018-04-24T13:42:44.307Z,98966.41
2018-04-24T13:45:14.497Z,98963.77
2018-04-24T13:47:43.662Z,98956.63
2018-04-24T13:50:13.045Z,98952.59
2018-04-24T13:52:41.356Z,98956.87
2018-04-24T13:55:11.426Z,98941.41
2018-04-24T13:57:42.648Z,98945.86
2018-04-24T14:00:12.192Z,98938.19
2018-04-24T14:02:41.475Z,98935.60
2018-04-24T14:05:10.738Z,98924.24
2018-04-24T14:07:40.046Z,98924.00
2018-04-24T14:10:08.942Z,98921.20
2018-04-24T14:12:38.178Z,98918.77
2018-04-24T14:15:07.367Z,98918.84
2018-04-24T14:17:36.612Z,98910.59
2018-04-24T14:20:05.815Z,98910.03
2018-04-24T14:22:35.590Z,98903.61
2018-04-24T14:25:05.216Z,98907.58
2018-04-24T14:27:34.522Z,98897.17
2018-04-24T14:30:02.889Z,98895.02
2018-04-24T14:32:32.006Z,98897.95
2018-04-24T14:35:01.181Z,98895.39
2018-04-24T14:37:30.433Z,98893.59
2018-04-24T14:39:59.953Z,98892.75
2018-04-24T14:42:29.219Z,98884.55
2018-04-24T14:44:58.437Z,98884.39
2018-04-24T14:47:26.904Z,98885.55
2018-04-24T14:49:57.070Z,98883.38
2018-04-24T14:52:26.473Z,98883.47
2018-04-24T14:54:55.712Z,98874.97
2018-04-24T14:57:24.026Z,98873.25
2018-04-24T14:59:54.003Z,98870.57
2018-04-24T15:02:24.643Z,98876.98
2018-04-24T15:04:53.943Z,98865.48
2018-04-24T15:07:23.001Z,98869.48
2018-04-24T15:09:51.421Z,98867.48
2018-04-24T15:12:20.586Z,98869.42
2018-04-24T15:14:51.015Z,98864.78
2018-04-24T15:17:19.655Z,98868.30
2018-04-24T15:19:48.353Z,98870.77
2018-04-24T15:22:18.117Z,98857.72
2018-04-24T15:24:48.604Z,98867.63
2018-04-24T15:27:16.941Z,98862.70
2018-04-24T15:29:45.604Z,98863.52
2018-04-24T15:32:14.241Z,98859.73
2018-04-24T15:34:43.825Z,98854.27
2018-04-24T15:37:15.056Z,98864.25
2018-04-24T15:39:46.046Z,98855.47
2018-04-24T15:42:16.209Z,98857.59
2018-04-24T15:44:46.337Z,98860.70
2018-04-24T15:47:14.683Z,98855.61
2018-04-24T15:49:43.186Z,98850.50
2018-04-24T15:52:13.148Z,98854.63
2018-04-24T15:54:42.522Z,98855.34
2018-04-24T15:57:13.656Z,98851.03
2018-04-24T15:59:43.495Z,98849.11
2018-04-24T16:02:12.266Z,98852.66
2018-04-24T16:04:41.561Z,98841.17
2018-04-24T16:07:10.529Z,98839.98
2018-04-24T16:09:40.914Z,98840.73
2018-04-24T16:12:10.601Z,98828.93
2018-04-24T16:14:39.513Z,98826.84
2018-04-24T16:17:08.277Z,98830.20
2018-04-24T16:19:37.588Z,98835.60
2018-04-24T16:22:05.975Z,98835.94
2018-04-24T16:24:36.181Z,98835.94
2018-04-24T16:27:05.062Z,98831.89
2018-04-24T16:29:35.130Z,98834.66
2018-04-24T16:32:03.866Z,98830.61
2018-04-24T16:34:36.812Z,98837.44
2018-04-24T16:37:06.643Z,98832.16
2018-04-24T16:39:34.956Z,98825.56
2018-04-24T16:42:03.990Z,98817.67
2018-04-24T16:44:32.587Z,98821.53
2018-04-24T16:47:02.250Z,98817.91
2018-04-24T16:49:31.162Z,98812.83
2018-04-24T16:51:59.543Z,98810.95
2018-04-24T16:54:28.926Z,98801.19
2018-04-24T16:56:58.984Z,98804.21
2018-04-24T16:59:28.508Z,98796.81
2018-04-24T17:01:57.775Z,98792.53
2018-04-24T17:04:26.877Z,98792.17
2018-04-24T17:06:55.724Z,98792.63
2018-04-24T17:09:25.032Z,98793.27
2018-04-24T17:11:53.783Z,98797.27
2018-04-24T17:14:23.577Z,98795.61
2018-04-24T17:16:52.838Z,98787.13
2018-04-24T17:19:21.951Z,98788.52
2018-04-24T17:21:51.249Z,98784.41
2018-04-24T17:24:20.617Z,98788.15
2018-04-24T17:26:50.543Z,98779.62
2018-04-24T17:29:18.928Z,98780.07
2018-04-24T17:31:49.100Z,98779.14
2018-04-24T17:34:18.862Z,98778.25
2018-04-24T17:36:47.608Z,98780.48
2018-04-24T17:39:16.876Z,98779.28
2018-04-24T17:41:45.603Z,98786.86
2018-04-24T17:44:13.931Z,98786.81
2018-04-24T17:46:42.661Z,98786.84
2018-04-24T17:49:12.339Z,98788.43
2018-04-24T17:51:41.470Z,98790.81
2018-04-24T17:54:10.953Z,98790.11
2018-04-24T17:56:40.783Z,98784.12
2018-04-24T17:59:10.314Z,98783.98
2018-04-24T18:01:38.817Z,98781.97
2018-04-24T18:04:07.150Z,98774.81
2018-04-24T18:06:36.297Z,98769.45
2018-04-24T18:09:07.952Z,98773.86
2018-04-24T18:11:36.438Z,98773.29
2018-04-24T18:14:06.765Z,98773.08
2018-04-24T18:16:36.506Z,98762.86
2018-04-24T18:19:06.212Z,98767.07
2018-04-24T18:21:35.594Z,98761.72
2018-04-24T18:24:03.855Z,98763.05
2018-04-24T18:26:34.222Z,98763.98
2018-04-24T18:29:03.283Z,98757.77
2018-04-24T18:31:33.241Z,98754.89
2018-04-24T18:34:02.183Z,98751.23
2018-04-24T18:36:32.464Z,98753.59
2018-04-24T18:39:01.761Z,98750.82
2018-04-24T18:41:30.115Z,98751.91
2018-04-24T18:43:59.142Z,98747.80
2018-04-24T18:46:28.101Z,98745.04
2018-04-24T18:48:58.040Z,98749.73
2018-04-24T18:51:26.662Z,98754.52
2018-04-24T18:53:55.832Z,98748.77
2018-04-24T18:56:25.246Z,98748.77
2018-04-24T18:58:56.681Z,98755.65
2018-04-24T19:01:26.913Z,98756.36
2018-04-24T19:03:55.909Z,98760.46
2018-04-24T19:06:25.201Z,98758.45
2018-04-24T19:08:54.631Z,98757.36
2018-04-24T19:11:23.472Z,98757.27
2018-04-24T19:13:55.730Z,98760.11
2018-04-24T19:16:25.037Z,98756.88
2018-04-24T19:18:59.663Z,98759.02
2018-04-24T19:21:28.847Z,98764.11
2018-04-24T19:23:58.903Z,98755.10
2018-04-24T19:26:28.114Z,98761.13
2018-04-24T19:28:58.118Z,98763.32
2018-04-24T19:31:33.726Z,98764.59
2018-04-24T19:34:02.815Z,98765.92
2018-04-24T19:36:31.229Z,98764.50
2018-04-24T19:39:05.101Z,98762.66
2018-04-24T19:41:39.519Z,98764.11
2018-04-24T19:44:08.539Z,98757.58
2018-04-24T19:46:36.936Z,98752.92
2018-04-24T19:49:12.286Z,98752.84
2018-04-24T19:51:41.541Z,98762.02
2018-04-24T19:54:09.872Z,98763.16
2018-04-24T19:56:38.298Z,98751.78
2018-04-24T19:59:08.202Z,98756.33
2018-04-24T20:01:37.465Z,98753.61
2018-04-24T20:04:07.170Z,98749.98
2018-04-24T20:06:35.716Z,98758.45
2018-04-24T20:09:11.882Z,98750.63
2018-04-24T20:11:40.224Z,98751.37
2018-04-24T20:14:08.572Z,98748.98
2018-04-24T20:16:37.816Z,98740.36
2018-04-24T20:19:06.991Z,98742.92
2018-04-24T20:21:35.384Z,98736.86
2018-04-24T20:24:03.727Z,98730.73
2018-04-24T20:26:33.450Z,98734.52
2018-04-24T20:29:01.822Z,98728.90
2018-04-24T20:31:31.094Z,98725.17
2018-04-24T20:34:01.281Z,98723.61
2018-04-24T20:36:31.783Z,98724.41
2018-04-24T20:39:00.132Z,98722.38
2018-04-24T20:41:29.573Z,98721.78
2018-04-24T20:43:59.731Z,98722.11
2018-04-24T20:46:29.835Z,98719.37
2018-04-24T20:48:58.236Z,98715.30
2018-04-24T20:51:27.510Z,98707.96
2018-04-24T20:53:55.914Z,98710.38
2018-04-24T20:56:24.968Z,98710.16
2018-04-24T20:58:54.530Z,98712.27
2018-04-24T21:01:22.874Z,98711.20
2018-04-24T21:03:52.493Z,98701.98
2018-04-24T21:06:22.225Z,98709.00
2018-04-24T21:08:51.525Z,98699.74
2018-04-24T21:11:21.197Z,98709.48
2018-04-24T21:13:51.798Z,98706.55
2018-04-24T21:16:20.190Z,98697.63
2018-04-24T21:18:50.534Z,98705.00
2018-04-24T21:21:19.694Z,98703.16
2018-04-24T21:23:49.628Z,98692.47
2018-04-24T21:26:19.380Z,98695.08
2018-04-24T21:28:49.904Z,98691.84
2018-04-24T21:31:19.690Z,98693.09
2018-04-24T21:33:50.743Z,98685.92
2018-04-24T21:36:19.937Z,98684.84
2018-04-24T21:38:49.392Z,98687.25
2018-04-24T21:41:18.656Z,98682.95
2018-04-24T21:43:48.101Z,98684.98
2018-04-24T21:46:16.436Z,98685.79
2018-04-24T21:48:45.908Z,98680.86
2018-04-24T21:51:14.746Z,98673.70
2018-04-24T21:53:44.852Z,98673.66
2018-04-24T21:56:14.467Z,98675.46
2018-04-24T21:58:42.799Z,98672.83
2018-04-24T22:01:11.497Z,98677.87
2018-04-24T22:03:40.391Z,98663.24
2018-04-24T22:06:12.582Z,98661.88
2018-04-24T22:08:41.875Z,98659.46
2018-04-24T22:11:10.598Z,98662.84
2018-04-24T22:13:39.881Z,98654.45
2018-04-24T22:16:08.979Z,98658.51
2018-04-24T22:18:38.253Z,98656.02
2018-04-24T22:21:08.455Z,98649.61
2018-04-24T22:23:36.724Z,98644.41
2018-04-24T22:26:05.327Z,98642.51
2018-04-24T22:28:34.979Z,98639.98
2018-04-24T22:31:04.155Z,98645.83
2018-04-24T22:33:33.396Z,98642.51
2018-04-24T22:36:02.142Z,98638.95
2018-04-24T22:38:30.590Z,98637.02
2018-04-24T22:40:59.577Z,98634.64
2018-04-24T22:43:29.588Z,98630.95
2018-04-24T22:45:59.783Z,98629.18
2018-04-24T22:48:28.961Z,98624.16
2018-04-24T22:50:57.279Z,98623.15
2018-04-24T22:53:26.127Z,98617.92
2018-04-24T22:55:55.937Z,98619.53
2018-04-24T22:58:26.314Z,98620.22
2018-04-24T23:00:54.788Z,98615.41
2018-04-24T23:03:24.568Z,98609.87
2018-04-24T23:05:52.900Z,98610.55
2018-04-24T23:08:22.481Z,98613.28
2018-04-24T23:11:02.855Z,98610.53
2018-04-24T23:13:49.258Z,98609.56
2018-04-24T23:16:35.248Z,98603.80
2018-04-24T23:19:22.475Z,98599.88
2018-04-24T23:21:58.000Z,98600.60
2018-04-24T23:24:27.836Z,98595.48
2018-04-24T23:26:57.925Z,98596.44
2018-04-24T23:29:27.337Z,98593.65
2018-04-24T23:31:57.185Z,98599.91
2018-04-24T23:34:26.785Z,98589.84
2018-04-24T23:36:55.697Z,98586.67
2018-04-24T23:39:24.763Z,98580.56
2018-04-24T23:41:53.343Z,98581.34
2018-04-24T23:44:22.904Z,98581.05
2018-04-24T23:46:52.033Z,98577.64
2018-04-24T23:49:20.714Z,98577.86
2018-04-24T23:51:51.053Z,98570.23
2018-04-24T23:54:21.057Z,98569.88
2018-04-24T23:56:50.177Z,98566.14
2018-04-24T23:59:19.456Z,98560.97
