createdAt,value
2022-12-01T00:13:51.571Z,4.5
2022-12-01T00:23:53.773Z,4.5
2022-12-01T00:33:55.986Z,4.5
2022-12-01T00:43:57.732Z,4.5
2022-12-01T00:54:00.119Z,4.5
2022-12-01T01:04:02.631Z,4.4
2022-12-01T01:14:04.391Z,4.4
2022-12-01T01:24:06.628Z,4.4
2022-12-01T01:34:08.618Z,4.3
2022-12-01T01:44:10.508Z,4.4
2022-12-01T01:54:12.186Z,4.4
2022-12-01T02:04:14.622Z,4.4
2022-12-01T02:14:16.701Z,4.4
2022-12-01T02:34:20.600Z,4.4
2022-12-01T02:54:24.360Z,4.5
2022-12-01T03:34:32.316Z,4.5
2022-12-01T03:44:34.391Z,4.5
2022-12-01T03:54:36.602Z,4.5
2022-12-01T04:04:39.028Z,4.5
2022-12-01T04:24:43.428Z,4.5
2022-12-01T04:34:45.389Z,4.5
2022-12-01T04:44:48.052Z,4.5
2022-12-01T05:04:52.287Z,4.4
2022-12-01T05:14:54.438Z,4.3
2022-12-01T05:24:57.012Z,4.3
2022-12-01T05:45:01.104Z,4.2
2022-12-01T06:05:05.484Z,4.1
2022-12-01T06:35:12.369Z,4.2
2022-12-01T06:36:39.763Z,4.2
2022-12-01T06:45:23.163Z,4.2
2022-12-01T06:55:24.814Z,4.2
2022-12-01T07:05:26.987Z,4.2
2022-12-01T07:15:28.733Z,4.2
2022-12-01T07:25:30.534Z,4.1
2022-12-01T07:35:32.436Z,4.1
2022-12-01T07:55:36.829Z,4.1
2022-12-01T08:05:38.776Z,4.1
2022-12-01T08:25:43.856Z,4.1
2022-12-01T08:35:46.187Z,4.2
2022-12-01T08:45:48.221Z,4.2
2022-12-01T08:55:50.382Z,4.2
2022-12-01T09:05:52.313Z,4.2
2022-12-01T09:15:54.381Z,4.2
2022-12-01T09:25:56.876Z,4.2
2022-12-01T09:35:58.610Z,4.3
2022-12-01T09:46:01.196Z,4.4
2022-12-01T09:56:08.626Z,4.4
2022-12-01T10:06:28.318Z,4.6
2022-12-01T10:16:07.620Z,4.5
2022-12-01T10:26:10.224Z,4.5
2022-12-01T10:36:12.710Z,4.5
2022-12-01T10:46:14.739Z,4.4
2022-12-01T10:56:16.622Z,4.5
2022-12-01T11:06:18.354Z,4.7
2022-12-01T11:26:23.493Z,4.6
2022-12-01T11:36:26.021Z,4.8
2022-12-01T11:46:28.544Z,4.7
2022-12-01T11:56:30.497Z,4.7
2022-12-01T12:06:39.762Z,4.7
2022-12-01T12:16:34.661Z,4.8
2022-12-01T12:26:36.402Z,4.8
2022-12-01T12:36:38.883Z,4.8
2022-12-01T12:46:41.244Z,4.7
2022-12-01T12:56:43.321Z,4.7
2022-12-01T13:06:45.743Z,4.8
2022-12-01T13:16:47.881Z,4.8
2022-12-01T13:26:50.534Z,4.7
2022-12-01T13:36:52.639Z,4.8
2022-12-01T13:46:55.299Z,4.7
2022-12-01T13:56:57.272Z,4.7
2022-12-01T14:06:59.260Z,4.7
2022-12-01T14:17:01.563Z,4.7
2022-12-01T14:27:03.421Z,4.6
2022-12-01T14:37:05.089Z,4.6
2022-12-01T14:47:07.085Z,4.4
2022-12-01T15:07:11.030Z,4.3
2022-12-01T15:17:13.037Z,4.3
2022-12-01T15:27:15.105Z,4.2
2022-12-01T15:37:17.691Z,4.3
2022-12-01T15:47:20.245Z,4.2
2022-12-01T15:57:22.699Z,4.2
2022-12-01T16:07:25.100Z,4
2022-12-01T16:17:27.364Z,4
2022-12-01T16:27:29.873Z,3.9
2022-12-01T16:37:32.087Z,3.9
2022-12-01T16:47:34.146Z,3.8
2022-12-01T16:57:36.668Z,3.7
2022-12-01T17:07:38.999Z,3.6
2022-12-01T17:17:41.690Z,3.5
2022-12-01T17:27:43.737Z,3.4
2022-12-01T17:37:45.629Z,3.4
2022-12-01T17:47:47.620Z,3.3
2022-12-01T17:57:50.022Z,3.4
2022-12-01T18:07:51.948Z,3.4
2022-12-01T18:17:53.995Z,3.4
2022-12-01T18:27:56.094Z,3.4
2022-12-01T18:37:58.697Z,3.3
2022-12-01T18:48:01.308Z,3.3
2022-12-01T18:58:03.926Z,3.3
2022-12-01T19:08:06.217Z,3.3
2022-12-01T19:18:08.614Z,3.3
2022-12-01T19:28:10.422Z,3.2
2022-12-01T19:38:12.255Z,3.2
2022-12-01T19:48:14.555Z,3.2
2022-12-01T19:58:17.007Z,3.1
2022-12-01T20:08:19.554Z,3.2
2022-12-01T20:28:23.907Z,3.1
2022-12-01T20:38:27.766Z,3
2022-12-01T20:48:28.346Z,2.9
2022-12-01T20:58:34.562Z,3
2022-12-01T21:08:32.958Z,2.9
2022-12-01T21:18:35.241Z,2.8
2022-12-01T21:28:37.404Z,2.7
2022-12-01T21:38:39.137Z,2.7
2022-12-01T21:48:41.269Z,2.6
2022-12-01T21:58:43.094Z,2.4
2022-12-01T22:08:44.820Z,2.4
2022-12-01T22:18:47.198Z,2.4
2022-12-01T22:38:51.039Z,2.2
2022-12-01T22:48:53.603Z,2.1
2022-12-01T22:58:55.904Z,1.9
2022-12-01T23:08:58.520Z,1.9
2022-12-01T23:19:01.151Z,1.8
2022-12-01T23:29:03.283Z,1.8
2022-12-01T23:39:05.165Z,1.8
2022-12-01T23:59:09.442Z,1.9
