createdAt,value
2024-05-09T00:00:22.033Z,11.05
2024-05-09T00:02:52.812Z,11.40
2024-05-09T00:05:19.260Z,11.85
2024-05-09T00:07:45.698Z,12.75
2024-05-09T00:10:22.064Z,14.13
2024-05-09T00:12:54.941Z,12.75
2024-05-09T00:15:21.204Z,12.10
2024-05-09T00:17:47.655Z,11.93
2024-05-09T00:20:17.862Z,11.55
2024-05-09T00:22:50.402Z,11.05
2024-05-09T00:25:16.757Z,11.63
2024-05-09T00:27:43.017Z,11.38
2024-05-09T00:30:14.350Z,10.98
2024-05-09T00:32:43.909Z,10.05
2024-05-09T00:35:10.300Z,10.95
2024-05-09T00:37:36.608Z,11.32
2024-05-09T00:40:03.543Z,12.00
2024-05-09T00:42:29.899Z,11.70
2024-05-09T00:44:56.192Z,11.40
2024-05-09T00:47:22.723Z,11.88
2024-05-09T00:49:49.238Z,11.75
2024-05-09T00:52:15.658Z,11.93
2024-05-09T00:54:41.934Z,11.70
2024-05-09T00:57:08.234Z,11.38
2024-05-09T00:59:34.651Z,11.32
2024-05-09T01:02:01.068Z,11.52
2024-05-09T01:04:27.476Z,11.45
2024-05-09T01:06:53.743Z,11.30
2024-05-09T01:09:20.033Z,11.30
2024-05-09T01:11:46.501Z,10.90
2024-05-09T01:14:12.847Z,12.98
2024-05-09T01:16:39.134Z,11.75
2024-05-09T01:19:05.509Z,12.13
2024-05-09T01:21:31.855Z,13.13
2024-05-09T01:23:58.135Z,12.93
2024-05-09T01:26:24.461Z,12.23
2024-05-09T01:28:50.848Z,12.23
2024-05-09T01:31:17.159Z,12.85
2024-05-09T01:33:43.602Z,14.07
2024-05-09T01:36:09.944Z,14.43
2024-05-09T01:38:36.323Z,13.00
2024-05-09T01:41:02.761Z,14.55
2024-05-09T01:43:29.071Z,14.82
2024-05-09T01:45:55.359Z,13.85
2024-05-09T01:48:21.881Z,13.23
2024-05-09T01:50:48.271Z,12.20
2024-05-09T01:53:15.280Z,14.10
2024-05-09T01:55:41.794Z,12.77
2024-05-09T01:58:08.062Z,12.73
2024-05-09T02:00:39.611Z,14.32
2024-05-09T02:03:08.630Z,12.80
2024-05-09T02:05:35.341Z,15.27
2024-05-09T02:08:01.718Z,11.95
2024-05-09T02:21:51.073Z,13.82
2024-05-09T02:24:17.353Z,16.70
2024-05-09T02:26:43.628Z,15.25
2024-05-09T02:29:10.018Z,14.75
2024-05-09T02:31:36.317Z,15.95
2024-05-09T02:34:02.760Z,14.02
2024-05-09T02:36:29.146Z,16.45
2024-05-09T02:38:55.421Z,13.10
2024-05-09T02:41:21.787Z,15.07
2024-05-09T02:43:48.096Z,13.18
2024-05-09T02:46:14.360Z,15.23
2024-05-09T02:48:40.732Z,15.15
2024-05-09T02:51:07.256Z,15.10
2024-05-09T02:53:33.771Z,16.33
2024-05-09T02:56:00.310Z,14.32
2024-05-09T02:58:26.607Z,16.27
2024-05-09T03:00:52.964Z,13.25
2024-05-09T03:03:19.579Z,15.02
2024-05-09T03:05:46.597Z,15.40
2024-05-09T03:08:13.345Z,13.50
2024-05-09T03:10:39.968Z,14.43
2024-05-09T03:13:06.346Z,14.35
2024-05-09T03:15:32.599Z,14.13
2024-05-09T03:17:58.989Z,15.48
2024-05-09T03:20:32.426Z,14.20
2024-05-09T03:23:01.047Z,13.00
2024-05-09T03:25:27.398Z,13.80
2024-05-09T03:27:53.655Z,12.82
2024-05-09T03:30:26.200Z,14.05
2024-05-09T03:33:01.948Z,12.80
2024-05-09T03:35:28.391Z,13.50
2024-05-09T03:37:54.693Z,13.07
2024-05-09T03:40:26.084Z,13.60
2024-05-09T03:42:53.082Z,12.73
2024-05-09T03:45:19.348Z,13.52
2024-05-09T03:47:45.896Z,13.00
2024-05-09T03:50:18.490Z,13.23
2024-05-09T03:52:52.255Z,13.98
2024-05-09T03:55:18.555Z,14.18
2024-05-09T03:57:44.856Z,12.30
2024-05-09T04:00:17.676Z,14.68
2024-05-09T04:02:49.092Z,13.27
2024-05-09T04:05:15.569Z,13.98
2024-05-09T04:07:41.853Z,16.65
2024-05-09T04:10:11.256Z,17.58
2024-05-09T04:12:43.199Z,17.27
2024-05-09T04:15:12.874Z,17.38
2024-05-09T04:17:39.954Z,17.08
2024-05-09T04:20:08.375Z,16.77
2024-05-09T04:22:34.807Z,15.88
2024-05-09T04:25:01.077Z,16.15
2024-05-09T04:27:27.379Z,16.08
2024-05-09T04:29:53.646Z,15.90
2024-05-09T04:32:19.991Z,15.60
2024-05-09T04:34:46.356Z,14.40
2024-05-09T04:37:12.806Z,13.93
2024-05-09T04:39:39.108Z,13.55
2024-05-09T04:42:05.373Z,15.10
2024-05-09T04:44:31.679Z,14.30
2024-05-09T04:46:58.036Z,16.13
2024-05-09T04:49:24.468Z,14.45
2024-05-09T04:51:50.849Z,15.68
2024-05-09T04:54:26.464Z,13.20
2024-05-09T04:57:00.292Z,14.10
2024-05-09T04:59:26.689Z,14.68
2024-05-09T05:01:53.119Z,14.10
2024-05-09T05:04:19.568Z,14.40
2024-05-09T05:06:45.871Z,14.25
2024-05-09T05:09:12.168Z,14.93
2024-05-09T05:11:38.529Z,14.70
2024-05-09T05:14:04.895Z,13.35
2024-05-09T05:16:31.200Z,15.05
2024-05-09T05:18:57.502Z,15.23
2024-05-09T05:21:23.984Z,15.32
2024-05-09T05:23:50.353Z,14.90
2024-05-09T05:26:16.723Z,15.00
2024-05-09T05:28:43.046Z,17.23
2024-05-09T05:31:09.436Z,15.45
2024-05-09T05:33:35.815Z,17.55
2024-05-09T05:36:02.149Z,16.48
2024-05-09T05:38:28.881Z,17.17
2024-05-09T05:40:55.356Z,16.02
2024-05-09T05:43:21.828Z,16.88
2024-05-09T05:45:48.165Z,18.15
2024-05-09T05:48:14.576Z,16.75
2024-05-09T05:50:41.007Z,17.15
2024-05-09T05:53:08.286Z,17.73
2024-05-09T05:55:35.178Z,17.08
2024-05-09T05:58:01.483Z,18.33
2024-05-09T06:00:34.459Z,15.95
2024-05-09T06:03:04.560Z,17.65
2024-05-09T06:05:30.985Z,17.33
2024-05-09T06:07:57.361Z,17.15
2024-05-09T06:10:29.645Z,17.63
2024-05-09T06:13:01.225Z,17.42
2024-05-09T06:15:27.500Z,18.85
2024-05-09T06:17:54.145Z,16.77
2024-05-09T06:20:27.387Z,18.48
2024-05-09T06:23:01.074Z,16.27
2024-05-09T06:25:27.330Z,16.52
2024-05-09T06:27:53.603Z,18.60
2024-05-09T06:30:26.287Z,15.85
2024-05-09T06:33:01.585Z,17.35
2024-05-09T06:35:28.092Z,16.90
2024-05-09T06:37:54.586Z,16.40
2024-05-09T06:40:25.735Z,17.27
2024-05-09T06:43:00.287Z,17.00
2024-05-09T06:45:26.539Z,16.58
2024-05-09T06:47:53.123Z,16.83
2024-05-09T06:50:24.021Z,16.42
2024-05-09T06:52:54.292Z,18.08
2024-05-09T06:55:20.577Z,17.15
2024-05-09T06:57:46.852Z,17.85
2024-05-09T07:00:19.160Z,17.38
2024-05-09T07:02:53.772Z,17.27
2024-05-09T07:05:20.240Z,16.98
2024-05-09T07:07:46.625Z,16.98
2024-05-09T07:10:18.081Z,17.13
2024-05-09T07:12:51.449Z,15.95
2024-05-09T07:15:17.702Z,17.67
2024-05-09T07:17:44.064Z,17.05
2024-05-09T07:20:16.186Z,17.35
2024-05-09T07:22:46.317Z,16.88
2024-05-09T07:25:12.688Z,16.70
2024-05-09T07:27:38.967Z,19.67
2024-05-09T07:30:07.141Z,16.13
2024-05-09T07:32:33.657Z,18.48
2024-05-09T07:35:00.205Z,18.35
2024-05-09T07:37:26.588Z,16.15
2024-05-09T07:39:52.846Z,15.50
2024-05-09T07:42:19.121Z,17.70
2024-05-09T07:44:45.387Z,14.60
2024-05-09T07:48:27.583Z,16.15
2024-05-09T07:53:32.365Z,14.57
2024-05-09T07:55:13.448Z,17.10
2024-05-09T07:57:39.875Z,16.35
2024-05-09T08:00:06.755Z,14.85
2024-05-09T08:02:33.272Z,15.23
2024-05-09T08:04:59.687Z,13.90
2024-05-09T08:07:26.017Z,13.85
2024-05-09T08:09:52.324Z,13.98
2024-05-09T08:12:18.651Z,11.93
2024-05-09T08:14:44.975Z,10.45
2024-05-09T08:17:11.302Z,9.65
2024-05-09T08:19:37.682Z,7.20
2024-05-09T08:22:04.074Z,6.88
2024-05-09T08:24:30.564Z,6.75
2024-05-09T08:26:56.891Z,3.60
2024-05-09T08:29:23.168Z,5.07
2024-05-09T08:31:49.507Z,4.25
2024-05-09T08:34:16.047Z,4.63
2024-05-09T08:36:42.473Z,3.63
2024-05-09T08:39:08.796Z,3.42
2024-05-09T08:41:35.124Z,4.43
2024-05-09T08:44:01.422Z,3.97
2024-05-09T08:46:27.909Z,4.15
2024-05-09T08:48:54.528Z,3.50
2024-05-09T08:51:20.847Z,3.53
2024-05-09T08:53:47.136Z,4.20
2024-05-09T08:56:13.437Z,4.57
2024-05-09T08:58:39.704Z,4.28
2024-05-09T09:01:06.068Z,4.25
2024-05-09T10:00:21.127Z,3.83
2024-05-09T10:02:53.196Z,4.30
2024-05-09T10:05:19.567Z,3.70
2024-05-09T10:07:45.895Z,3.92
2024-05-09T10:10:16.233Z,4.53
2024-05-09T10:12:42.738Z,3.88
2024-05-09T10:15:09.020Z,4.10
2024-05-09T10:17:35.444Z,4.75
2024-05-09T10:20:01.809Z,4.18
2024-05-09T10:22:28.117Z,4.70
2024-05-09T10:24:54.573Z,3.85
2024-05-09T10:27:20.895Z,3.60
2024-05-09T10:29:47.158Z,3.90
2024-05-09T10:32:13.427Z,6.07
2024-05-09T10:34:39.748Z,6.97
2024-05-09T10:37:06.138Z,5.60
2024-05-09T10:39:32.478Z,6.38
2024-05-09T10:41:58.782Z,6.15
2024-05-09T10:44:25.097Z,6.57
2024-05-09T10:46:51.370Z,5.53
2024-05-09T10:49:17.890Z,6.55
2024-05-09T10:51:44.420Z,6.88
2024-05-09T10:54:10.740Z,5.65
2024-05-09T10:56:37.017Z,5.72
2024-05-09T10:59:03.288Z,6.00
2024-05-09T11:01:29.676Z,5.30
2024-05-09T11:03:56.251Z,5.78
2024-05-09T11:06:22.637Z,5.32
2024-05-09T11:08:48.911Z,4.45
2024-05-09T11:11:15.259Z,5.88
2024-05-09T11:13:41.600Z,4.95
2024-05-09T11:16:08.004Z,4.75
2024-05-09T11:18:37.931Z,5.25
2024-05-09T11:21:05.458Z,5.07
2024-05-09T11:23:31.759Z,4.68
2024-05-09T11:25:58.050Z,4.55
2024-05-09T11:28:24.371Z,4.88
2024-05-09T11:30:50.651Z,6.47
2024-05-09T11:33:16.982Z,4.80
2024-05-09T11:35:43.273Z,4.57
2024-05-09T11:38:09.542Z,5.00
2024-05-09T11:40:35.845Z,5.22
2024-05-09T11:43:02.199Z,4.38
2024-05-09T11:45:28.588Z,4.45
2024-05-09T11:47:54.968Z,5.47
2024-05-09T11:50:27.216Z,5.88
2024-05-09T11:52:58.729Z,6.07
2024-05-09T11:55:27.553Z,5.25
2024-05-09T11:57:54.762Z,6.00
2024-05-09T12:00:29.280Z,6.63
2024-05-09T12:03:02.502Z,6.18
2024-05-09T12:05:29.189Z,5.43
2024-05-09T12:10:26.270Z,5.30
2024-05-09T12:12:58.463Z,5.55
2024-05-09T12:15:24.827Z,5.57
2024-05-09T12:17:51.338Z,6.00
2024-05-09T12:20:25.773Z,5.53
2024-05-09T12:22:59.347Z,5.43
2024-05-09T12:25:25.684Z,5.82
2024-05-09T12:27:52.041Z,5.50
2024-05-09T12:30:28.836Z,6.65
2024-05-09T12:33:02.458Z,5.38
2024-05-09T12:35:28.790Z,5.38
2024-05-09T12:37:55.067Z,5.32
2024-05-09T12:40:30.707Z,5.32
2024-05-09T12:43:01.379Z,4.97
2024-05-09T12:45:27.676Z,5.50
2024-05-09T12:47:54.108Z,4.55
2024-05-09T12:50:29.146Z,5.22
2024-05-09T12:52:58.319Z,5.30
2024-05-09T12:55:24.628Z,4.90
2024-05-09T12:57:50.942Z,4.97
2024-05-09T13:00:23.978Z,4.93
2024-05-09T13:02:57.379Z,4.88
2024-05-09T13:05:24.022Z,6.38
2024-05-09T13:10:25.517Z,5.50
2024-05-09T13:12:57.779Z,4.28
2024-05-09T13:15:24.151Z,5.05
2024-05-09T13:17:50.509Z,4.20
2024-05-09T13:20:25.732Z,4.43
2024-05-09T13:22:55.841Z,5.10
2024-05-09T13:25:22.111Z,5.50
2024-05-09T13:27:48.466Z,5.03
2024-05-09T13:30:21.899Z,4.28
2024-05-09T13:32:55.514Z,5.00
2024-05-09T13:35:21.868Z,4.57
2024-05-09T13:37:48.192Z,4.72
2024-05-09T13:40:14.625Z,4.05
2024-05-09T13:42:41.018Z,3.63
2024-05-09T13:45:07.304Z,4.03
2024-05-09T13:47:33.672Z,3.95
2024-05-09T13:50:00.173Z,4.32
2024-05-09T13:52:26.496Z,4.07
2024-05-09T13:54:52.800Z,3.70
2024-05-09T13:57:19.148Z,3.70
2024-05-09T13:59:45.401Z,4.15
2024-05-09T14:02:11.821Z,3.20
2024-05-09T14:04:38.370Z,4.22
2024-05-09T14:09:31.268Z,4.35
2024-05-09T14:11:57.614Z,5.03
2024-05-09T14:14:24.007Z,4.63
2024-05-09T14:16:50.362Z,5.28
2024-05-09T14:19:16.848Z,5.97
2024-05-09T14:21:43.322Z,5.10
2024-05-09T14:24:09.624Z,4.85
2024-05-09T14:26:35.879Z,6.60
2024-05-09T14:29:02.254Z,5.18
2024-05-09T14:31:28.709Z,5.57
2024-05-09T14:33:55.197Z,5.75
2024-05-09T14:36:21.714Z,5.97
2024-05-09T14:38:47.976Z,5.57
2024-05-09T14:41:14.252Z,5.78
2024-05-09T14:43:40.744Z,5.60
2024-05-09T14:46:07.181Z,5.50
2024-05-09T14:48:33.660Z,5.07
2024-05-09T14:51:00.110Z,5.63
2024-05-09T14:53:26.387Z,5.45
2024-05-09T14:55:52.707Z,5.30
2024-05-09T14:58:19.280Z,5.20
2024-05-09T15:00:49.573Z,5.13
2024-05-09T15:03:17.526Z,4.97
2024-05-09T15:05:44.000Z,4.63
2024-05-09T15:08:10.358Z,4.68
2024-05-09T15:10:37.556Z,4.30
2024-05-09T15:13:04.510Z,4.07
2024-05-09T15:15:31.191Z,4.03
2024-05-09T15:17:57.753Z,3.83
2024-05-09T15:20:31.448Z,4.20
2024-05-09T15:23:01.756Z,4.00
2024-05-09T15:25:28.100Z,4.25
2024-05-09T15:27:54.433Z,4.13
2024-05-09T15:30:27.577Z,4.00
2024-05-09T15:32:56.616Z,4.38
2024-05-09T15:35:22.976Z,3.70
2024-05-09T15:37:49.225Z,3.90
2024-05-09T15:40:25.848Z,3.60
2024-05-09T15:45:27.642Z,3.45
2024-05-09T15:47:54.018Z,3.65
2024-05-09T15:50:28.573Z,4.35
2024-05-09T15:53:02.435Z,3.50
2024-05-09T15:55:28.738Z,3.72
2024-05-09T15:57:55.054Z,4.00
2024-05-09T16:00:28.750Z,3.60
2024-05-09T16:03:02.480Z,3.88
2024-05-09T16:05:28.912Z,4.15
2024-05-09T16:07:55.318Z,4.53
2024-05-09T16:10:25.963Z,4.28
2024-05-09T16:12:57.920Z,3.90
2024-05-09T16:15:24.211Z,5.32
2024-05-09T16:17:50.652Z,3.38
2024-05-09T16:20:26.389Z,4.35
2024-05-09T16:23:00.773Z,3.85
2024-05-09T16:25:27.064Z,4.38
2024-05-09T16:27:53.490Z,4.20
2024-05-09T16:30:27.840Z,5.10
2024-05-09T16:33:00.404Z,3.97
2024-05-09T16:35:26.800Z,4.13
2024-05-09T16:37:53.174Z,4.60
2024-05-09T16:40:29.288Z,4.63
2024-05-09T16:43:01.040Z,4.60
2024-05-09T16:45:27.343Z,3.83
2024-05-09T16:47:53.718Z,4.00
2024-05-09T16:50:26.423Z,3.40
2024-05-09T16:52:57.724Z,3.50
2024-05-09T16:55:24.181Z,4.15
2024-05-09T16:57:50.610Z,3.90
2024-05-09T17:00:25.539Z,3.75
2024-05-09T17:02:58.177Z,3.45
2024-05-09T17:05:24.756Z,4.00
2024-05-09T17:07:51.267Z,4.78
2024-05-09T17:10:26.470Z,3.30
2024-05-09T17:12:58.441Z,3.45
2024-05-09T17:15:24.735Z,3.80
2024-05-09T17:17:51.068Z,3.95
2024-05-09T17:20:28.833Z,3.97
2024-05-09T17:22:59.684Z,4.10
2024-05-09T17:25:25.959Z,3.88
2024-05-09T17:27:52.276Z,4.47
2024-05-09T17:30:28.320Z,3.65
2024-05-09T17:32:58.974Z,3.78
2024-05-09T17:35:28.385Z,3.70
2024-05-09T17:37:54.679Z,3.63
2024-05-09T17:40:30.084Z,4.00
2024-05-09T17:42:59.757Z,3.70
2024-05-09T17:45:26.084Z,3.88
2024-05-09T17:47:52.496Z,4.60
2024-05-09T17:50:27.249Z,3.45
2024-05-09T17:53:00.021Z,3.45
2024-05-09T17:55:26.392Z,4.25
2024-05-09T17:57:52.747Z,3.97
2024-05-09T18:00:28.772Z,3.47
2024-05-09T18:03:03.105Z,3.70
2024-05-09T18:05:29.553Z,4.13
2024-05-09T18:07:55.900Z,4.05
2024-05-09T18:10:26.166Z,3.92
2024-05-09T18:12:59.404Z,3.92
2024-05-09T18:15:25.735Z,3.55
2024-05-09T18:17:52.245Z,4.13
2024-05-09T18:20:28.610Z,4.00
2024-05-09T18:23:03.755Z,3.78
2024-05-09T18:25:30.029Z,4.10
2024-05-09T18:27:56.391Z,4.10
2024-05-09T18:30:28.286Z,4.43
2024-05-09T18:33:00.670Z,3.70
2024-05-09T18:35:27.090Z,3.78
2024-05-09T18:37:53.350Z,4.40
2024-05-09T18:40:27.338Z,4.13
2024-05-09T18:42:57.693Z,3.63
2024-05-09T18:45:24.032Z,3.60
2024-05-09T18:47:50.336Z,3.88
2024-05-09T18:50:24.704Z,3.95
2024-05-09T18:52:58.482Z,3.80
2024-05-09T18:55:24.791Z,3.92
2024-05-09T18:57:51.126Z,4.72
2024-05-09T19:00:30.864Z,4.10
2024-05-09T19:03:01.873Z,4.07
2024-05-09T19:05:28.478Z,4.68
2024-05-09T19:07:54.943Z,8.18
2024-05-09T19:10:23.065Z,16.25
2024-05-09T19:12:52.615Z,14.88
2024-05-09T19:15:18.929Z,15.10
2024-05-09T19:17:45.242Z,11.80
2024-05-09T19:20:20.620Z,7.25
2024-05-09T19:22:54.776Z,7.50
2024-05-09T19:25:21.225Z,6.43
2024-05-09T19:27:47.563Z,6.28
2024-05-09T19:30:24.938Z,4.72
2024-05-09T19:32:59.820Z,4.28
2024-05-09T19:35:26.137Z,4.35
2024-05-09T19:37:52.442Z,4.88
2024-05-09T19:40:25.106Z,4.72
2024-05-09T19:42:57.345Z,3.95
2024-05-09T19:45:23.660Z,4.55
2024-05-09T19:47:49.993Z,4.43
2024-05-09T19:50:23.073Z,4.72
2024-05-09T19:52:57.815Z,4.93
2024-05-09T19:55:24.180Z,4.20
2024-05-09T19:57:50.530Z,4.75
2024-05-09T20:00:22.222Z,5.13
2024-05-09T20:02:55.463Z,5.32
2024-05-09T20:05:22.055Z,4.85
2024-05-09T20:07:48.443Z,5.32
2024-05-09T20:10:23.248Z,5.03
2024-05-09T20:12:52.894Z,4.80
2024-05-09T20:15:19.194Z,4.90
2024-05-09T20:17:45.574Z,5.10
2024-05-09T20:20:20.299Z,4.40
2024-05-09T20:22:54.501Z,4.88
2024-05-09T20:25:20.925Z,4.82
2024-05-09T20:27:47.244Z,4.82
2024-05-09T20:30:20.898Z,5.00
2024-05-09T20:32:51.521Z,5.85
2024-05-09T20:35:17.838Z,5.45
2024-05-09T20:37:44.124Z,5.13
2024-05-09T20:40:18.136Z,4.57
2024-05-09T20:42:51.218Z,4.97
2024-05-09T20:45:17.506Z,4.85
2024-05-09T20:47:43.902Z,5.20
2024-05-09T20:50:20.196Z,5.50
2024-05-09T20:52:54.524Z,5.00
2024-05-09T20:55:20.891Z,5.43
2024-05-09T20:57:47.287Z,5.35
2024-05-09T21:00:18.697Z,5.57
2024-05-09T21:02:48.582Z,5.95
2024-05-09T21:05:15.239Z,6.35
2024-05-09T21:07:41.618Z,5.38
2024-05-09T21:10:15.281Z,5.68
2024-05-09T21:12:45.769Z,5.70
2024-05-09T21:15:12.073Z,5.10
2024-05-09T21:17:38.394Z,5.50
2024-05-09T21:20:09.417Z,5.40
2024-05-09T21:22:40.625Z,5.05
2024-05-09T21:25:06.948Z,6.22
2024-05-09T21:27:33.298Z,5.93
2024-05-09T21:29:59.675Z,5.60
2024-05-09T21:32:26.123Z,5.30
2024-05-09T21:34:52.578Z,5.03
2024-05-09T21:37:18.919Z,5.50
2024-05-09T21:39:45.320Z,5.95
2024-05-09T21:42:11.657Z,6.07
2024-05-09T21:44:37.924Z,5.93
2024-05-09T21:47:04.266Z,5.65
2024-05-09T21:49:30.804Z,5.53
2024-05-09T21:51:57.179Z,6.30
2024-05-09T21:54:23.460Z,6.88
2024-05-09T21:56:49.723Z,7.05
2024-05-09T21:59:16.000Z,7.30
2024-05-09T22:01:42.414Z,7.13
2024-05-09T22:04:08.842Z,7.28
2024-05-09T22:06:35.283Z,6.63
2024-05-09T22:09:01.580Z,6.70
2024-05-09T22:11:27.874Z,6.28
2024-05-09T22:13:54.159Z,7.70
2024-05-09T22:16:20.447Z,6.35
2024-05-09T22:18:46.880Z,6.15
2024-05-09T22:21:13.217Z,6.65
2024-05-09T22:23:39.483Z,6.18
2024-05-09T22:26:05.765Z,6.70
2024-05-09T22:28:32.127Z,5.60
2024-05-09T22:30:58.489Z,6.18
2024-05-09T22:33:24.924Z,6.47
2024-05-09T22:35:51.344Z,6.53
2024-05-09T22:38:17.655Z,6.18
2024-05-09T22:40:48.358Z,5.78
2024-05-09T22:43:16.268Z,6.40
2024-05-09T22:45:42.695Z,7.13
2024-05-09T22:48:09.400Z,5.95
2024-05-09T22:50:36.037Z,5.97
2024-05-09T22:53:02.428Z,6.38
2024-05-09T22:55:28.843Z,5.95
2024-05-09T22:57:55.345Z,5.50
2024-05-09T23:00:29.421Z,6.53
2024-05-09T23:02:58.319Z,6.45
2024-05-09T23:05:24.771Z,5.93
2024-05-09T23:07:51.099Z,6.00
2024-05-09T23:10:24.965Z,6.72
2024-05-09T23:12:58.450Z,6.38
2024-05-09T23:15:24.765Z,6.95
2024-05-09T23:17:51.116Z,6.45
2024-05-09T23:20:25.910Z,6.65
2024-05-09T23:22:56.389Z,6.40
2024-05-09T23:25:22.798Z,7.07
2024-05-09T23:27:49.121Z,6.55
2024-05-09T23:30:25.381Z,6.82
2024-05-09T23:32:55.755Z,7.43
2024-05-09T23:35:22.060Z,8.32
2024-05-09T23:37:48.328Z,7.78
2024-05-09T23:40:18.744Z,8.25
2024-05-09T23:42:48.991Z,8.40
2024-05-09T23:45:15.345Z,7.75
2024-05-09T23:47:41.855Z,6.88
2024-05-09T23:50:16.242Z,6.75
2024-05-09T23:52:46.682Z,6.60
2024-05-09T23:55:13.109Z,7.07
2024-05-09T23:57:39.505Z,8.63
