createdAt,value
2023-02-09T00:02:18.166Z,102451.30
2023-02-09T00:04:47.177Z,102447.74
2023-02-09T00:07:15.875Z,102443.32
2023-02-09T00:09:45.569Z,102449.88
2023-02-09T00:12:32.643Z,102451.38
2023-02-09T00:15:00.722Z,102446.89
2023-02-09T00:17:29.479Z,102447.46
2023-02-09T00:19:57.957Z,102442.06
2023-02-09T00:22:26.162Z,102436.98
2023-02-09T00:24:56.452Z,102431.55
2023-02-09T00:27:25.480Z,102431.38
2023-02-09T00:38:11.604Z,102423.40
2023-02-09T00:40:39.869Z,102426.40
2023-02-09T00:43:08.078Z,102426.45
2023-02-09T00:45:36.701Z,102429.59
2023-02-09T00:48:05.766Z,102424.61
2023-02-09T00:50:34.796Z,102419.25
2023-02-09T00:53:03.648Z,102415.08
2023-02-09T00:55:31.755Z,102407.23
2023-02-09T00:57:59.841Z,102406.33
2023-02-09T01:00:28.302Z,102406.89
2023-02-09T01:02:58.222Z,102407.08
2023-02-09T01:05:26.300Z,102408.80
2023-02-09T01:07:54.975Z,102411.39
2023-02-09T01:10:23.747Z,102411.72
2023-02-09T01:12:53.145Z,102410.60
2023-02-09T01:15:21.179Z,102412.11
2023-02-09T01:17:50.246Z,102413.76
2023-02-09T01:20:19.275Z,102409.25
2023-02-09T01:22:47.701Z,102405.77
2023-02-09T01:25:15.705Z,102405.48
2023-02-09T01:27:43.896Z,102402.60
2023-02-09T01:30:13.191Z,102405.93
2023-02-09T01:32:41.883Z,102403.61
2023-02-09T01:35:10.566Z,102399.55
2023-02-09T01:37:38.624Z,102393.65
2023-02-09T01:40:07.857Z,102392.09
2023-02-09T01:42:36.327Z,102387.39
2023-02-09T01:45:15.081Z,102391.77
2023-02-09T01:47:50.633Z,102387.88
2023-02-09T01:50:20.301Z,102393.03
2023-02-09T01:52:49.208Z,102393.58
2023-02-09T01:55:19.539Z,102394.45
2023-02-09T01:57:54.588Z,102390.00
2023-02-09T02:00:22.890Z,102384.61
2023-02-09T02:03:01.796Z,102373.52
2023-02-09T02:05:29.947Z,102376.17
2023-02-09T02:08:02.120Z,102373.87
2023-02-09T02:10:30.742Z,102371.21
2023-02-09T02:13:00.632Z,102370.02
2023-02-09T02:15:50.759Z,102369.59
2023-02-09T02:18:28.044Z,102370.21
2023-02-09T02:21:13.551Z,102373.80
2023-02-09T02:24:07.136Z,102371.09
2023-02-09T02:26:43.995Z,102369.95
2023-02-09T02:29:34.282Z,102362.55
2023-02-09T02:32:24.365Z,102361.60
2023-02-09T02:35:08.552Z,102363.23
2023-02-09T02:37:51.768Z,102362.63
2023-02-09T02:40:47.326Z,102359.62
2023-02-09T02:43:47.622Z,102357.65
2023-02-09T02:46:28.690Z,102358.71
2023-02-09T02:49:01.212Z,102355.26
2023-02-09T02:51:35.420Z,102358.20
2023-02-09T02:54:06.309Z,102352.54
2023-02-09T02:56:39.995Z,102358.10
2023-02-09T02:59:10.693Z,102359.97
2023-02-09T03:01:45.025Z,102360.59
2023-02-09T03:04:13.129Z,102360.92
2023-02-09T03:06:41.507Z,102352.97
2023-02-09T03:09:09.616Z,102345.13
2023-02-09T03:11:52.250Z,102343.58
2023-02-09T03:14:28.455Z,102339.73
2023-02-09T03:17:11.657Z,102335.93
2023-02-09T03:20:14.044Z,102335.58
2023-02-09T03:22:46.579Z,102337.98
2023-02-09T03:25:18.089Z,102332.20
2023-02-09T03:27:59.536Z,102327.06
2023-02-09T03:30:28.425Z,102329.72
2023-02-09T03:32:57.182Z,102329.21
2023-02-09T03:35:27.884Z,102324.90
2023-02-09T03:37:56.104Z,102326.24
2023-02-09T03:40:24.034Z,102323.30
2023-02-09T03:42:52.089Z,102321.06
2023-02-09T03:45:20.030Z,102324.38
2023-02-09T03:47:49.151Z,102326.30
2023-02-09T03:50:17.923Z,102323.59
2023-02-09T03:52:45.881Z,102321.16
2023-02-09T03:55:14.098Z,102326.27
2023-02-09T03:57:42.212Z,102325.13
2023-02-09T04:00:11.013Z,102327.11
2023-02-09T04:02:43.939Z,102323.40
2023-02-09T04:05:12.099Z,102325.72
2023-02-09T04:07:42.083Z,102324.84
2023-02-09T04:10:10.393Z,102322.60
2023-02-09T04:12:38.459Z,102319.27
2023-02-09T04:15:09.284Z,102314.34
2023-02-09T04:17:37.421Z,102311.51
2023-02-09T04:20:05.746Z,102308.51
2023-02-09T04:22:34.418Z,102312.58
2023-02-09T04:25:02.894Z,102310.48
2023-02-09T04:27:32.509Z,102303.73
2023-02-09T04:30:00.624Z,102298.72
2023-02-09T04:32:28.674Z,102299.62
2023-02-09T04:34:58.183Z,102302.92
2023-02-09T04:37:26.157Z,102308.27
2023-02-09T04:39:54.078Z,102300.55
2023-02-09T04:42:21.998Z,102297.30
2023-02-09T04:44:49.913Z,102296.96
2023-02-09T04:47:17.800Z,102297.23
2023-02-09T04:49:46.021Z,102297.40
2023-02-09T04:52:14.149Z,102295.27
2023-02-09T04:54:42.110Z,102292.08
2023-02-09T04:57:28.808Z,102287.55
2023-02-09T04:59:57.037Z,102291.00
2023-02-09T05:02:24.974Z,102298.95
2023-02-09T05:04:53.611Z,102290.85
2023-02-09T05:07:23.224Z,102293.79
2023-02-09T05:09:51.758Z,102293.79
2023-02-09T05:12:21.517Z,102286.45
2023-02-09T05:14:49.597Z,102279.77
2023-02-09T05:17:21.251Z,102280.85
2023-02-09T05:19:49.630Z,102281.49
2023-02-09T05:22:17.568Z,102282.26
2023-02-09T05:24:46.179Z,102276.19
2023-02-09T05:27:14.073Z,102277.28
2023-02-09T05:29:42.133Z,102277.51
2023-02-09T05:32:10.263Z,102278.44
2023-02-09T05:34:39.647Z,102273.83
2023-02-09T05:37:07.628Z,102274.02
2023-02-09T05:39:35.976Z,102272.81
2023-02-09T05:42:16.385Z,102276.58
2023-02-09T05:44:45.558Z,102269.93
2023-02-09T05:47:14.576Z,102273.84
2023-02-09T05:49:42.752Z,102274.59
2023-02-09T05:52:13.703Z,102279.58
2023-02-09T05:54:42.270Z,102285.73
2023-02-09T05:57:10.506Z,102282.59
2023-02-09T05:59:38.753Z,102283.02
2023-02-09T06:02:07.244Z,102283.00
2023-02-09T06:04:35.519Z,102281.98
2023-02-09T06:07:04.413Z,102277.83
2023-02-09T06:09:32.597Z,102279.35
2023-02-09T06:12:02.105Z,102278.65
2023-02-09T06:14:30.780Z,102274.94
2023-02-09T06:17:02.657Z,102280.02
2023-02-09T06:19:31.512Z,102283.27
2023-02-09T06:21:59.524Z,102288.08
2023-02-09T06:24:28.847Z,102287.09
2023-02-09T06:26:56.815Z,102285.32
2023-02-09T06:29:24.883Z,102285.16
2023-02-09T06:31:53.026Z,102287.41
2023-02-09T06:34:21.052Z,102288.41
2023-02-09T06:36:49.130Z,102289.48
2023-02-09T06:39:17.064Z,102287.20
2023-02-09T06:41:45.087Z,102288.19
2023-02-09T06:44:13.713Z,102293.38
2023-02-09T06:46:41.776Z,102294.06
2023-02-09T06:49:10.190Z,102291.80
2023-02-09T06:51:38.843Z,102287.98
2023-02-09T06:54:07.020Z,102289.52
2023-02-09T06:56:35.129Z,102284.04
2023-02-09T06:59:03.412Z,102280.89
2023-02-09T07:01:31.505Z,102281.52
2023-02-09T07:03:59.771Z,102281.96
2023-02-09T07:06:28.065Z,102284.86
2023-02-09T07:08:57.420Z,102290.81
2023-02-09T07:11:25.775Z,102293.99
2023-02-09T07:13:54.513Z,102294.86
2023-02-09T07:16:22.812Z,102295.14
2023-02-09T07:18:50.947Z,102296.78
2023-02-09T07:21:21.401Z,102295.77
2023-02-09T07:23:50.251Z,102294.47
2023-02-09T07:26:18.415Z,102295.64
2023-02-09T07:28:47.112Z,102298.50
2023-02-09T07:31:16.125Z,102298.66
2023-02-09T07:33:48.382Z,102294.10
2023-02-09T07:36:16.731Z,102294.48
2023-02-09T07:38:44.882Z,102292.52
2023-02-09T07:41:15.888Z,102292.15
2023-02-09T07:43:44.104Z,102291.92
2023-02-09T07:46:13.572Z,102290.20
2023-02-09T07:48:41.610Z,102284.75
2023-02-09T07:51:16.921Z,102280.98
2023-02-09T07:53:45.798Z,102282.28
2023-02-09T07:56:13.782Z,102286.93
2023-02-09T07:58:41.890Z,102277.95
2023-02-09T08:01:11.214Z,102277.67
2023-02-09T08:03:40.802Z,102272.79
2023-02-09T08:06:39.816Z,102275.63
2023-02-09T08:09:10.692Z,102274.73
2023-02-09T08:11:48.727Z,102278.48
2023-02-09T08:14:28.431Z,102277.42
2023-02-09T08:17:18.183Z,102274.77
2023-02-09T08:20:14.454Z,102268.94
2023-02-09T08:22:45.519Z,102269.02
2023-02-09T08:25:19.397Z,102270.20
2023-02-09T08:27:47.804Z,102269.86
2023-02-09T08:30:20.144Z,102259.80
2023-02-09T08:32:50.145Z,102262.48
2023-02-09T08:35:18.260Z,102261.55
2023-02-09T08:37:46.430Z,102262.04
2023-02-09T08:40:15.299Z,102261.88
2023-02-09T08:42:43.417Z,102266.17
2023-02-09T08:45:12.500Z,102259.99
2023-02-09T08:47:41.448Z,102261.90
2023-02-09T08:50:10.975Z,102258.38
2023-02-09T08:52:39.810Z,102260.60
2023-02-09T08:55:09.078Z,102261.29
2023-02-09T08:57:44.130Z,102258.58
2023-02-09T09:00:14.988Z,102254.68
2023-02-09T09:02:43.623Z,102252.91
2023-02-09T09:05:12.907Z,102254.67
2023-02-09T09:07:41.272Z,102248.98
2023-02-09T09:10:14.017Z,102238.41
2023-02-09T09:12:43.648Z,102235.80
2023-02-09T09:15:11.794Z,102233.15
2023-02-09T09:17:40.592Z,102227.52
2023-02-09T09:20:09.406Z,102224.27
2023-02-09T09:22:37.651Z,102212.75
2023-02-09T09:25:07.204Z,102210.30
2023-02-09T09:27:36.187Z,102205.52
2023-02-09T09:30:04.796Z,102206.91
2023-02-09T09:32:34.571Z,102199.98
2023-02-09T09:35:03.650Z,102190.46
2023-02-09T09:37:32.745Z,102184.10
2023-02-09T09:40:01.964Z,102181.24
2023-02-09T09:42:40.836Z,102172.89
2023-02-09T09:45:14.793Z,102169.94
2023-02-09T09:47:45.573Z,102166.95
2023-02-09T09:50:36.995Z,102163.86
2023-02-09T09:53:26.585Z,102160.83
2023-02-09T09:56:01.485Z,102162.01
2023-02-09T09:58:34.572Z,102157.13
2023-02-09T10:01:07.601Z,102157.81
2023-02-09T10:03:38.613Z,102160.10
2023-02-09T10:06:33.512Z,102158.09
2023-02-09T10:09:06.461Z,102153.56
2023-02-09T10:11:44.572Z,102152.92
2023-02-09T10:14:16.094Z,102151.14
2023-02-09T10:16:45.888Z,102149.33
2023-02-09T10:19:42.598Z,102144.97
2023-02-09T10:22:14.139Z,102139.31
2023-02-09T10:24:46.618Z,102129.08
2023-02-09T10:27:29.451Z,102126.46
2023-02-09T10:30:20.119Z,102124.34
2023-02-09T10:32:50.025Z,102113.24
2023-02-09T10:35:35.612Z,102111.22
2023-02-09T10:38:13.169Z,102099.91
2023-02-09T10:40:44.675Z,102095.98
2023-02-09T10:43:28.015Z,102090.21
2023-02-09T10:54:08.298Z,102082.63
2023-02-09T10:56:42.687Z,102091.84
2023-02-09T10:59:22.515Z,102080.48
2023-02-09T11:01:56.375Z,102073.64
2023-02-09T11:04:26.311Z,102072.11
2023-02-09T11:07:01.805Z,102067.52
2023-02-09T11:09:33.224Z,102058.06
2023-02-09T11:12:01.638Z,102057.52
2023-02-09T11:14:34.400Z,102052.23
2023-02-09T11:17:37.474Z,102052.75
2023-02-09T11:20:19.974Z,102053.20
2023-02-09T11:23:04.634Z,102052.73
2023-02-09T11:25:42.261Z,102049.15
2023-02-09T11:28:45.297Z,102040.38
2023-02-09T11:31:48.682Z,102042.48
2023-02-09T11:34:56.031Z,102038.39
2023-02-09T11:37:48.903Z,102039.45
2023-02-09T11:40:43.267Z,102030.86
2023-02-09T11:43:11.289Z,102023.52
2023-02-09T11:45:46.931Z,102018.85
2023-02-09T11:48:20.842Z,102021.68
2023-02-09T11:51:16.504Z,102015.89
2023-02-09T11:53:59.254Z,102016.92
2023-02-09T11:56:28.447Z,102009.60
2023-02-09T11:59:23.085Z,102004.09
2023-02-09T12:02:02.224Z,101997.49
2023-02-09T12:04:33.011Z,101997.89
2023-02-09T12:07:03.255Z,102001.65
2023-02-09T12:09:45.910Z,101996.63
2023-02-09T12:12:37.712Z,101989.13
2023-02-09T12:15:12.199Z,101997.53
2023-02-09T12:18:21.743Z,101997.08
2023-02-09T12:20:55.860Z,102005.05
2023-02-09T12:23:37.720Z,102000.77
2023-02-09T12:26:17.096Z,101996.59
2023-02-09T12:29:07.920Z,101990.14
2023-02-09T12:32:22.360Z,101993.13
2023-02-09T12:34:52.540Z,101996.61
2023-02-09T12:37:28.640Z,101989.25
2023-02-09T12:40:07.087Z,101988.55
2023-02-09T12:42:52.194Z,101985.95
2023-02-09T12:45:33.964Z,101984.63
2023-02-09T12:48:09.664Z,101981.75
2023-02-09T12:50:51.808Z,101981.92
2023-02-09T12:53:23.290Z,101977.81
2023-02-09T12:56:12.648Z,101982.04
2023-02-09T12:58:43.671Z,101979.58
2023-02-09T13:01:13.937Z,101978.73
2023-02-09T13:04:01.287Z,101971.35
2023-02-09T13:06:47.019Z,101967.73
2023-02-09T13:09:25.807Z,101964.52
2023-02-09T13:12:10.002Z,101959.11
2023-02-09T13:14:38.570Z,101959.60
2023-02-09T13:17:20.070Z,101955.27
2023-02-09T13:20:18.495Z,101958.80
2023-02-09T13:22:53.508Z,101960.08
2023-02-09T13:25:38.254Z,101959.55
2023-02-09T13:28:18.094Z,101954.01
2023-02-09T13:30:46.431Z,101950.44
2023-02-09T13:33:18.186Z,101954.97
2023-02-09T13:35:52.323Z,101955.95
2023-02-09T13:38:21.659Z,101955.26
2023-02-09T13:40:50.822Z,101952.86
2023-02-09T13:43:30.496Z,101951.58
2023-02-09T13:45:59.735Z,101947.84
2023-02-09T13:48:36.710Z,101942.90
2023-02-09T13:51:25.066Z,101941.79
2023-02-09T13:54:00.852Z,101940.71
2023-02-09T13:56:31.312Z,101937.74
2023-02-09T13:58:59.748Z,101934.32
2023-02-09T14:01:32.535Z,101929.79
2023-02-09T14:04:03.988Z,101929.00
2023-02-09T14:06:47.768Z,101927.44
2023-02-09T14:09:31.327Z,101919.14
2023-02-09T14:12:03.210Z,101917.55
2023-02-09T14:14:54.498Z,101912.21
2023-02-09T14:17:28.003Z,101909.53
2023-02-09T14:19:57.465Z,101907.40
2023-02-09T14:22:32.701Z,101910.88
2023-02-09T14:25:00.944Z,101912.05
2023-02-09T14:27:32.959Z,101912.23
2023-02-09T14:30:01.425Z,101907.80
2023-02-09T14:32:34.867Z,101906.48
2023-02-09T14:35:25.454Z,101904.06
2023-02-09T14:37:56.089Z,101903.10
2023-02-09T14:40:28.273Z,101904.45
2023-02-09T14:43:09.432Z,101902.77
2023-02-09T14:45:40.293Z,101895.60
2023-02-09T14:48:37.893Z,101897.91
2023-02-09T14:51:12.960Z,101899.04
2023-02-09T14:53:42.819Z,101895.64
2023-02-09T14:56:28.301Z,101892.20
2023-02-09T14:58:58.923Z,101891.70
2023-02-09T15:01:27.112Z,101889.78
2023-02-09T15:03:55.910Z,101892.73
2023-02-09T15:06:27.067Z,101892.47
2023-02-09T15:08:55.268Z,101894.11
2023-02-09T15:11:43.075Z,101895.32
2023-02-09T15:14:11.733Z,101898.59
2023-02-09T15:16:39.846Z,101902.36
2023-02-09T15:19:13.466Z,101907.40
2023-02-09T15:21:41.522Z,101910.34
2023-02-09T15:24:09.475Z,101913.61
2023-02-09T15:26:37.601Z,101910.52
2023-02-09T15:29:11.050Z,101913.05
2023-02-09T15:31:40.710Z,101913.67
2023-02-09T15:34:11.307Z,101909.64
2023-02-09T15:36:39.478Z,101907.66
2023-02-09T15:39:16.384Z,101905.35
2023-02-09T15:42:04.018Z,101905.66
2023-02-09T15:44:51.511Z,101905.73
2023-02-09T15:47:38.246Z,101907.57
2023-02-09T15:50:06.572Z,101903.13
2023-02-09T15:52:34.904Z,101901.99
2023-02-09T15:55:02.883Z,101899.67
2023-02-09T15:57:31.707Z,101900.67
2023-02-09T15:59:59.979Z,101897.41
2023-02-09T16:02:28.189Z,101893.62
2023-02-09T16:04:56.659Z,101896.48
2023-02-09T16:07:25.949Z,101896.60
2023-02-09T16:09:54.035Z,101895.45
2023-02-09T16:12:25.794Z,101897.74
2023-02-09T16:14:54.107Z,101890.22
2023-02-09T16:17:22.142Z,101890.02
2023-02-09T16:19:50.126Z,101892.86
2023-02-09T16:22:22.652Z,101895.25
2023-02-09T16:24:50.664Z,101895.25
2023-02-09T16:27:28.329Z,101893.52
2023-02-09T16:29:57.439Z,101891.92
2023-02-09T16:32:26.858Z,101887.54
2023-02-09T16:34:57.725Z,101887.69
2023-02-09T16:37:30.833Z,101886.58
2023-02-09T16:40:00.962Z,101883.73
2023-02-09T16:42:29.670Z,101882.30
2023-02-09T16:44:57.878Z,101880.17
2023-02-09T16:47:27.497Z,101879.20
2023-02-09T16:49:58.836Z,101878.56
2023-02-09T16:52:27.084Z,101879.95
2023-02-09T16:54:56.700Z,101873.48
2023-02-09T16:57:24.939Z,101871.25
2023-02-09T16:59:53.112Z,101868.05
2023-02-09T17:02:40.801Z,101868.39
2023-02-09T17:05:17.499Z,101867.11
2023-02-09T17:07:54.501Z,101866.35
2023-02-09T17:10:26.313Z,101864.73
2023-02-09T17:12:54.470Z,101861.07
2023-02-09T17:15:31.176Z,101858.04
2023-02-09T17:18:04.219Z,101856.74
2023-02-09T17:20:37.263Z,101856.38
2023-02-09T17:23:05.633Z,101862.81
2023-02-09T17:25:33.807Z,101858.84
2023-02-09T17:28:02.038Z,101861.61
2023-02-09T17:30:31.378Z,101861.73
2023-02-09T17:33:01.410Z,101862.27
2023-02-09T17:35:58.001Z,101863.67
2023-02-09T17:38:25.446Z,101858.95
2023-02-09T17:40:54.873Z,101858.17
2023-02-09T17:43:23.221Z,101854.20
2023-02-09T17:45:51.466Z,101850.20
2023-02-09T17:48:23.137Z,101850.36
2023-02-09T17:50:52.908Z,101852.02
2023-02-09T17:53:25.241Z,101853.64
2023-02-09T17:55:56.335Z,101854.34
2023-02-09T17:58:25.004Z,101850.34
2023-02-09T18:00:54.283Z,101846.19
2023-02-09T18:03:23.797Z,101841.10
2023-02-09T18:05:54.144Z,101842.73
2023-02-09T18:08:22.485Z,101838.97
2023-02-09T18:10:50.585Z,101842.60
2023-02-09T18:13:20.643Z,101841.52
2023-02-09T18:15:48.995Z,101840.47
2023-02-09T18:18:17.140Z,101841.60
2023-02-09T18:20:45.348Z,101841.77
2023-02-09T18:23:13.797Z,101840.27
2023-02-09T18:25:41.980Z,101839.73
2023-02-09T18:28:10.181Z,101840.99
2023-02-09T18:30:38.899Z,101845.29
2023-02-09T18:33:07.723Z,101841.59
2023-02-09T18:35:40.757Z,101838.65
2023-02-09T18:38:09.692Z,101839.61
2023-02-09T18:40:39.189Z,101835.05
2023-02-09T18:43:08.108Z,101834.30
2023-02-09T18:45:36.597Z,101834.39
2023-02-09T18:48:07.369Z,101834.25
2023-02-09T18:50:35.614Z,101831.28
2023-02-09T18:53:03.885Z,101827.36
2023-02-09T18:55:32.829Z,101830.48
2023-02-09T18:58:02.711Z,101825.58
2023-02-09T19:00:32.067Z,101827.22
2023-02-09T19:03:04.099Z,101824.90
2023-02-09T19:05:36.004Z,101826.77
2023-02-09T19:08:07.530Z,101819.45
2023-02-09T19:10:36.296Z,101811.50
2023-02-09T19:13:04.682Z,101804.55
2023-02-09T19:15:34.273Z,101803.01
2023-02-09T19:18:02.505Z,101800.71
2023-02-09T19:20:31.203Z,101800.20
2023-02-09T19:22:59.295Z,101796.80
2023-02-09T19:25:28.614Z,101796.14
2023-02-09T19:27:58.197Z,101790.92
2023-02-09T19:30:28.637Z,101790.40
2023-02-09T19:32:57.877Z,101792.30
2023-02-09T19:35:25.987Z,101791.83
2023-02-09T19:37:54.782Z,101788.09
2023-02-09T19:40:41.335Z,101782.61
2023-02-09T19:43:09.502Z,101778.98
2023-02-09T19:45:38.673Z,101776.33
2023-02-09T19:48:07.147Z,101767.48
2023-02-09T19:50:39.069Z,101762.09
2023-02-09T19:53:07.631Z,101760.37
2023-02-09T19:55:36.032Z,101761.88
2023-02-09T19:58:04.099Z,101755.48
2023-02-09T20:00:32.538Z,101756.30
2023-02-09T20:03:01.960Z,101751.92
2023-02-09T20:05:30.167Z,101747.04
2023-02-09T20:07:58.519Z,101744.73
2023-02-09T20:10:27.482Z,101742.48
2023-02-09T20:12:55.756Z,101734.89
2023-02-09T20:15:24.277Z,101730.77
2023-02-09T20:17:53.084Z,101734.16
2023-02-09T20:20:21.460Z,101734.39
2023-02-09T20:22:50.463Z,101733.89
2023-02-09T20:25:19.028Z,101731.31
2023-02-09T20:27:49.364Z,101732.61
2023-02-09T20:30:17.529Z,101730.41
2023-02-09T20:32:47.150Z,101729.48
2023-02-09T20:35:16.585Z,101733.50
2023-02-09T20:37:46.870Z,101731.32
2023-02-09T20:40:16.732Z,101721.19
2023-02-09T20:43:04.432Z,101715.63
2023-02-09T20:45:51.318Z,101713.21
2023-02-09T20:48:19.755Z,101709.55
2023-02-09T20:50:49.688Z,101707.42
2023-02-09T20:53:17.970Z,101702.45
2023-02-09T20:55:46.469Z,101698.55
2023-02-09T20:58:14.668Z,101695.41
2023-02-09T21:00:43.526Z,101692.86
2023-02-09T21:03:12.448Z,101691.60
2023-02-09T21:05:41.236Z,101691.71
2023-02-09T21:08:09.380Z,101684.59
2023-02-09T21:10:38.575Z,101685.73
2023-02-09T21:13:07.673Z,101685.38
2023-02-09T21:15:39.409Z,101688.52
2023-02-09T21:18:07.681Z,101685.83
2023-02-09T21:20:37.153Z,101689.42
2023-02-09T21:23:05.376Z,101690.19
2023-02-09T21:25:33.815Z,101692.16
2023-02-09T21:28:02.153Z,101691.20
2023-02-09T21:30:31.607Z,101688.30
2023-02-09T21:33:00.462Z,101687.63
2023-02-09T21:35:28.685Z,101683.35
2023-02-09T21:37:56.797Z,101684.80
2023-02-09T21:40:26.126Z,101685.50
2023-02-09T21:42:55.359Z,101683.41
2023-02-09T21:45:23.804Z,101683.15
2023-02-09T21:47:52.379Z,101681.29
2023-02-09T21:50:22.201Z,101679.63
2023-02-09T21:52:50.856Z,101681.77
2023-02-09T21:55:19.171Z,101680.66
2023-02-09T21:57:47.567Z,101678.15
2023-02-09T22:00:16.049Z,101679.06
2023-02-09T22:02:48.117Z,101667.81
2023-02-09T22:05:17.490Z,101660.33
2023-02-09T22:07:49.021Z,101658.77
2023-02-09T22:10:20.156Z,101654.42
2023-02-09T22:12:49.876Z,101650.46
2023-02-09T22:15:19.199Z,101646.93
2023-02-09T22:17:48.395Z,101645.58
2023-02-09T22:20:18.419Z,101644.05
2023-02-09T22:22:47.039Z,101645.11
2023-02-09T22:25:16.290Z,101644.25
2023-02-09T22:27:44.726Z,101638.48
2023-02-09T22:30:13.542Z,101639.39
2023-02-09T22:32:43.089Z,101634.12
2023-02-09T22:35:11.633Z,101636.52
2023-02-09T22:37:40.398Z,101633.77
2023-02-09T22:40:10.385Z,101630.69
2023-02-09T22:42:40.299Z,101627.42
2023-02-09T22:45:10.103Z,101624.54
2023-02-09T22:47:41.729Z,101617.98
2023-02-09T22:50:12.374Z,101612.97
2023-02-09T22:52:42.461Z,101608.28
2023-02-09T22:55:13.129Z,101607.90
2023-02-09T22:57:44.477Z,101608.39
2023-02-09T23:00:15.659Z,101606.26
2023-02-09T23:02:47.175Z,101603.52
2023-02-09T23:05:20.217Z,101602.90
2023-02-09T23:07:52.178Z,101602.70
2023-02-09T23:10:23.682Z,101601.99
2023-02-09T23:12:59.060Z,101601.36
2023-02-09T23:15:30.183Z,101605.96
2023-02-09T23:18:01.200Z,101602.73
2023-02-09T23:20:33.151Z,101595.86
2023-02-09T23:23:09.862Z,101597.25
2023-02-09T23:25:41.139Z,101599.83
2023-02-09T23:28:12.280Z,101592.35
2023-02-09T23:30:45.086Z,101589.40
2023-02-09T23:33:15.776Z,101590.13
2023-02-09T23:35:45.731Z,101591.30
2023-02-09T23:38:18.040Z,101590.43
2023-02-09T23:48:56.556Z,101574.27
2023-02-09T23:51:30.529Z,101573.17
2023-02-09T23:54:00.021Z,101575.23
2023-02-09T23:56:30.128Z,101567.71
2023-02-09T23:58:58.212Z,101567.08
