createdAt,value
2018-04-15T00:02:27.791Z,39.33
2018-04-15T00:04:57.869Z,38.73
2018-04-15T00:07:27.302Z,38.30
2018-04-15T00:09:56.815Z,39.50
2018-04-15T00:12:26.278Z,37.67
2018-04-15T00:14:55.622Z,38.03
2018-04-15T00:17:24.943Z,39.20
2018-04-15T00:19:55.071Z,33.53
2018-04-15T00:22:25.153Z,38.47
2018-04-15T00:24:54.489Z,26.57
2018-04-15T00:27:24.590Z,29.27
2018-04-15T00:29:53.872Z,29.77
2018-04-15T00:32:23.841Z,29.63
2018-04-15T00:34:53.159Z,35.20
2018-04-15T00:37:22.470Z,34.67
2018-04-15T00:39:51.830Z,35.37
2018-04-15T00:42:21.157Z,39.77
2018-04-15T00:44:50.544Z,37.00
2018-04-15T00:47:20.645Z,35.10
2018-04-15T00:49:50.290Z,37.93
2018-04-15T00:52:19.661Z,35.30
2018-04-15T00:54:49.002Z,38.03
2018-04-15T00:57:18.326Z,34.57
2018-04-15T00:59:47.668Z,33.70
2018-04-15T01:02:17.542Z,34.90
2018-04-15T01:04:47.074Z,38.50
2018-04-15T01:07:16.404Z,33.90
2018-04-15T01:09:46.512Z,37.60
2018-04-15T01:12:15.838Z,33.13
2018-04-15T01:14:45.939Z,33.70
2018-04-15T01:17:15.259Z,36.67
2018-04-15T01:19:45.361Z,36.50
2018-04-15T01:22:14.718Z,37.67
2018-04-15T01:24:44.026Z,39.87
2018-04-15T01:27:13.911Z,34.73
2018-04-15T01:29:44.010Z,35.83
2018-04-15T01:32:13.359Z,35.40
2018-04-15T01:34:42.686Z,37.23
2018-04-15T01:37:12.819Z,34.00
2018-04-15T01:39:42.151Z,35.90
2018-04-15T01:42:12.238Z,33.83
2018-04-15T01:44:41.575Z,33.67
2018-04-15T01:47:11.671Z,32.73
2018-04-15T01:49:40.993Z,35.30
2018-04-15T01:52:12.319Z,30.10
2018-04-15T01:54:41.635Z,36.87
2018-04-15T01:57:10.993Z,31.70
2018-04-15T01:59:40.335Z,35.53
2018-04-15T02:02:09.676Z,30.80
2018-04-15T02:04:39.008Z,34.70
2018-04-15T02:07:08.342Z,34.17
2018-04-15T02:09:37.657Z,34.63
2018-04-15T02:12:07.000Z,35.37
2018-04-15T02:14:36.330Z,33.70
2018-04-15T02:17:05.646Z,28.50
2018-04-15T02:19:34.989Z,33.63
2018-04-15T02:22:05.084Z,32.77
2018-04-15T02:24:35.194Z,32.60
2018-04-15T02:27:04.519Z,32.63
2018-04-15T02:29:34.625Z,28.47
2018-04-15T02:32:03.953Z,31.77
2018-04-15T02:34:34.035Z,31.80
2018-04-15T02:37:03.385Z,28.93
2018-04-15T02:39:33.459Z,30.30
2018-04-15T02:42:02.818Z,25.03
2018-04-15T02:44:33.600Z,26.70
2018-04-15T02:47:02.946Z,25.97
2018-04-15T02:49:33.031Z,26.93
2018-04-15T02:52:02.378Z,26.60
2018-04-15T02:54:31.702Z,28.30
2018-04-15T02:57:01.029Z,25.63
2018-04-15T02:59:30.364Z,26.93
2018-04-15T03:02:00.467Z,26.50
2018-04-15T03:04:29.800Z,29.37
2018-04-15T03:06:59.918Z,26.77
2018-04-15T03:09:30.007Z,29.87
2018-04-15T03:11:59.350Z,31.53
2018-04-15T03:14:28.667Z,29.87
2018-04-15T03:16:57.983Z,29.03
2018-04-15T03:19:27.325Z,29.67
2018-04-15T03:21:57.361Z,28.27
2018-04-15T03:24:27.484Z,31.00
2018-04-15T03:26:57.571Z,29.47
2018-04-15T03:29:26.896Z,27.10
2018-04-15T03:31:57.007Z,28.93
2018-04-15T03:34:26.331Z,27.73
2018-04-15T03:36:56.466Z,24.97
2018-04-15T03:39:25.778Z,25.20
2018-04-15T03:41:55.896Z,26.17
2018-04-15T03:44:25.214Z,24.93
2018-04-15T03:46:54.544Z,25.73
2018-04-15T03:49:27.490Z,25.80
2018-04-15T03:51:56.808Z,25.00
2018-04-15T03:54:26.115Z,19.80
2018-04-15T03:56:55.478Z,19.77
2018-04-15T03:59:25.579Z,19.47
2018-04-15T04:01:54.920Z,21.23
2018-04-15T04:04:24.253Z,19.43
2018-04-15T04:06:53.575Z,21.60
2018-04-15T04:09:22.930Z,19.17
2018-04-15T04:11:52.255Z,19.03
2018-04-15T04:14:21.587Z,17.70
2018-04-15T04:16:50.912Z,17.97
2018-04-15T04:19:38.548Z,19.63
2018-04-15T04:22:26.524Z,18.07
2018-04-15T04:25:11.575Z,22.10
2018-04-15T04:27:41.647Z,20.33
2018-04-15T04:30:10.988Z,17.27
2018-04-15T04:32:40.396Z,21.43
2018-04-15T04:35:10.479Z,20.70
2018-04-15T04:37:40.591Z,21.70
2018-04-15T04:40:09.899Z,21.20
2018-04-15T04:42:39.219Z,21.77
2018-04-15T04:45:08.568Z,18.00
2018-04-15T04:47:37.903Z,20.13
2018-04-15T04:50:07.286Z,20.70
2018-04-15T04:52:37.323Z,20.07
2018-04-15T04:55:06.994Z,17.67
2018-04-15T04:57:36.313Z,17.97
2018-04-15T05:00:05.834Z,18.70
2018-04-15T05:02:35.181Z,18.83
2018-04-15T05:05:05.257Z,10.10
2018-04-15T05:07:34.753Z,17.40
2018-04-15T05:10:04.085Z,14.87
2018-04-15T05:12:33.398Z,13.90
2018-04-15T05:15:02.736Z,12.37
2018-04-15T05:17:32.101Z,11.70
2018-04-15T05:20:01.427Z,10.60
2018-04-15T05:22:31.557Z,11.00
2018-04-15T05:25:01.667Z,11.37
2018-04-15T05:27:32.391Z,10.57
2018-04-15T05:30:01.739Z,10.37
2018-04-15T05:35:31.849Z,8.80
2018-04-15T05:38:01.952Z,9.20
2018-04-15T05:40:31.281Z,9.93
2018-04-15T05:43:01.374Z,9.90
2018-04-15T05:45:30.740Z,10.10
2018-04-15T05:48:00.068Z,10.03
2018-04-15T05:50:29.384Z,11.23
2018-04-15T05:53:00.048Z,12.63
2018-04-15T05:55:30.153Z,12.87
2018-04-15T05:58:00.327Z,13.63
2018-04-15T06:00:30.406Z,13.77
2018-04-15T06:03:00.532Z,14.00
2018-04-15T06:05:31.234Z,10.97
2018-04-15T06:08:00.571Z,10.77
2018-04-15T06:10:30.701Z,10.10
2018-04-15T06:13:00.015Z,10.63
2018-04-15T06:15:29.329Z,8.83
2018-04-15T06:17:58.655Z,8.30
2018-04-15T06:20:28.664Z,6.77
2018-04-15T06:22:57.974Z,8.30
2018-04-15T06:25:27.279Z,6.43
2018-04-15T06:27:56.624Z,6.90
2018-04-15T06:30:26.690Z,6.07
2018-04-15T06:32:56.015Z,5.50
2018-04-15T06:35:25.363Z,4.87
2018-04-15T06:37:54.658Z,5.03
2018-04-15T06:40:23.967Z,5.27
2018-04-15T06:42:53.291Z,5.57
2018-04-15T06:45:22.615Z,4.73
2018-04-15T06:47:53.665Z,6.03
2018-04-15T06:50:23.031Z,6.73
2018-04-15T06:52:52.905Z,6.90
2018-04-15T06:55:22.236Z,6.47
2018-04-15T06:57:52.352Z,5.87
2018-04-15T07:00:21.670Z,8.00
2018-04-15T07:02:50.976Z,6.50
2018-04-15T07:05:21.270Z,7.50
2018-04-15T07:07:51.480Z,8.03
2018-04-15T07:10:20.790Z,7.23
2018-04-15T07:12:57.478Z,8.43
2018-04-15T07:15:26.818Z,7.70
2018-04-15T07:17:56.146Z,7.83
2018-04-15T07:20:25.474Z,8.07
2018-04-15T07:22:55.726Z,8.80
2018-04-15T07:25:32.300Z,7.03
2018-04-15T07:28:01.620Z,7.47
2018-04-15T07:30:30.937Z,7.37
2018-04-15T07:33:00.242Z,7.80
2018-04-15T07:35:29.575Z,6.50
2018-04-15T07:37:58.889Z,5.70
2018-04-15T07:40:28.984Z,6.03
2018-04-15T07:42:58.297Z,6.00
2018-04-15T07:45:27.623Z,5.93
2018-04-15T07:47:56.927Z,5.50
2018-04-15T07:50:26.266Z,5.57
2018-04-15T07:52:55.595Z,5.17
2018-04-15T07:55:24.910Z,4.97
2018-04-15T07:57:54.235Z,3.70
2018-04-15T08:00:24.309Z,3.63
2018-04-15T08:02:53.650Z,4.33
2018-04-15T08:05:23.047Z,4.47
2018-04-15T08:07:52.350Z,4.20
2018-04-15T08:10:22.443Z,3.60
2018-04-15T08:12:51.766Z,4.30
2018-04-15T08:15:21.107Z,4.00
2018-04-15T08:17:50.403Z,3.50
2018-04-15T08:20:19.721Z,3.47
2018-04-15T08:22:49.068Z,3.40
2018-04-15T08:25:21.903Z,2.97
2018-04-15T08:27:51.245Z,3.20
2018-04-15T08:30:20.567Z,3.03
2018-04-15T08:32:49.906Z,2.73
2018-04-15T08:35:19.207Z,2.10
2018-04-15T08:37:48.554Z,1.60
2018-04-15T08:40:17.879Z,1.60
2018-04-15T08:42:47.196Z,1.70
2018-04-15T08:45:17.279Z,1.80
2018-04-15T08:47:46.610Z,1.50
2018-04-15T08:50:15.918Z,1.40
2018-04-15T08:52:46.011Z,1.23
2018-04-15T08:55:15.330Z,1.10
2018-04-15T08:57:44.634Z,1.17
2018-04-15T09:00:14.736Z,1.00
2018-04-15T09:02:44.085Z,1.20
2018-04-15T09:05:13.394Z,1.20
2018-04-15T09:07:42.734Z,0.70
2018-04-15T09:13:26.521Z,0.90
2018-04-15T09:15:55.851Z,0.93
2018-04-15T09:18:25.985Z,1.00
2018-04-15T09:20:55.305Z,0.70
2018-04-15T09:23:24.752Z,0.50
2018-04-15T09:25:54.887Z,0.43
2018-04-15T09:28:24.985Z,0.40
2018-04-15T09:30:59.934Z,0.57
2018-04-15T09:33:29.255Z,0.30
2018-04-15T09:35:59.368Z,0.50
2018-04-15T09:38:29.461Z,0.40
2018-04-15T09:40:58.819Z,0.40
2018-04-15T09:43:28.115Z,0.30
2018-04-15T09:45:57.441Z,0.40
2018-04-15T09:48:26.760Z,0.50
2018-04-15T09:50:56.082Z,0.30
2018-04-15T09:53:26.280Z,0.30
2018-04-15T09:55:56.452Z,0.43
2018-04-15T09:58:26.657Z,0.63
2018-04-15T10:01:02.560Z,0.30
2018-04-15T10:03:31.898Z,0.50
2018-04-15T10:06:01.234Z,0.40
2018-04-15T10:08:31.339Z,0.47
2018-04-15T10:11:00.662Z,0.30
2018-04-15T10:13:30.721Z,0.47
2018-04-15T10:16:00.076Z,0.40
2018-04-15T10:18:30.188Z,0.50
2018-04-15T10:20:59.507Z,0.40
2018-04-15T10:23:29.592Z,0.40
2018-04-15T10:25:58.931Z,0.50
2018-04-15T10:28:28.999Z,0.60
2018-04-15T10:30:59.758Z,0.60
2018-04-15T10:33:29.067Z,0.47
2018-04-15T10:35:59.963Z,0.40
2018-04-15T10:38:30.465Z,0.50
2018-04-15T10:41:19.328Z,0.40
2018-04-15T10:43:52.800Z,0.30
2018-04-15T10:46:22.158Z,0.40
2018-04-15T10:48:51.499Z,0.50
2018-04-15T10:51:20.830Z,0.40
2018-04-15T10:53:50.951Z,0.63
2018-04-15T10:56:21.082Z,0.70
2018-04-15T10:58:51.166Z,0.50
2018-04-15T11:01:20.490Z,0.50
2018-04-15T11:03:50.029Z,0.60
2018-04-15T11:06:19.404Z,0.30
2018-04-15T11:08:49.497Z,0.97
2018-04-15T11:11:18.839Z,0.50
2018-04-15T11:13:48.908Z,0.50
2018-04-15T11:16:18.256Z,0.50
2018-04-15T11:18:48.393Z,0.60
2018-04-15T11:21:17.741Z,0.50
2018-04-15T11:23:47.078Z,0.57
2018-04-15T11:26:17.191Z,0.50
2018-04-15T11:28:46.515Z,6.03
2018-04-15T11:31:17.244Z,0.60
2018-04-15T11:33:46.616Z,0.70
2018-04-15T11:36:15.963Z,0.80
2018-04-15T11:38:46.010Z,0.70
2018-04-15T11:41:15.330Z,0.63
2018-04-15T11:43:44.655Z,0.60
2018-04-15T11:46:14.927Z,0.70
2018-04-15T11:48:44.381Z,0.70
2018-04-15T11:51:13.742Z,0.70
2018-04-15T11:53:43.078Z,0.87
2018-04-15T11:56:13.097Z,1.20
2018-04-15T11:58:43.263Z,0.80
2018-04-15T12:01:12.590Z,0.93
2018-04-15T12:03:41.910Z,0.80
2018-04-15T12:06:11.270Z,0.63
2018-04-15T12:08:40.620Z,0.70
2018-04-15T12:11:09.974Z,0.70
2018-04-15T12:13:39.290Z,0.80
2018-04-15T12:16:08.620Z,0.83
2018-04-15T12:18:38.762Z,0.90
2018-04-15T12:21:08.112Z,0.83
2018-04-15T12:23:37.448Z,0.70
2018-04-15T12:26:06.759Z,0.70
2018-04-15T12:28:36.115Z,0.90
2018-04-15T12:31:05.432Z,1.00
2018-04-15T12:33:34.743Z,1.00
2018-04-15T12:36:04.067Z,1.00
2018-04-15T12:38:33.383Z,0.70
2018-04-15T12:41:02.816Z,0.80
2018-04-15T12:43:32.084Z,1.00
2018-04-15T12:46:01.387Z,1.10
2018-04-15T12:48:33.382Z,0.93
2018-04-15T12:51:03.876Z,0.90
2018-04-15T12:53:33.276Z,0.73
2018-04-15T12:56:03.389Z,1.20
2018-04-15T12:58:32.718Z,0.97
2018-04-15T13:01:02.046Z,1.20
2018-04-15T13:03:32.112Z,1.17
2018-04-15T13:06:01.498Z,0.90
2018-04-15T13:08:31.584Z,1.03
2018-04-15T13:11:01.744Z,1.20
2018-04-15T13:13:31.066Z,1.10
2018-04-15T13:16:00.409Z,1.17
2018-04-15T13:18:29.809Z,1.10
2018-04-15T13:20:59.108Z,1.00
2018-04-15T13:23:28.423Z,1.10
2018-04-15T13:25:58.522Z,1.07
2018-04-15T13:28:27.822Z,1.20
2018-04-15T13:30:58.899Z,1.07
2018-04-15T13:33:28.970Z,0.93
2018-04-15T13:35:58.310Z,1.20
2018-04-15T13:38:28.374Z,1.10
2018-04-15T13:40:57.690Z,0.90
2018-04-15T13:43:27.038Z,1.23
2018-04-15T13:45:56.343Z,1.27
2018-04-15T13:48:26.435Z,1.27
2018-04-15T13:50:55.762Z,1.50
2018-04-15T13:53:25.078Z,1.40
2018-04-15T13:55:55.141Z,1.43
2018-04-15T13:58:24.466Z,1.50
2018-04-15T14:00:53.791Z,1.70
2018-04-15T14:03:23.172Z,1.63
2018-04-15T14:05:52.501Z,1.60
2018-04-15T14:08:22.597Z,1.80
2018-04-15T14:10:52.576Z,1.70
2018-04-15T14:13:21.893Z,1.50
2018-04-15T14:15:51.245Z,1.27
2018-04-15T14:18:20.626Z,1.10
2018-04-15T14:20:49.907Z,1.33
2018-04-15T14:23:19.239Z,1.37
2018-04-15T14:25:48.555Z,1.30
2018-04-15T14:28:18.649Z,1.47
2018-04-15T14:30:47.979Z,1.10
2018-04-15T14:33:18.072Z,1.53
2018-04-15T14:35:47.382Z,1.50
2018-04-15T14:38:17.474Z,1.20
2018-04-15T14:40:46.792Z,1.27
2018-04-15T14:43:16.286Z,1.30
2018-04-15T14:45:45.599Z,1.10
2018-04-15T14:48:14.950Z,1.20
2018-04-15T14:50:45.983Z,1.00
2018-04-15T14:53:16.060Z,1.30
2018-04-15T14:55:45.552Z,1.53
2018-04-15T14:58:14.895Z,1.40
2018-04-15T15:00:44.472Z,1.30
2018-04-15T15:03:13.778Z,1.20
2018-04-15T15:05:43.100Z,1.23
2018-04-15T15:08:12.399Z,0.93
2018-04-15T15:10:41.702Z,0.90
2018-04-15T15:13:11.059Z,1.10
2018-04-15T15:15:41.357Z,1.23
2018-04-15T15:18:11.462Z,1.00
2018-04-15T15:20:41.338Z,0.90
2018-04-15T15:23:10.665Z,0.90
2018-04-15T15:25:39.987Z,1.13
2018-04-15T15:28:09.887Z,0.73
2018-04-15T15:30:39.135Z,1.10
2018-04-15T15:33:08.417Z,0.80
2018-04-15T15:35:38.756Z,0.73
2018-04-15T15:38:08.083Z,0.67
2018-04-15T15:40:37.389Z,0.90
2018-04-15T15:43:06.699Z,0.70
2018-04-15T15:45:36.023Z,0.87
2018-04-15T15:48:05.990Z,0.80
2018-04-15T15:50:41.287Z,0.57
2018-04-15T15:53:15.781Z,0.77
2018-04-15T15:55:47.452Z,0.67
2018-04-15T15:58:16.766Z,1.00
2018-04-15T16:00:46.781Z,1.17
2018-04-15T16:03:16.096Z,0.80
2018-04-15T16:05:46.074Z,0.90
2018-04-15T16:08:21.461Z,0.90
2018-04-15T16:10:50.789Z,0.73
2018-04-15T16:13:21.301Z,0.80
2018-04-15T16:15:50.640Z,0.87
2018-04-15T16:18:19.974Z,0.90
2018-04-15T16:20:49.995Z,0.97
2018-04-15T16:23:19.346Z,1.00
2018-04-15T16:25:49.442Z,0.67
2018-04-15T16:28:18.758Z,0.80
2018-04-15T16:30:50.416Z,0.93
2018-04-15T16:33:26.988Z,0.90
2018-04-15T16:35:57.070Z,0.80
2018-04-15T16:38:26.387Z,0.90
2018-04-15T16:40:55.694Z,0.70
2018-04-15T16:43:25.016Z,1.07
2018-04-15T16:45:55.105Z,0.80
2018-04-15T16:48:24.427Z,1.30
2018-04-15T16:50:53.741Z,1.13
2018-04-15T16:53:23.860Z,1.20
2018-04-15T16:55:53.167Z,0.80
2018-04-15T16:58:24.182Z,0.70
2018-04-15T17:00:53.540Z,0.70
2018-04-15T17:03:22.839Z,0.90
2018-04-15T17:05:52.151Z,0.90
2018-04-15T17:08:21.492Z,1.30
2018-04-15T17:10:50.805Z,1.33
2018-04-15T17:13:20.404Z,1.20
2018-04-15T17:15:50.780Z,1.20
2018-04-15T17:18:20.134Z,1.20
2018-04-15T17:20:49.426Z,1.00
2018-04-15T17:23:18.775Z,1.30
2018-04-15T17:25:48.844Z,1.33
2018-04-15T17:28:18.156Z,1.30
2018-04-15T17:30:47.549Z,1.27
2018-04-15T17:33:16.871Z,1.40
2018-04-15T17:35:46.209Z,1.17
2018-04-15T17:38:16.283Z,1.10
2018-04-15T17:40:45.582Z,0.90
2018-04-15T17:43:14.946Z,1.20
2018-04-15T17:45:45.221Z,1.50
2018-04-15T17:48:14.528Z,1.47
2018-04-15T17:50:43.964Z,1.60
2018-04-15T17:53:14.041Z,1.50
2018-04-15T17:55:43.381Z,1.43
2018-04-15T17:58:13.635Z,1.83
2018-04-15T18:00:42.940Z,1.80
2018-04-15T18:03:12.252Z,2.20
2018-04-15T18:05:41.583Z,2.23
2018-04-15T18:08:10.882Z,2.60
2018-04-15T18:10:40.181Z,2.07
2018-04-15T18:13:09.514Z,2.60
2018-04-15T18:15:39.608Z,1.70
2018-04-15T18:18:08.950Z,1.40
2018-04-15T18:20:38.262Z,1.50
2018-04-15T18:23:07.614Z,1.50
2018-04-15T18:25:36.947Z,1.83
2018-04-15T18:28:06.301Z,1.83
2018-04-15T18:30:35.627Z,1.70
2018-04-15T18:33:04.963Z,1.70
2018-04-15T18:35:35.042Z,1.40
2018-04-15T18:38:04.382Z,1.50
2018-04-15T18:40:33.691Z,1.40
2018-04-15T18:43:03.780Z,1.77
2018-04-15T18:45:33.103Z,1.73
2018-04-15T18:48:02.423Z,1.70
2018-04-15T18:50:32.502Z,2.00
2018-04-15T18:53:01.826Z,1.77
2018-04-15T18:55:31.132Z,1.77
2018-04-15T18:58:01.227Z,2.37
2018-04-15T19:00:30.533Z,2.10
2018-04-15T19:02:59.854Z,2.00
2018-04-15T19:05:29.287Z,2.10
2018-04-15T19:07:58.625Z,2.03
2018-04-15T19:10:27.971Z,2.00
2018-04-15T19:12:58.058Z,1.73
2018-04-15T19:15:27.401Z,1.63
2018-04-15T19:17:57.501Z,2.00
2018-04-15T19:20:26.831Z,2.13
2018-04-15T19:22:56.914Z,1.80
2018-04-15T19:25:28.373Z,1.83
2018-04-15T19:27:57.695Z,1.50
2018-04-15T19:30:27.803Z,1.50
2018-04-15T19:32:57.225Z,1.70
2018-04-15T19:35:26.533Z,1.50
2018-04-15T19:37:57.446Z,1.70
2018-04-15T19:40:27.656Z,2.07
2018-04-15T19:42:57.008Z,1.70
2018-04-15T19:45:27.154Z,1.60
2018-04-15T19:47:56.437Z,1.50
2018-04-15T19:50:26.631Z,1.67
2018-04-15T19:52:56.057Z,1.67
2018-04-15T19:55:26.124Z,1.70
2018-04-15T19:57:56.155Z,1.63
2018-04-15T20:00:25.460Z,2.00
2018-04-15T20:02:54.835Z,1.77
2018-04-15T20:05:24.880Z,1.23
2018-04-15T20:07:54.206Z,1.80
2018-04-15T20:10:23.575Z,1.50
2018-04-15T20:12:52.875Z,2.13
2018-04-15T20:15:22.179Z,1.93
2018-04-15T20:17:51.578Z,1.93
2018-04-15T20:20:20.941Z,1.97
2018-04-15T20:22:50.837Z,1.67
2018-04-15T20:25:20.347Z,1.40
2018-04-15T20:27:49.659Z,1.43
2018-04-15T20:30:19.722Z,1.50
2018-04-15T20:32:49.725Z,1.70
2018-04-15T20:35:19.050Z,1.30
2018-04-15T20:37:48.397Z,1.50
2018-04-15T20:40:18.483Z,1.77
2018-04-15T20:42:47.775Z,1.50
2018-04-15T20:45:17.090Z,1.40
2018-04-15T20:47:46.430Z,1.70
2018-04-15T20:50:15.710Z,1.80
2018-04-15T20:52:45.020Z,1.57
2018-04-15T20:55:14.366Z,1.83
2018-04-15T20:57:43.639Z,1.90
2018-04-15T21:00:13.700Z,2.03
2018-04-15T21:02:43.784Z,2.80
2018-04-15T21:05:13.100Z,1.50
2018-04-15T21:07:42.433Z,1.43
2018-04-15T21:10:11.748Z,1.90
2018-04-15T21:12:41.052Z,1.53
2018-04-15T21:15:10.369Z,1.57
2018-04-15T21:17:39.701Z,1.80
2018-04-15T21:20:09.776Z,1.80
2018-04-15T21:22:39.100Z,1.50
2018-04-15T21:25:08.411Z,1.30
2018-04-15T21:27:38.509Z,1.57
2018-04-15T21:30:07.802Z,1.43
2018-04-15T21:32:37.111Z,1.50
2018-04-15T21:35:06.632Z,1.80
2018-04-15T21:37:35.940Z,1.53
2018-04-15T21:40:05.443Z,1.77
2018-04-15T21:42:34.774Z,1.50
2018-04-15T21:45:05.042Z,4.90
2018-04-15T21:47:34.342Z,3.50
2018-04-15T21:50:03.686Z,2.50
2018-04-15T21:52:33.742Z,2.40
2018-04-15T21:55:03.043Z,1.83
2018-04-15T21:57:32.393Z,2.37
2018-04-15T22:00:01.717Z,2.30
2018-04-15T22:02:31.773Z,2.57
2018-04-15T22:05:01.105Z,2.43
2018-04-15T22:07:30.420Z,2.83
2018-04-15T22:09:59.735Z,1.70
2018-04-15T22:12:29.036Z,2.23
2018-04-15T22:14:59.098Z,2.30
2018-04-15T22:17:28.427Z,2.13
2018-04-15T22:19:57.732Z,1.97
2018-04-15T22:22:27.034Z,2.40
2018-04-15T22:24:56.374Z,2.30
2018-04-15T22:27:26.482Z,2.70
2018-04-15T22:29:55.789Z,2.10
2018-04-15T22:32:25.888Z,2.40
2018-04-15T22:34:55.175Z,2.30
2018-04-15T22:37:24.493Z,2.10
2018-04-15T22:39:53.833Z,1.97
2018-04-15T22:42:23.920Z,2.33
2018-04-15T22:44:53.221Z,2.40
2018-04-15T22:47:22.539Z,2.20
2018-04-15T22:49:57.998Z,2.17
2018-04-15T22:52:28.076Z,2.10
2018-04-15T22:54:57.395Z,1.93
2018-04-15T22:57:26.694Z,2.40
2018-04-15T22:59:55.978Z,2.03
2018-04-15T23:02:26.093Z,2.50
2018-04-15T23:04:55.405Z,2.20
2018-04-15T23:07:24.742Z,2.10
2018-04-15T23:09:54.051Z,2.70
2018-04-15T23:12:24.124Z,2.10
2018-04-15T23:14:53.417Z,2.47
2018-04-15T23:17:22.741Z,2.37
2018-04-15T23:19:52.042Z,2.50
2018-04-15T23:22:21.343Z,2.23
2018-04-15T23:24:50.674Z,2.40
2018-04-15T23:27:19.996Z,2.30
2018-04-15T23:29:50.267Z,2.17
2018-04-15T23:32:19.595Z,2.40
2018-04-15T23:34:48.906Z,2.10
2018-04-15T23:37:18.225Z,2.73
2018-04-15T23:39:48.299Z,3.00
2018-04-15T23:42:17.701Z,3.00
2018-04-15T23:44:47.009Z,2.43
2018-04-15T23:47:16.306Z,2.57
2018-04-15T23:49:45.618Z,2.43
2018-04-15T23:52:14.942Z,2.53
2018-04-15T23:54:44.268Z,2.57
2018-04-15T23:57:14.341Z,2.53
2018-04-15T23:59:43.846Z,2.73
