createdAt,value
2022-11-04T00:00:00.344Z,4.4
2022-11-04T00:05:00.273Z,4.6
2022-11-04T00:10:00.238Z,5.9
2022-11-04T00:15:00.261Z,5.5
2022-11-04T00:20:00.220Z,8.1
2022-11-04T00:25:00.240Z,9.6
2022-11-04T00:30:00.255Z,8.5
2022-11-04T00:35:00.279Z,8.0
2022-11-04T00:40:00.252Z,8.0
2022-11-04T00:45:00.455Z,0.0
2022-11-04T00:50:00.241Z,5.6
2022-11-04T00:55:00.268Z,8.4
2022-11-04T01:00:00.222Z,6.2
2022-11-04T01:05:00.274Z,9.1
2022-11-04T01:10:00.282Z,10.4
2022-11-04T01:15:00.318Z,6.8
2022-11-04T01:20:00.290Z,7.8
2022-11-04T01:25:00.379Z,7.4
2022-11-04T01:30:00.434Z,8.6
2022-11-04T01:35:00.337Z,7.3
2022-11-04T01:40:00.304Z,6.0
2022-11-04T01:45:00.293Z,6.2
2022-11-04T01:50:00.309Z,5.4
2022-11-04T01:55:00.418Z,4.3
2022-11-04T02:00:00.248Z,4.5
2022-11-04T02:05:00.242Z,2.7
2022-11-04T02:10:00.280Z,4.5
2022-11-04T02:15:00.360Z,3.9
2022-11-04T02:20:00.280Z,2.5
2022-11-04T02:25:00.265Z,3.7
2022-11-04T02:30:00.238Z,3.0
2022-11-04T02:35:00.357Z,3.4
2022-11-04T02:45:00.235Z,4.5
2022-11-04T02:50:00.290Z,4.9
2022-11-04T02:55:00.208Z,3.8
2022-11-04T03:00:00.306Z,4.8
2022-11-04T03:05:00.291Z,5.4
2022-11-04T03:10:00.326Z,5.4
2022-11-04T03:15:00.281Z,5.3
2022-11-04T03:20:00.375Z,6.9
2022-11-04T03:25:00.277Z,7.0
2022-11-04T03:30:00.377Z,6.1
2022-11-04T03:35:00.304Z,3.7
2022-11-04T03:40:00.302Z,5.1
2022-11-04T03:45:00.285Z,7.5
2022-11-04T03:50:00.264Z,5.1
2022-11-04T03:55:00.273Z,8.0
2022-11-04T04:00:00.340Z,5.8
2022-11-04T04:05:00.287Z,8.3
2022-11-04T04:10:00.324Z,6.0
2022-11-04T04:15:00.275Z,5.7
2022-11-04T04:20:00.267Z,5.9
2022-11-04T04:25:00.266Z,5.9
2022-11-04T04:30:00.438Z,5.7
2022-11-04T04:35:00.288Z,9.9
2022-11-04T04:40:00.286Z,10.7
2022-11-04T04:45:00.272Z,11.1
2022-11-04T04:50:00.358Z,13.9
2022-11-04T04:55:00.232Z,17.4
2022-11-04T05:00:00.292Z,18.3
2022-11-04T05:05:00.387Z,18.1
2022-11-04T05:10:00.273Z,19.4
2022-11-04T05:15:00.301Z,27.4
2022-11-04T05:20:00.259Z,23.8
2022-11-04T05:25:00.255Z,26.2
2022-11-04T05:30:00.310Z,26.4
2022-11-04T05:35:00.235Z,26.7
2022-11-04T05:40:00.303Z,30.4
2022-11-04T05:45:00.322Z,29.0
2022-11-04T05:50:00.294Z,30.0
2022-11-04T05:55:00.301Z,29.2
2022-11-04T06:00:00.331Z,28.8
2022-11-04T06:05:00.273Z,29.2
2022-11-04T06:10:00.365Z,28.2
2022-11-04T06:15:00.295Z,28.1
2022-11-04T06:20:00.269Z,29.3
2022-11-04T06:25:00.316Z,28.3
2022-11-04T06:30:00.230Z,26.6
2022-11-04T06:35:00.275Z,25.1
2022-11-04T06:40:00.313Z,21.0
2022-11-04T06:45:00.292Z,20.8
2022-11-04T06:50:00.312Z,20.7
2022-11-04T06:55:00.282Z,16.7
2022-11-04T07:00:00.251Z,19.2
2022-11-04T07:05:00.495Z,20.8
2022-11-04T07:10:00.304Z,17.9
2022-11-04T07:15:00.330Z,17.1
2022-11-04T07:25:00.277Z,18.3
2022-11-04T07:30:00.232Z,16.0
2022-11-04T07:35:00.380Z,19.3
2022-11-04T07:40:00.366Z,18.0
2022-11-04T07:45:00.314Z,19.0
2022-11-04T07:50:00.360Z,16.1
2022-11-04T07:55:00.297Z,16.0
2022-11-04T08:00:00.378Z,15.8
2022-11-04T08:05:00.284Z,14.0
2022-11-04T08:10:00.642Z,14.7
2022-11-04T08:15:00.314Z,14.5
2022-11-04T08:40:00.286Z,13.7
2022-11-04T08:45:00.287Z,13.0
2022-11-04T08:50:00.256Z,12.9
2022-11-04T08:55:00.244Z,15.5
2022-11-04T09:00:00.325Z,18.9
2022-11-04T09:15:00.238Z,0.0
2022-11-04T09:25:00.329Z,17.8
2022-11-04T09:30:00.297Z,17.6
2022-11-04T09:35:00.260Z,15.7
2022-11-04T09:40:00.220Z,14.0
2022-11-04T09:45:20.516Z,18.7
2022-11-04T09:50:00.260Z,19.6
2022-11-04T09:55:00.279Z,22.3
2022-11-04T10:00:00.328Z,24.2
2022-11-04T10:05:00.220Z,19.9
2022-11-04T10:10:00.237Z,17.0
2022-11-04T10:15:00.249Z,18.8
2022-11-04T10:20:01.320Z,25.6
2022-11-04T10:25:00.239Z,22.3
2022-11-04T10:30:00.246Z,19.4
2022-11-04T10:35:00.308Z,23.7
2022-11-04T10:40:00.237Z,20.5
2022-11-04T10:45:00.234Z,21.4
2022-11-04T10:50:27.717Z,19.3
2022-11-04T10:55:00.242Z,20.4
2022-11-04T11:00:00.293Z,19.8
2022-11-04T11:05:00.223Z,19.4
2022-11-04T11:10:00.289Z,18.3
2022-11-04T11:15:00.263Z,15.9
2022-11-04T11:20:00.258Z,18.4
2022-11-04T11:25:00.252Z,19.3
2022-11-04T11:30:00.265Z,19.3
2022-11-04T11:35:00.276Z,15.8
2022-11-04T11:40:00.282Z,18.3
2022-11-04T11:45:00.351Z,17.0
2022-11-04T11:50:00.261Z,20.6
2022-11-04T11:55:00.260Z,21.0
2022-11-04T12:10:00.271Z,19.4
2022-11-04T12:15:00.266Z,18.5
2022-11-04T12:20:00.274Z,16.4
2022-11-04T12:25:00.321Z,16.6
2022-11-04T12:30:00.283Z,19.3
2022-11-04T12:35:00.246Z,17.3
2022-11-04T12:40:00.269Z,17.1
2022-11-04T12:45:00.232Z,18.2
2022-11-04T12:50:00.256Z,16.2
2022-11-04T12:55:00.263Z,16.8
2022-11-04T13:00:00.304Z,16.5
2022-11-04T13:05:00.232Z,13.0
2022-11-04T13:10:00.312Z,14.6
2022-11-04T13:15:00.235Z,13.6
2022-11-04T13:20:00.298Z,14.4
2022-11-04T13:25:00.350Z,13.7
2022-11-04T13:30:00.242Z,14.1
2022-11-04T13:35:00.277Z,11.0
2022-11-04T13:40:00.246Z,11.9
2022-11-04T13:45:00.282Z,13.0
2022-11-04T13:50:00.272Z,9.8
2022-11-04T13:55:00.317Z,13.2
2022-11-04T14:00:00.363Z,10.9
2022-11-04T14:05:00.264Z,12.8
2022-11-04T14:10:00.256Z,13.7
2022-11-04T14:15:00.252Z,10.8
2022-11-04T14:20:00.281Z,11.2
2022-11-04T14:25:00.277Z,12.1
2022-11-04T14:30:00.284Z,12.4
2022-11-04T14:35:00.245Z,8.9
2022-11-04T14:40:00.263Z,14.7
2022-11-04T14:45:01.574Z,10.0
2022-11-04T14:50:00.286Z,12.5
2022-11-04T14:55:00.287Z,8.8
2022-11-04T15:00:00.311Z,7.2
2022-11-04T15:05:00.274Z,7.3
2022-11-04T15:10:00.243Z,7.4
2022-11-04T15:15:00.286Z,5.6
2022-11-04T15:20:00.258Z,5.8
2022-11-04T15:25:00.199Z,6.2
2022-11-04T15:30:00.250Z,4.5
2022-11-04T15:35:01.502Z,4.8
2022-11-04T15:40:00.253Z,4.7
2022-11-04T15:45:00.263Z,7.3
2022-11-04T15:50:00.243Z,5.4
2022-11-04T15:55:00.297Z,4.5
2022-11-04T16:00:00.331Z,3.5
2022-11-04T16:05:00.298Z,5.6
2022-11-04T16:10:02.955Z,3.8
2022-11-04T16:15:00.294Z,7.9
2022-11-04T16:20:00.289Z,6.2
2022-11-04T16:25:00.303Z,6.9
2022-11-04T16:30:00.466Z,5.9
2022-11-04T16:35:00.306Z,8.3
2022-11-04T16:40:00.583Z,7.2
2022-11-04T16:45:00.281Z,7.9
2022-11-04T16:50:00.263Z,9.0
2022-11-04T16:55:00.264Z,7.5
2022-11-04T17:00:00.305Z,7.0
2022-11-04T17:05:00.305Z,8.0
2022-11-04T17:10:00.275Z,8.1
2022-11-04T17:15:00.276Z,8.3
2022-11-04T17:20:00.310Z,10.4
2022-11-04T17:25:00.286Z,7.7
2022-11-04T17:30:00.311Z,7.2
2022-11-04T17:35:00.291Z,6.0
2022-11-04T17:40:00.332Z,5.3
2022-11-04T17:45:01.632Z,4.7
2022-11-04T17:50:00.313Z,5.0
2022-11-04T17:55:00.214Z,6.8
2022-11-04T18:00:00.366Z,7.4
2022-11-04T18:05:00.283Z,8.8
2022-11-04T18:10:00.293Z,9.0
2022-11-04T18:15:00.255Z,7.5
2022-11-04T18:20:00.273Z,10.4
2022-11-04T18:25:00.398Z,10.0
2022-11-04T18:30:00.280Z,7.6
2022-11-04T18:35:00.350Z,8.6
2022-11-04T18:40:00.291Z,7.9
2022-11-04T18:45:00.249Z,10.0
2022-11-04T18:50:00.333Z,11.5
2022-11-04T18:55:00.371Z,12.3
2022-11-04T19:00:00.313Z,9.7
2022-11-04T19:05:00.396Z,10.0
2022-11-04T19:10:00.347Z,12.7
2022-11-04T19:15:00.310Z,21.4
2022-11-04T19:20:00.340Z,11.2
2022-11-04T19:25:00.298Z,11.4
2022-11-04T19:30:00.310Z,10.1
2022-11-04T19:35:00.279Z,9.2
2022-11-04T19:40:00.317Z,11.5
2022-11-04T19:45:00.323Z,12.1
2022-11-04T19:50:00.273Z,14.3
2022-11-04T19:55:00.274Z,9.1
2022-11-04T20:00:00.377Z,12.6
2022-11-04T20:05:00.283Z,11.8
2022-11-04T20:10:00.279Z,10.8
2022-11-04T20:15:00.333Z,11.9
2022-11-04T20:20:00.321Z,10.8
2022-11-04T20:25:00.268Z,10.6
2022-11-04T20:30:00.343Z,9.5
2022-11-04T20:35:00.309Z,9.6
2022-11-04T20:40:00.439Z,9.9
2022-11-04T20:45:00.382Z,8.8
2022-11-04T20:50:00.349Z,10.2
2022-11-04T20:55:00.272Z,12.3
2022-11-04T21:00:00.329Z,11.9
2022-11-04T21:05:00.292Z,10.9
2022-11-04T21:10:00.269Z,11.2
2022-11-04T21:15:00.484Z,17.1
2022-11-04T21:20:00.316Z,11.2
2022-11-04T21:25:00.322Z,11.4
2022-11-04T21:30:00.302Z,10.9
2022-11-04T21:35:00.290Z,15.4
2022-11-04T21:40:00.279Z,14.4
2022-11-04T21:45:00.290Z,11.4
2022-11-04T21:50:00.336Z,13.3
2022-11-04T21:55:00.320Z,10.7
2022-11-04T22:00:00.355Z,10.1
2022-11-04T22:05:00.295Z,13.2
2022-11-04T22:10:00.310Z,11.7
2022-11-04T22:15:00.342Z,8.7
2022-11-04T22:20:00.291Z,12.3
2022-11-04T22:25:00.310Z,11.5
2022-11-04T22:30:00.309Z,10.0
2022-11-04T22:35:00.359Z,14.8
2022-11-04T22:40:00.309Z,10.2
2022-11-04T22:45:00.332Z,11.9
2022-11-04T22:50:00.287Z,10.5
2022-11-04T22:55:00.288Z,9.3
2022-11-04T23:00:00.336Z,12.2
2022-11-04T23:05:00.330Z,11.7
2022-11-04T23:10:00.311Z,13.3
2022-11-04T23:15:00.285Z,14.0
2022-11-04T23:20:00.358Z,17.0
2022-11-04T23:25:00.280Z,10.4
2022-11-04T23:30:00.258Z,7.9
2022-11-04T23:35:00.383Z,0.0
2022-11-04T23:40:01.625Z,4.0
2022-11-04T23:45:00.278Z,5.3
2022-11-04T23:50:00.292Z,3.1
2022-11-04T23:55:00.283Z,2.5
