createdAt,value
2018-06-30T00:02:09.580Z,7.30
2018-06-30T00:05:18.433Z,7.40
2018-06-30T00:08:20.514Z,7.17
2018-06-30T00:11:22.960Z,7.20
2018-06-30T00:14:25.093Z,6.47
2018-06-30T00:17:27.161Z,7.43
2018-06-30T00:20:29.204Z,7.33
2018-06-30T00:23:31.337Z,6.73
2018-06-30T00:26:33.534Z,7.43
2018-06-30T00:29:35.657Z,7.27
2018-06-30T00:32:37.699Z,6.73
2018-06-30T00:35:39.759Z,7.13
2018-06-30T00:38:41.917Z,6.57
2018-06-30T00:41:44.558Z,7.30
2018-06-30T00:44:48.616Z,7.20
2018-06-30T00:47:50.719Z,7.10
2018-06-30T00:50:52.781Z,7.37
2018-06-30T00:53:54.868Z,7.40
2018-06-30T00:56:56.975Z,6.93
2018-06-30T00:59:59.020Z,6.73
2018-06-30T01:03:01.192Z,6.97
2018-06-30T01:06:03.375Z,7.00
2018-06-30T01:09:07.002Z,6.87
2018-06-30T01:12:09.055Z,7.00
2018-06-30T01:15:11.249Z,7.43
2018-06-30T01:18:14.572Z,7.70
2018-06-30T01:21:28.880Z,7.37
2018-06-30T01:24:31.039Z,6.80
2018-06-30T01:27:33.231Z,7.30
2018-06-30T01:30:35.479Z,6.97
2018-06-30T01:33:37.656Z,6.40
2018-06-30T01:36:39.724Z,6.70
2018-06-30T01:39:41.769Z,6.73
2018-06-30T01:42:44.164Z,6.87
2018-06-30T01:45:46.224Z,7.07
2018-06-30T01:48:49.305Z,7.10
2018-06-30T01:51:51.380Z,7.40
2018-06-30T01:54:53.555Z,7.47
2018-06-30T01:57:55.798Z,7.60
2018-06-30T02:00:57.889Z,8.27
2018-06-30T02:03:59.936Z,8.10
2018-06-30T02:07:02.044Z,7.97
2018-06-30T02:10:04.251Z,7.27
2018-06-30T02:13:06.175Z,7.23
2018-06-30T02:16:08.229Z,7.57
2018-06-30T02:19:10.396Z,7.90
2018-06-30T02:22:12.474Z,8.13
2018-06-30T02:25:15.122Z,7.37
2018-06-30T02:28:17.240Z,7.33
2018-06-30T02:31:19.419Z,7.30
2018-06-30T02:34:21.535Z,7.37
2018-06-30T02:37:23.525Z,7.57
2018-06-30T02:40:25.671Z,7.63
2018-06-30T02:43:27.792Z,6.80
2018-06-30T02:46:29.864Z,7.53
2018-06-30T02:49:42.517Z,7.13
2018-06-30T02:52:44.879Z,7.77
2018-06-30T02:55:46.925Z,7.40
2018-06-30T02:59:02.314Z,7.37
2018-06-30T03:02:04.340Z,7.13
2018-06-30T03:05:06.443Z,7.50
2018-06-30T03:08:09.553Z,6.97
2018-06-30T03:11:11.718Z,7.10
2018-06-30T03:14:14.700Z,7.43
2018-06-30T03:17:17.804Z,7.07
2018-06-30T03:20:19.990Z,7.17
2018-06-30T03:23:21.967Z,7.10
2018-06-30T03:26:23.990Z,7.03
2018-06-30T03:29:26.066Z,7.80
2018-06-30T03:32:28.032Z,7.70
2018-06-30T03:35:30.605Z,7.57
2018-06-30T03:38:32.724Z,7.13
2018-06-30T03:41:34.744Z,6.87
2018-06-30T03:44:36.920Z,7.10
2018-06-30T03:47:39.083Z,6.30
2018-06-30T03:50:41.177Z,7.27
2018-06-30T03:53:44.341Z,7.10
2018-06-30T03:56:46.467Z,7.40
2018-06-30T03:59:48.458Z,6.97
2018-06-30T04:02:50.391Z,7.27
2018-06-30T04:05:52.530Z,7.73
2018-06-30T04:08:54.743Z,6.97
2018-06-30T04:12:03.832Z,6.90
2018-06-30T04:15:06.272Z,7.63
2018-06-30T04:18:08.381Z,7.57
2018-06-30T04:21:16.072Z,7.40
2018-06-30T04:24:18.150Z,6.90
2018-06-30T04:27:20.199Z,7.67
2018-06-30T04:30:22.291Z,7.60
2018-06-30T04:33:24.354Z,8.00
2018-06-30T04:36:26.429Z,7.87
2018-06-30T04:39:28.372Z,7.60
2018-06-30T04:42:30.450Z,7.63
2018-06-30T04:45:32.531Z,7.43
2018-06-30T04:48:34.708Z,7.63
2018-06-30T04:51:36.867Z,7.80
2018-06-30T04:54:38.923Z,7.67
2018-06-30T04:57:41.172Z,7.23
2018-06-30T05:00:43.977Z,7.77
2018-06-30T05:03:46.872Z,7.10
2018-06-30T05:06:48.947Z,7.43
2018-06-30T05:09:51.126Z,6.80
2018-06-30T05:13:16.926Z,7.07
2018-06-30T05:16:19.002Z,5.67
2018-06-30T05:19:21.037Z,5.67
2018-06-30T05:22:23.162Z,5.33
2018-06-30T05:25:25.225Z,5.33
2018-06-30T05:28:27.303Z,5.70
2018-06-30T05:31:29.473Z,5.50
2018-06-30T05:34:31.631Z,5.23
2018-06-30T05:37:33.683Z,4.87
2018-06-30T05:40:35.800Z,4.50
2018-06-30T05:43:37.926Z,4.60
2018-06-30T05:46:40.017Z,4.87
2018-06-30T05:49:41.991Z,4.40
2018-06-30T05:52:44.118Z,4.80
2018-06-30T05:55:46.908Z,4.33
2018-06-30T05:58:49.013Z,5.20
2018-06-30T06:01:51.067Z,3.87
2018-06-30T06:04:53.195Z,4.70
2018-06-30T06:07:55.195Z,4.80
2018-06-30T06:10:57.293Z,4.40
2018-06-30T06:13:59.384Z,4.13
2018-06-30T06:17:01.667Z,3.77
2018-06-30T06:20:04.198Z,4.40
2018-06-30T06:23:07.228Z,4.37
2018-06-30T06:26:09.675Z,4.50
2018-06-30T06:29:11.767Z,4.50
2018-06-30T06:32:13.987Z,4.23
2018-06-30T06:35:29.554Z,4.40
2018-06-30T06:38:31.697Z,4.57
2018-06-30T06:41:33.781Z,4.50
2018-06-30T06:44:46.391Z,4.10
2018-06-30T06:47:48.643Z,4.47
2018-06-30T06:50:50.768Z,4.03
2018-06-30T06:53:54.947Z,4.30
2018-06-30T06:56:58.207Z,4.40
2018-06-30T07:00:00.321Z,4.00
2018-06-30T07:03:08.419Z,4.37
2018-06-30T07:06:10.527Z,4.03
2018-06-30T07:09:12.644Z,3.77
2018-06-30T07:12:15.533Z,3.23
2018-06-30T07:15:17.817Z,3.87
2018-06-30T07:18:19.773Z,3.50
2018-06-30T07:21:21.895Z,3.63
2018-06-30T07:24:24.016Z,4.10
2018-06-30T07:27:26.193Z,3.90
2018-06-30T07:30:28.139Z,3.67
2018-06-30T07:33:30.236Z,3.80
2018-06-30T07:36:32.416Z,3.63
2018-06-30T07:39:34.531Z,3.70
2018-06-30T07:42:36.683Z,4.20
2018-06-30T07:45:38.709Z,3.80
2018-06-30T07:48:40.774Z,3.80
2018-06-30T07:51:42.880Z,3.60
2018-06-30T07:54:45.739Z,3.60
2018-06-30T07:57:47.831Z,3.67
2018-06-30T08:00:51.052Z,3.50
2018-06-30T08:03:52.862Z,3.90
2018-06-30T08:06:55.092Z,3.97
2018-06-30T08:09:57.271Z,3.20
2018-06-30T08:12:59.383Z,3.20
2018-06-30T08:16:01.601Z,3.20
2018-06-30T08:19:04.192Z,3.50
2018-06-30T08:22:07.300Z,3.40
2018-06-30T08:25:09.485Z,3.13
2018-06-30T08:28:11.623Z,3.07
2018-06-30T08:31:13.887Z,3.30
2018-06-30T08:34:16.322Z,3.30
2018-06-30T08:37:18.448Z,3.40
2018-06-30T08:40:20.617Z,3.00
2018-06-30T08:43:22.619Z,3.57
2018-06-30T08:46:24.963Z,3.40
2018-06-30T08:49:26.991Z,3.50
2018-06-30T08:52:29.559Z,3.30
2018-06-30T08:55:32.082Z,3.40
2018-06-30T08:58:35.538Z,3.60
2018-06-30T09:01:37.922Z,3.57
2018-06-30T09:04:40.549Z,3.33
2018-06-30T09:07:42.711Z,3.50
2018-06-30T09:10:44.952Z,3.80
2018-06-30T09:13:46.940Z,3.30
2018-06-30T09:16:49.167Z,4.00
2018-06-30T09:19:51.450Z,3.50
2018-06-30T09:22:53.459Z,3.20
2018-06-30T09:25:55.626Z,3.50
2018-06-30T09:28:57.769Z,3.20
2018-06-30T09:31:59.935Z,3.63
2018-06-30T09:35:02.137Z,3.53
2018-06-30T09:38:04.283Z,3.50
2018-06-30T09:41:06.426Z,3.40
2018-06-30T09:44:08.982Z,3.30
2018-06-30T09:47:11.133Z,3.00
2018-06-30T09:50:13.328Z,3.20
2018-06-30T09:53:15.600Z,3.60
2018-06-30T09:56:21.381Z,3.40
2018-06-30T09:59:23.843Z,3.13
2018-06-30T10:02:25.925Z,3.33
2018-06-30T10:05:28.277Z,3.70
2018-06-30T10:08:30.371Z,3.30
2018-06-30T10:11:36.303Z,3.20
2018-06-30T10:14:38.429Z,3.13
2018-06-30T10:17:41.951Z,3.40
2018-06-30T10:20:44.525Z,3.27
2018-06-30T10:23:47.070Z,3.40
2018-06-30T10:26:50.844Z,3.20
2018-06-30T10:29:53.056Z,3.40
2018-06-30T10:32:55.037Z,3.50
2018-06-30T10:35:58.537Z,3.30
2018-06-30T10:39:02.116Z,3.50
2018-06-30T10:42:05.009Z,3.30
2018-06-30T10:45:08.155Z,3.70
2018-06-30T10:48:10.728Z,3.70
2018-06-30T10:51:13.193Z,3.53
2018-06-30T10:54:15.721Z,3.30
2018-06-30T10:57:18.242Z,3.17
2018-06-30T11:00:21.789Z,3.03
2018-06-30T11:03:24.227Z,3.47
2018-06-30T11:06:26.276Z,3.47
2018-06-30T11:09:28.815Z,3.27
2018-06-30T11:12:31.322Z,3.37
2018-06-30T11:15:33.859Z,3.37
2018-06-30T11:18:37.331Z,3.47
2018-06-30T11:21:39.830Z,3.20
2018-06-30T11:24:41.908Z,4.00
2018-06-30T11:27:44.427Z,3.20
2018-06-30T11:30:46.839Z,3.17
2018-06-30T11:33:48.894Z,3.63
2018-06-30T11:36:51.558Z,3.47
2018-06-30T11:39:53.971Z,3.60
2018-06-30T11:42:55.987Z,3.80
2018-06-30T11:45:58.528Z,3.77
2018-06-30T11:49:00.989Z,3.40
2018-06-30T11:52:03.578Z,3.33
2018-06-30T11:55:06.055Z,3.67
2018-06-30T11:58:08.571Z,3.30
2018-06-30T12:01:10.731Z,3.43
2018-06-30T12:04:12.785Z,3.60
2018-06-30T12:07:15.959Z,3.50
2018-06-30T12:10:18.210Z,3.70
2018-06-30T12:13:20.324Z,3.70
2018-06-30T12:16:23.457Z,3.50
2018-06-30T12:19:25.588Z,3.87
2018-06-30T12:22:27.621Z,3.30
2018-06-30T12:25:30.016Z,3.57
2018-06-30T12:28:32.095Z,3.60
2018-06-30T12:31:34.236Z,3.30
2018-06-30T12:34:36.484Z,3.50
2018-06-30T12:37:38.564Z,3.50
2018-06-30T12:40:40.930Z,3.57
2018-06-30T12:43:43.805Z,3.50
2018-06-30T12:46:46.808Z,3.70
2018-06-30T12:49:48.781Z,3.93
2018-06-30T12:52:50.912Z,3.70
2018-06-30T12:55:52.921Z,4.00
2018-06-30T12:58:55.207Z,3.50
2018-06-30T13:01:57.326Z,3.37
2018-06-30T13:04:59.482Z,3.40
2018-06-30T13:08:01.631Z,3.27
2018-06-30T13:11:03.809Z,3.70
2018-06-30T13:14:06.244Z,3.50
2018-06-30T13:17:08.416Z,3.43
2018-06-30T13:20:10.576Z,3.60
2018-06-30T13:23:12.823Z,4.00
2018-06-30T13:26:14.811Z,4.30
2018-06-30T13:29:16.940Z,4.23
2018-06-30T13:32:19.014Z,3.53
2018-06-30T13:35:21.252Z,4.03
2018-06-30T13:38:23.580Z,3.97
2018-06-30T13:41:25.614Z,4.10
2018-06-30T13:44:27.866Z,3.90
2018-06-30T13:47:29.943Z,3.77
2018-06-30T13:50:32.113Z,4.27
2018-06-30T13:53:34.405Z,3.57
2018-06-30T13:56:36.663Z,3.70
2018-06-30T13:59:38.787Z,3.80
2018-06-30T14:02:41.024Z,4.30
2018-06-30T14:05:43.233Z,4.30
2018-06-30T14:08:45.299Z,4.50
2018-06-30T14:11:47.589Z,4.10
2018-06-30T14:14:50.676Z,4.10
2018-06-30T14:17:54.596Z,4.33
2018-06-30T14:20:56.657Z,4.47
2018-06-30T14:23:58.798Z,4.37
2018-06-30T14:27:00.890Z,4.03
2018-06-30T14:30:04.174Z,4.37
2018-06-30T14:33:07.313Z,5.47
2018-06-30T14:36:09.638Z,4.60
2018-06-30T14:39:12.435Z,4.90
2018-06-30T14:42:14.509Z,6.43
2018-06-30T14:45:17.650Z,5.00
2018-06-30T14:48:20.028Z,5.77
2018-06-30T14:51:22.056Z,6.10
2018-06-30T14:54:24.315Z,5.57
2018-06-30T14:57:26.583Z,5.00
2018-06-30T15:00:28.706Z,5.10
2018-06-30T15:03:30.843Z,5.93
2018-06-30T15:06:33.113Z,5.33
2018-06-30T15:09:35.222Z,6.63
2018-06-30T15:12:37.524Z,6.30
2018-06-30T15:15:40.225Z,5.40
2018-06-30T15:18:42.413Z,5.00
2018-06-30T15:21:45.493Z,7.47
2018-06-30T15:24:47.665Z,5.07
2018-06-30T15:27:49.735Z,5.17
2018-06-30T15:30:51.733Z,4.80
2018-06-30T15:33:53.929Z,4.80
2018-06-30T15:36:56.085Z,5.17
2018-06-30T15:39:58.112Z,4.93
2018-06-30T15:43:00.600Z,4.47
2018-06-30T15:46:03.354Z,4.90
2018-06-30T15:49:05.427Z,4.30
2018-06-30T15:52:07.530Z,4.60
2018-06-30T15:55:09.666Z,4.60
2018-06-30T15:58:11.865Z,4.57
2018-06-30T16:01:14.728Z,4.30
2018-06-30T16:04:17.883Z,4.43
2018-06-30T16:07:21.039Z,4.30
2018-06-30T16:10:23.156Z,4.43
2018-06-30T16:13:25.580Z,4.00
2018-06-30T16:16:27.942Z,4.53
2018-06-30T16:19:29.971Z,4.53
2018-06-30T16:22:32.004Z,4.40
2018-06-30T16:25:34.374Z,4.20
2018-06-30T16:28:36.469Z,3.57
2018-06-30T16:31:38.519Z,3.90
2018-06-30T16:34:41.015Z,4.10
2018-06-30T16:37:43.165Z,3.80
2018-06-30T16:40:45.379Z,4.40
2018-06-30T16:43:49.136Z,4.10
2018-06-30T16:46:51.205Z,3.90
2018-06-30T16:49:53.303Z,3.93
2018-06-30T16:52:55.485Z,4.10
2018-06-30T16:55:57.632Z,4.20
2018-06-30T16:58:59.712Z,4.07
2018-06-30T17:02:01.723Z,4.00
2018-06-30T17:05:03.911Z,4.30
2018-06-30T17:08:09.728Z,3.60
2018-06-30T17:11:11.877Z,3.80
2018-06-30T17:14:14.229Z,3.50
2018-06-30T17:17:16.308Z,3.60
2018-06-30T17:20:18.530Z,3.37
2018-06-30T17:23:20.652Z,3.80
2018-06-30T17:26:22.915Z,3.17
2018-06-30T17:29:24.939Z,3.77
2018-06-30T17:32:26.894Z,3.73
2018-06-30T17:35:29.038Z,3.23
2018-06-30T17:38:31.189Z,3.00
2018-06-30T17:41:33.349Z,3.00
2018-06-30T17:44:36.387Z,3.17
2018-06-30T17:47:38.491Z,3.20
2018-06-30T17:50:40.863Z,2.70
2018-06-30T17:53:43.007Z,2.80
2018-06-30T17:56:45.042Z,2.47
2018-06-30T17:59:47.012Z,2.70
2018-06-30T18:02:49.136Z,2.50
2018-06-30T18:05:51.283Z,2.30
2018-06-30T18:08:53.417Z,2.63
2018-06-30T18:11:56.400Z,2.30
2018-06-30T18:14:58.480Z,2.67
2018-06-30T18:18:00.435Z,2.27
2018-06-30T18:21:02.432Z,2.13
2018-06-30T18:24:07.659Z,1.80
2018-06-30T18:27:09.729Z,1.83
2018-06-30T18:30:11.916Z,1.90
2018-06-30T18:33:13.955Z,1.90
2018-06-30T18:36:16.042Z,2.00
2018-06-30T18:39:18.241Z,1.60
2018-06-30T18:42:22.352Z,1.83
2018-06-30T18:45:24.400Z,2.03
2018-06-30T18:48:26.592Z,1.70
2018-06-30T18:51:28.597Z,1.90
2018-06-30T18:54:30.732Z,1.80
2018-06-30T18:57:32.927Z,1.30
2018-06-30T19:00:35.199Z,1.23
2018-06-30T19:03:38.380Z,1.30
2018-06-30T19:06:40.590Z,1.10
2018-06-30T19:09:42.695Z,1.00
2018-06-30T19:12:45.680Z,0.77
2018-06-30T19:15:47.915Z,0.90
2018-06-30T19:18:49.994Z,0.90
2018-06-30T19:21:52.150Z,0.80
2018-06-30T19:24:54.483Z,0.90
2018-06-30T19:27:56.704Z,0.87
2018-06-30T19:30:58.910Z,0.70
2018-06-30T19:34:01.095Z,0.70
2018-06-30T19:37:03.353Z,0.80
2018-06-30T19:40:07.174Z,0.77
2018-06-30T19:43:09.247Z,0.60
2018-06-30T19:46:11.401Z,0.80
2018-06-30T19:49:13.572Z,0.63
2018-06-30T19:52:15.559Z,0.70
2018-06-30T19:55:19.222Z,0.87
2018-06-30T19:58:21.755Z,0.70
2018-06-30T20:01:23.920Z,0.60
2018-06-30T20:04:25.868Z,0.60
2018-06-30T20:07:31.172Z,0.60
2018-06-30T20:10:34.240Z,0.60
2018-06-30T20:13:36.521Z,0.70
2018-06-30T20:16:40.655Z,0.70
2018-06-30T20:19:42.815Z,0.80
2018-06-30T20:22:44.925Z,0.97
2018-06-30T20:25:47.128Z,0.60
2018-06-30T20:28:49.252Z,0.60
2018-06-30T20:31:51.408Z,0.60
2018-06-30T20:34:54.535Z,0.53
2018-06-30T20:37:56.629Z,0.97
2018-06-30T20:40:58.799Z,0.70
2018-06-30T20:44:00.955Z,0.60
2018-06-30T20:47:02.939Z,0.67
2018-06-30T20:50:06.006Z,0.70
2018-06-30T20:53:09.656Z,0.50
2018-06-30T20:56:11.784Z,0.70
2018-06-30T20:59:13.858Z,0.70
2018-06-30T21:02:15.936Z,0.70
2018-06-30T21:05:17.993Z,0.70
2018-06-30T21:08:20.213Z,0.63
2018-06-30T21:11:22.223Z,0.70
2018-06-30T21:14:24.339Z,0.70
2018-06-30T21:17:26.392Z,0.67
2018-06-30T21:20:28.469Z,0.60
2018-06-30T21:23:30.629Z,0.60
2018-06-30T21:26:32.714Z,0.63
2018-06-30T21:29:35.653Z,0.77
2018-06-30T21:32:37.645Z,0.60
2018-06-30T21:35:39.847Z,0.50
2018-06-30T21:38:41.875Z,0.97
2018-06-30T21:41:43.879Z,0.70
2018-06-30T21:44:46.028Z,0.60
2018-06-30T21:47:48.095Z,0.53
2018-06-30T21:50:50.144Z,0.70
2018-06-30T21:53:52.157Z,0.60
2018-06-30T21:56:54.184Z,0.70
2018-06-30T21:59:56.277Z,0.80
2018-06-30T22:02:58.374Z,0.50
2018-06-30T22:06:00.397Z,0.80
2018-06-30T22:09:06.483Z,0.60
2018-06-30T22:12:08.447Z,0.50
2018-06-30T22:15:10.688Z,0.50
2018-06-30T22:18:15.032Z,0.70
2018-06-30T22:21:17.097Z,0.50
2018-06-30T22:24:20.203Z,0.50
2018-06-30T22:27:22.413Z,0.53
2018-06-30T22:30:24.540Z,0.60
2018-06-30T22:33:27.640Z,0.40
2018-06-30T22:36:29.745Z,0.60
2018-06-30T22:39:43.345Z,0.60
2018-06-30T22:42:45.863Z,0.60
2018-06-30T22:45:47.863Z,0.60
2018-06-30T22:48:50.255Z,0.60
2018-06-30T22:51:52.227Z,0.50
2018-06-30T22:54:55.308Z,0.57
2018-06-30T22:57:59.464Z,0.60
2018-06-30T23:01:01.496Z,0.40
2018-06-30T23:04:04.813Z,0.50
2018-06-30T23:07:06.904Z,0.60
2018-06-30T23:10:10.122Z,0.60
2018-06-30T23:13:12.180Z,0.50
2018-06-30T23:16:14.315Z,0.40
2018-06-30T23:19:16.399Z,0.50
2018-06-30T23:23:25.570Z,0.60
2018-06-30T23:26:27.694Z,0.60
2018-06-30T23:29:29.788Z,0.60
2018-06-30T23:32:31.803Z,0.70
2018-06-30T23:35:35.077Z,0.53
2018-06-30T23:38:37.196Z,0.63
2018-06-30T23:41:39.352Z,0.87
2018-06-30T23:44:41.547Z,0.63
2018-06-30T23:47:43.559Z,1.00
2018-06-30T23:50:45.705Z,0.60
2018-06-30T23:53:47.704Z,0.60
2018-06-30T23:56:49.814Z,0.70
2018-06-30T23:59:51.931Z,0.83
