createdAt,value
2023-05-22T00:02:03.071Z,19.43
2023-05-22T00:04:33.180Z,19.48
2023-05-22T00:07:02.506Z,19.30
2023-05-22T00:09:32.625Z,19.35
2023-05-22T00:12:03.833Z,19.58
2023-05-22T00:14:32.677Z,19.68
2023-05-22T00:17:02.130Z,19.66
2023-05-22T00:19:31.299Z,19.73
2023-05-22T00:22:02.103Z,19.91
2023-05-22T00:24:32.493Z,19.45
2023-05-22T00:27:03.457Z,19.98
2023-05-22T00:29:34.479Z,19.91
2023-05-22T00:32:20.123Z,19.84
2023-05-22T00:34:51.323Z,19.83
2023-05-22T00:37:24.172Z,20.06
2023-05-22T00:39:56.938Z,19.86
2023-05-22T00:42:27.564Z,19.82
2023-05-22T00:44:57.326Z,20.14
2023-05-22T00:47:49.340Z,19.81
2023-05-22T00:50:22.262Z,20.19
2023-05-22T00:52:54.914Z,20.08
2023-05-22T00:55:28.136Z,19.98
2023-05-22T00:57:58.298Z,19.81
2023-05-22T01:00:27.977Z,19.73
2023-05-22T01:03:00.672Z,19.81
2023-05-22T01:05:30.997Z,19.69
2023-05-22T01:08:02.443Z,19.72
2023-05-22T01:10:39.740Z,19.80
2023-05-22T01:13:24.498Z,19.68
2023-05-22T01:16:03.711Z,19.43
2023-05-22T01:18:45.847Z,19.74
2023-05-22T01:21:37.236Z,19.69
2023-05-22T01:25:00.537Z,19.49
2023-05-22T01:28:15.904Z,19.53
2023-05-22T01:31:02.510Z,19.66
2023-05-22T01:33:44.038Z,19.71
2023-05-22T01:36:19.227Z,19.74
2023-05-22T01:38:49.049Z,19.53
2023-05-22T01:41:22.654Z,19.21
2023-05-22T01:43:56.090Z,19.08
2023-05-22T01:46:36.280Z,19.49
2023-05-22T01:49:06.639Z,19.28
2023-05-22T01:51:52.487Z,19.48
2023-05-22T01:54:32.135Z,19.42
2023-05-22T01:57:10.476Z,19.48
2023-05-22T01:59:48.730Z,19.49
2023-05-22T02:02:25.084Z,19.48
2023-05-22T02:05:11.229Z,19.40
2023-05-22T02:07:46.212Z,19.24
2023-05-22T02:10:21.404Z,19.27
2023-05-22T02:12:59.953Z,19.28
2023-05-22T02:15:31.447Z,19.31
2023-05-22T02:18:14.667Z,19.14
2023-05-22T02:20:47.532Z,19.12
2023-05-22T02:23:20.864Z,18.97
2023-05-22T02:25:51.415Z,19.02
2023-05-22T02:28:25.197Z,18.99
2023-05-22T02:30:59.180Z,18.70
2023-05-22T02:33:31.540Z,18.91
2023-05-22T02:36:11.339Z,18.87
2023-05-22T02:38:42.936Z,18.73
2023-05-22T02:41:13.939Z,18.87
2023-05-22T02:43:49.259Z,18.85
2023-05-22T02:46:22.710Z,18.85
2023-05-22T02:48:54.060Z,18.71
2023-05-22T02:51:28.106Z,18.68
2023-05-22T02:53:57.823Z,18.48
2023-05-22T02:56:29.738Z,18.44
2023-05-22T02:58:59.442Z,18.57
2023-05-22T03:01:30.694Z,18.59
2023-05-22T03:04:05.616Z,18.48
2023-05-22T03:06:35.242Z,18.40
2023-05-22T03:09:10.478Z,18.21
2023-05-22T03:11:39.293Z,18.20
2023-05-22T03:14:24.349Z,18.29
2023-05-22T03:16:55.124Z,18.27
2023-05-22T03:19:29.476Z,18.10
2023-05-22T03:21:59.603Z,18.18
2023-05-22T03:24:35.554Z,18.32
2023-05-22T03:27:06.387Z,18.29
2023-05-22T03:29:37.387Z,18.29
2023-05-22T03:32:08.217Z,18.31
2023-05-22T03:34:38.987Z,18.31
2023-05-22T03:37:12.540Z,18.23
2023-05-22T03:39:41.537Z,18.18
2023-05-22T03:42:13.691Z,17.89
2023-05-22T03:44:46.145Z,18.03
2023-05-22T03:47:16.680Z,18.05
2023-05-22T03:49:49.012Z,17.80
2023-05-22T03:52:18.965Z,17.72
2023-05-22T03:54:53.989Z,17.99
2023-05-22T03:57:33.015Z,17.92
2023-05-22T04:00:10.677Z,17.74
2023-05-22T04:02:45.618Z,18.06
2023-05-22T04:05:22.603Z,18.18
2023-05-22T04:07:51.930Z,17.91
2023-05-22T04:10:23.558Z,18.17
2023-05-22T04:12:56.671Z,18.21
2023-05-22T04:15:25.746Z,18.19
2023-05-22T04:17:58.461Z,18.21
2023-05-22T04:20:30.252Z,18.23
2023-05-22T04:23:01.771Z,18.37
2023-05-22T04:25:39.460Z,18.35
2023-05-22T04:28:17.501Z,18.33
2023-05-22T04:30:47.787Z,18.44
2023-05-22T04:33:20.134Z,18.36
2023-05-22T04:35:51.008Z,18.56
2023-05-22T04:38:26.511Z,18.56
2023-05-22T04:40:55.810Z,18.41
2023-05-22T04:43:27.159Z,18.63
2023-05-22T04:45:59.326Z,18.68
2023-05-22T04:48:30.702Z,18.79
2023-05-22T04:51:05.287Z,18.90
2023-05-22T04:53:36.542Z,18.86
2023-05-22T04:56:14.652Z,18.93
2023-05-22T04:58:49.372Z,19.05
2023-05-22T05:01:20.139Z,18.97
2023-05-22T05:03:56.195Z,19.13
2023-05-22T05:06:30.596Z,19.28
2023-05-22T05:09:00.698Z,19.39
2023-05-22T05:11:30.112Z,19.55
2023-05-22T05:14:01.353Z,19.48
2023-05-22T05:16:37.775Z,19.75
2023-05-22T05:19:08.077Z,19.89
2023-05-22T05:21:39.090Z,19.87
2023-05-22T05:24:11.238Z,20.12
2023-05-22T05:26:42.307Z,20.08
2023-05-22T05:29:18.739Z,20.31
2023-05-22T05:31:51.550Z,20.35
2023-05-22T05:34:25.776Z,20.32
2023-05-22T05:37:03.368Z,20.47
2023-05-22T05:39:34.745Z,20.58
2023-05-22T05:42:11.458Z,20.84
2023-05-22T05:44:44.252Z,20.55
2023-05-22T05:47:13.850Z,20.72
2023-05-22T05:49:43.299Z,20.88
2023-05-22T05:52:19.426Z,20.81
2023-05-22T05:54:49.688Z,20.85
2023-05-22T05:57:20.468Z,21.01
2023-05-22T05:59:52.845Z,20.82
2023-05-22T06:02:24.924Z,20.89
2023-05-22T06:04:59.258Z,20.92
2023-05-22T06:07:31.700Z,21.20
2023-05-22T06:10:02.546Z,21.39
2023-05-22T06:12:33.073Z,21.33
2023-05-22T06:15:05.095Z,21.54
2023-05-22T06:17:34.335Z,21.28
2023-05-22T06:20:05.869Z,21.67
2023-05-22T06:22:38.333Z,21.76
2023-05-22T06:25:10.034Z,21.83
2023-05-22T06:27:39.281Z,21.77
2023-05-22T06:30:12.402Z,21.99
2023-05-22T06:32:42.115Z,22.36
2023-05-22T06:35:12.521Z,22.32
2023-05-22T06:37:45.853Z,22.29
2023-05-22T06:40:15.122Z,22.21
2023-05-22T06:42:48.084Z,22.40
2023-05-22T06:45:22.185Z,22.62
2023-05-22T06:47:56.075Z,22.80
2023-05-22T06:50:31.456Z,23.02
2023-05-22T06:53:04.323Z,23.15
2023-05-22T06:55:35.559Z,23.07
2023-05-22T06:58:10.093Z,23.36
2023-05-22T07:00:40.939Z,23.06
2023-05-22T07:03:12.121Z,22.81
2023-05-22T07:05:42.343Z,23.12
2023-05-22T07:08:15.799Z,23.10
2023-05-22T07:10:49.608Z,22.95
2023-05-22T07:13:18.729Z,23.66
2023-05-22T07:15:48.320Z,23.28
2023-05-22T07:18:20.454Z,23.32
2023-05-22T07:20:52.325Z,23.39
2023-05-22T07:23:27.036Z,23.52
2023-05-22T07:25:57.158Z,23.41
2023-05-22T07:28:27.300Z,23.52
2023-05-22T07:30:59.256Z,23.33
2023-05-22T07:33:28.947Z,23.48
2023-05-22T07:35:58.990Z,23.95
2023-05-22T07:38:30.032Z,23.87
2023-05-22T07:41:05.050Z,23.39
2023-05-22T07:43:34.947Z,23.87
2023-05-22T07:46:06.543Z,24.29
2023-05-22T07:48:39.807Z,24.45
2023-05-22T07:51:14.348Z,24.36
2023-05-22T07:53:48.429Z,24.63
2023-05-22T07:56:31.062Z,24.51
2023-05-22T07:59:01.253Z,24.61
2023-05-22T08:01:34.657Z,24.61
2023-05-22T08:04:04.469Z,24.97
2023-05-22T08:06:41.872Z,24.69
2023-05-22T08:09:14.485Z,25.04
2023-05-22T08:11:44.250Z,25.09
2023-05-22T08:14:14.778Z,25.25
2023-05-22T08:16:49.636Z,25.10
2023-05-22T08:19:22.417Z,25.17
2023-05-22T08:21:53.328Z,24.99
2023-05-22T08:24:31.343Z,25.60
2023-05-22T08:27:04.480Z,25.64
2023-05-22T08:29:36.251Z,25.54
2023-05-22T08:32:08.231Z,25.97
2023-05-22T08:34:40.905Z,26.51
2023-05-22T08:37:18.430Z,26.84
2023-05-22T08:39:49.128Z,25.90
2023-05-22T08:42:18.211Z,26.34
2023-05-22T08:44:51.830Z,26.64
2023-05-22T08:47:23.690Z,26.65
2023-05-22T08:49:55.842Z,26.82
2023-05-22T08:52:32.923Z,26.46
2023-05-22T08:55:08.099Z,26.68
2023-05-22T08:57:58.045Z,26.68
2023-05-22T09:00:32.898Z,27.18
2023-05-22T09:03:02.845Z,27.07
2023-05-22T09:05:34.998Z,26.86
2023-05-22T09:08:19.627Z,27.21
2023-05-22T09:10:55.717Z,27.00
2023-05-22T09:13:38.305Z,26.51
2023-05-22T09:16:14.374Z,27.04
2023-05-22T09:18:47.021Z,27.41
2023-05-22T09:21:30.273Z,26.59
2023-05-22T09:24:03.861Z,26.90
2023-05-22T09:26:36.965Z,27.62
2023-05-22T09:29:08.302Z,27.11
2023-05-22T09:31:51.688Z,27.55
2023-05-22T09:34:24.367Z,27.79
2023-05-22T09:36:57.424Z,27.69
2023-05-22T09:39:29.873Z,27.39
2023-05-22T09:42:03.862Z,27.89
2023-05-22T09:44:33.695Z,27.83
2023-05-22T09:47:07.649Z,27.53
2023-05-22T09:49:47.197Z,28.20
2023-05-22T09:52:20.248Z,28.23
2023-05-22T09:54:57.188Z,28.51
2023-05-22T09:57:35.022Z,27.99
2023-05-22T10:00:11.540Z,28.75
2023-05-22T10:02:44.282Z,28.79
2023-05-22T10:05:29.466Z,28.51
2023-05-22T10:08:10.729Z,28.76
2023-05-22T10:10:42.703Z,29.06
2023-05-22T10:13:14.225Z,29.99
2023-05-22T10:15:44.067Z,30.08
2023-05-22T10:18:17.520Z,30.21
2023-05-22T10:20:50.057Z,29.31
2023-05-22T10:23:20.352Z,30.44
2023-05-22T10:25:53.627Z,29.74
2023-05-22T10:28:30.994Z,29.79
2023-05-22T10:31:06.963Z,29.95
2023-05-22T10:33:46.603Z,30.65
2023-05-22T10:36:35.738Z,30.47
2023-05-22T10:39:19.434Z,30.09
2023-05-22T10:41:48.822Z,30.31
2023-05-22T10:44:19.753Z,30.49
2023-05-22T10:46:51.631Z,31.07
2023-05-22T10:49:29.901Z,31.12
2023-05-22T10:51:59.213Z,29.68
2023-05-22T10:54:46.430Z,29.77
2023-05-22T10:57:21.351Z,30.94
2023-05-22T10:59:55.269Z,30.41
2023-05-22T11:02:31.306Z,31.40
2023-05-22T11:05:40.501Z,30.86
2023-05-22T11:08:48.763Z,31.23
2023-05-22T11:11:19.444Z,30.50
2023-05-22T11:13:54.348Z,31.75
2023-05-22T11:16:28.083Z,31.60
2023-05-22T11:19:22.003Z,31.53
2023-05-22T11:21:53.366Z,31.55
2023-05-22T11:24:28.101Z,31.73
2023-05-22T11:27:09.593Z,32.42
2023-05-22T11:29:41.596Z,31.73
2023-05-22T11:32:22.105Z,31.86
2023-05-22T11:35:00.949Z,31.94
2023-05-22T11:37:33.314Z,32.16
2023-05-22T11:40:18.336Z,32.67
2023-05-22T11:42:55.846Z,31.78
2023-05-22T11:45:40.841Z,32.65
2023-05-22T11:48:28.588Z,31.76
2023-05-22T11:51:08.964Z,32.98
2023-05-22T11:53:49.601Z,32.61
2023-05-22T11:56:28.192Z,32.34
2023-05-22T11:59:03.309Z,32.18
2023-05-22T12:01:42.696Z,32.57
2023-05-22T12:04:25.323Z,32.76
2023-05-22T12:07:26.065Z,31.92
2023-05-22T12:10:18.908Z,32.99
2023-05-22T12:12:52.034Z,31.79
2023-05-22T12:15:25.275Z,32.43
2023-05-22T12:17:57.810Z,32.52
2023-05-22T12:20:44.789Z,32.52
2023-05-22T12:23:16.846Z,31.90
2023-05-22T12:25:46.849Z,32.48
2023-05-22T12:28:18.648Z,32.56
2023-05-22T12:30:53.817Z,32.16
2023-05-22T12:33:26.703Z,32.44
2023-05-22T12:35:59.085Z,32.34
2023-05-22T12:38:32.483Z,32.86
2023-05-22T12:41:02.575Z,32.29
2023-05-22T12:43:32.827Z,32.30
2023-05-22T12:46:04.124Z,32.59
2023-05-22T12:48:33.380Z,33.02
2023-05-22T12:51:06.269Z,32.34
2023-05-22T12:53:36.091Z,31.97
2023-05-22T12:56:06.029Z,32.69
2023-05-22T12:58:40.696Z,31.78
2023-05-22T13:01:13.097Z,32.33
2023-05-22T13:03:44.381Z,32.99
2023-05-22T13:06:19.220Z,33.49
2023-05-22T13:08:52.562Z,33.18
2023-05-22T13:11:24.268Z,33.95
2023-05-22T13:13:55.878Z,33.76
2023-05-22T13:16:27.386Z,33.65
2023-05-22T13:18:59.384Z,33.89
2023-05-22T13:21:39.341Z,33.00
2023-05-22T13:24:12.531Z,34.27
2023-05-22T13:26:43.323Z,34.46
2023-05-22T13:29:19.162Z,33.84
2023-05-22T13:31:47.662Z,33.76
2023-05-22T13:34:18.955Z,33.63
2023-05-22T13:36:54.623Z,33.42
2023-05-22T13:39:27.002Z,33.67
2023-05-22T13:41:56.662Z,34.15
2023-05-22T13:44:28.964Z,34.32
2023-05-22T13:46:58.931Z,34.24
2023-05-22T13:49:30.247Z,34.34
2023-05-22T13:52:01.663Z,34.82
2023-05-22T13:54:33.755Z,35.00
2023-05-22T13:57:07.294Z,33.93
2023-05-22T13:59:36.811Z,34.98
2023-05-22T14:02:10.087Z,34.25
2023-05-22T14:04:38.827Z,35.21
2023-05-22T14:07:09.977Z,35.26
2023-05-22T14:09:41.308Z,35.64
2023-05-22T14:12:10.567Z,34.70
2023-05-22T14:14:41.277Z,34.66
2023-05-22T14:17:19.572Z,33.55
2023-05-22T14:19:53.651Z,34.31
2023-05-22T14:22:28.607Z,35.22
2023-05-22T14:24:59.240Z,34.85
2023-05-22T14:27:33.354Z,34.85
2023-05-22T14:30:13.775Z,34.36
2023-05-22T14:32:44.325Z,35.57
2023-05-22T14:35:17.026Z,35.66
2023-05-22T14:37:54.364Z,33.73
2023-05-22T14:40:29.482Z,34.75
2023-05-22T14:43:00.692Z,33.78
2023-05-22T14:45:37.920Z,33.96
2023-05-22T14:48:13.179Z,35.41
2023-05-22T14:50:46.981Z,35.73
2023-05-22T14:53:23.177Z,34.97
2023-05-22T14:55:56.908Z,35.14
2023-05-22T14:58:27.414Z,35.76
2023-05-22T15:00:56.489Z,35.69
2023-05-22T15:03:28.976Z,36.28
2023-05-22T15:06:01.024Z,36.10
2023-05-22T15:08:33.016Z,35.37
2023-05-22T15:11:04.379Z,36.57
2023-05-22T15:13:33.332Z,36.10
2023-05-22T15:16:03.386Z,36.00
2023-05-22T15:18:39.989Z,35.02
2023-05-22T15:21:12.317Z,35.55
2023-05-22T15:23:47.268Z,35.08
2023-05-22T15:26:20.214Z,34.66
2023-05-22T15:29:02.052Z,35.41
2023-05-22T15:31:43.884Z,35.94
2023-05-22T15:34:14.526Z,35.22
2023-05-22T15:36:51.204Z,36.54
2023-05-22T15:39:27.572Z,36.00
2023-05-22T15:42:06.004Z,35.62
2023-05-22T15:44:38.626Z,35.74
2023-05-22T15:47:12.961Z,35.28
2023-05-22T15:49:48.651Z,35.10
2023-05-22T15:52:23.902Z,35.60
2023-05-22T15:54:57.115Z,35.38
2023-05-22T15:57:31.096Z,34.69
2023-05-22T16:00:06.768Z,35.40
2023-05-22T16:02:36.733Z,35.37
2023-05-22T16:05:12.823Z,34.68
2023-05-22T16:07:43.065Z,35.15
2023-05-22T16:10:15.051Z,34.05
2023-05-22T16:12:45.662Z,34.68
2023-05-22T16:15:14.913Z,35.63
2023-05-22T16:17:44.669Z,34.35
2023-05-22T16:20:14.720Z,34.23
2023-05-22T16:22:52.174Z,34.02
2023-05-22T16:25:25.508Z,34.46
2023-05-22T16:27:55.412Z,33.54
2023-05-22T16:30:26.952Z,34.10
2023-05-22T16:33:01.612Z,34.56
2023-05-22T16:35:30.597Z,34.61
2023-05-22T16:38:00.480Z,34.40
2023-05-22T16:40:34.126Z,34.02
2023-05-22T16:43:06.697Z,34.34
2023-05-22T16:45:37.596Z,32.68
2023-05-22T16:48:09.562Z,32.05
2023-05-22T16:50:42.836Z,31.65
2023-05-22T16:53:13.509Z,31.00
2023-05-22T16:55:44.725Z,29.94
2023-05-22T16:58:18.747Z,29.36
2023-05-22T17:00:49.474Z,29.53
2023-05-22T17:03:23.294Z,29.42
2023-05-22T17:05:52.819Z,28.99
2023-05-22T17:08:21.486Z,28.72
2023-05-22T17:10:55.732Z,27.67
2023-05-22T17:13:26.128Z,27.61
2023-05-22T17:15:58.211Z,27.63
2023-05-22T17:18:28.205Z,27.30
2023-05-22T17:21:00.586Z,26.75
2023-05-22T17:23:30.704Z,26.44
2023-05-22T17:26:03.796Z,25.92
2023-05-22T17:28:33.977Z,26.15
2023-05-22T17:31:03.112Z,26.03
2023-05-22T17:33:33.802Z,26.05
2023-05-22T17:36:04.183Z,25.52
2023-05-22T17:38:36.841Z,25.60
2023-05-22T17:41:07.776Z,25.26
2023-05-22T17:43:39.435Z,25.20
2023-05-22T17:46:09.670Z,24.79
2023-05-22T17:48:41.333Z,24.81
2023-05-22T17:51:13.410Z,24.63
2023-05-22T17:53:44.296Z,24.21
2023-05-22T17:56:14.718Z,24.09
2023-05-22T17:58:45.470Z,24.15
2023-05-22T18:01:15.260Z,24.07
2023-05-22T18:03:46.471Z,23.99
2023-05-22T18:06:16.403Z,23.84
2023-05-22T18:08:50.988Z,23.90
2023-05-22T18:11:29.677Z,23.75
2023-05-22T18:14:11.588Z,23.71
2023-05-22T18:16:59.201Z,23.69
2023-05-22T18:19:30.142Z,23.76
2023-05-22T18:22:22.450Z,23.96
2023-05-22T18:24:55.269Z,23.69
2023-05-22T18:27:43.381Z,23.45
2023-05-22T18:30:39.260Z,23.48
2023-05-22T18:33:38.010Z,23.16
2023-05-22T18:36:32.904Z,23.66
2023-05-22T18:39:29.621Z,23.55
2023-05-22T18:42:18.380Z,23.48
2023-05-22T18:45:08.238Z,23.49
2023-05-22T18:47:59.938Z,23.41
2023-05-22T18:50:52.667Z,23.14
2023-05-22T18:54:03.749Z,22.72
2023-05-22T18:57:12.302Z,22.57
2023-05-22T19:00:43.680Z,22.31
2023-05-22T19:03:32.449Z,22.20
2023-05-22T19:06:14.476Z,22.22
2023-05-22T19:08:46.764Z,21.94
2023-05-22T19:11:40.938Z,22.17
2023-05-22T19:17:42.757Z,21.64
2023-05-22T19:20:33.719Z,21.93
2023-05-22T19:24:02.009Z,21.70
2023-05-22T19:27:02.029Z,21.63
2023-05-22T19:30:03.968Z,21.76
2023-05-22T19:33:08.666Z,21.12
2023-05-22T19:39:34.557Z,21.43
2023-05-22T19:42:22.611Z,21.39
2023-05-22T19:48:48.826Z,20.90
2023-05-22T19:51:29.408Z,21.19
2023-05-22T19:54:05.953Z,21.19
2023-05-22T19:56:35.844Z,21.07
2023-05-22T19:59:07.622Z,20.82
2023-05-22T20:01:37.168Z,20.58
2023-05-22T20:04:08.069Z,20.73
2023-05-22T20:06:45.500Z,20.42
2023-05-22T20:09:15.219Z,20.29
2023-05-22T20:11:48.405Z,20.81
2023-05-22T20:14:17.805Z,20.72
2023-05-22T20:16:49.172Z,20.64
2023-05-22T20:19:25.643Z,20.35
2023-05-22T20:21:55.692Z,20.39
2023-05-22T20:24:26.966Z,20.11
2023-05-22T20:27:00.216Z,19.93
2023-05-22T20:29:30.370Z,20.01
2023-05-22T20:32:02.415Z,19.70
2023-05-22T20:34:33.824Z,19.58
2023-05-22T20:37:05.514Z,19.81
2023-05-22T20:39:35.587Z,20.01
2023-05-22T20:42:15.271Z,19.62
2023-05-22T20:44:44.616Z,19.57
2023-05-22T20:47:14.697Z,19.43
2023-05-22T20:49:48.732Z,19.67
2023-05-22T20:52:18.116Z,19.22
2023-05-22T20:54:47.727Z,19.48
2023-05-22T20:57:18.590Z,19.41
2023-05-22T20:59:47.987Z,19.15
2023-05-22T21:02:17.862Z,19.19
2023-05-22T21:04:52.695Z,19.12
2023-05-22T21:07:21.978Z,19.13
2023-05-22T21:09:52.819Z,18.96
2023-05-22T21:12:22.663Z,18.75
2023-05-22T21:14:52.545Z,18.74
2023-05-22T21:17:21.762Z,18.99
2023-05-22T21:19:52.203Z,19.03
2023-05-22T21:22:21.813Z,19.03
2023-05-22T21:24:52.733Z,18.83
2023-05-22T21:27:22.078Z,19.17
2023-05-22T21:29:54.272Z,18.83
2023-05-22T21:32:24.682Z,18.75
2023-05-22T21:34:55.153Z,18.30
2023-05-22T21:37:28.857Z,18.70
2023-05-22T21:39:58.965Z,19.04
2023-05-22T21:42:44.530Z,18.68
2023-05-22T21:45:15.426Z,18.87
2023-05-22T21:47:46.949Z,18.99
2023-05-22T21:50:21.492Z,19.25
2023-05-22T21:52:51.018Z,19.22
2023-05-22T21:55:20.805Z,19.10
2023-05-22T21:57:52.000Z,18.90
2023-05-22T22:00:25.212Z,18.95
2023-05-22T22:02:57.655Z,19.24
2023-05-22T22:05:28.004Z,19.45
2023-05-22T22:07:57.003Z,19.28
2023-05-22T22:10:27.524Z,19.19
2023-05-22T22:12:58.146Z,18.99
2023-05-22T22:15:29.635Z,18.82
2023-05-22T22:18:02.545Z,18.85
2023-05-22T22:20:44.197Z,18.93
2023-05-22T22:23:15.429Z,18.84
2023-05-22T22:25:46.505Z,19.00
2023-05-22T22:28:17.700Z,19.00
2023-05-22T22:30:48.775Z,19.06
2023-05-22T22:33:18.118Z,18.98
2023-05-22T22:35:49.698Z,19.04
2023-05-22T22:38:18.490Z,18.79
2023-05-22T22:40:47.195Z,18.57
2023-05-22T22:43:23.223Z,18.73
2023-05-22T22:45:53.110Z,18.89
2023-05-22T22:48:25.241Z,18.71
2023-05-22T22:50:56.537Z,18.71
2023-05-22T22:53:26.782Z,18.62
2023-05-22T22:55:59.563Z,18.35
2023-05-22T22:58:30.473Z,18.65
2023-05-22T23:01:00.149Z,18.88
2023-05-22T23:03:33.189Z,18.69
2023-05-22T23:06:04.518Z,18.18
2023-05-22T23:08:34.468Z,18.34
2023-05-22T23:11:03.980Z,18.13
2023-05-22T23:13:33.392Z,18.10
2023-05-22T23:16:02.988Z,18.78
2023-05-22T23:18:33.033Z,18.52
2023-05-22T23:21:05.385Z,18.24
2023-05-22T23:23:34.149Z,18.17
2023-05-22T23:26:03.518Z,18.20
2023-05-22T23:28:34.593Z,18.25
2023-05-22T23:31:04.756Z,18.26
2023-05-22T23:33:34.235Z,17.80
2023-05-22T23:36:06.154Z,17.86
2023-05-22T23:38:36.485Z,17.81
2023-05-22T23:41:07.602Z,18.32
2023-05-22T23:43:39.806Z,17.86
2023-05-22T23:46:13.565Z,18.15
2023-05-22T23:48:43.216Z,17.96
2023-05-22T23:51:15.078Z,18.02
2023-05-22T23:53:46.129Z,17.75
2023-05-22T23:56:16.957Z,18.01
2023-05-22T23:58:49.115Z,18.03
