createdAt,value
2017-10-10T00:02:28.428Z,11.20
2017-10-10T00:04:58.732Z,11.20
2017-10-10T00:07:33.567Z,11.20
2017-10-10T00:10:02.256Z,11.20
2017-10-10T00:12:30.948Z,11.20
2017-10-10T00:14:59.648Z,11.30
2017-10-10T00:17:28.337Z,11.30
2017-10-10T00:19:57.028Z,11.20
2017-10-10T00:22:25.726Z,11.30
2017-10-10T00:24:55.343Z,11.30
2017-10-10T00:27:24.792Z,11.30
2017-10-10T00:29:53.487Z,11.40
2017-10-10T00:32:22.182Z,11.40
2017-10-10T00:34:51.708Z,11.40
2017-10-10T00:37:21.176Z,11.40
2017-10-10T00:39:49.868Z,11.40
2017-10-10T00:42:18.608Z,11.50
2017-10-10T00:44:47.324Z,11.50
2017-10-10T00:47:16.012Z,11.60
2017-10-10T00:49:44.717Z,11.60
2017-10-10T00:52:13.404Z,11.50
2017-10-10T00:54:47.169Z,11.60
2017-10-10T00:57:16.703Z,11.70
2017-10-10T00:59:45.416Z,11.60
2017-10-10T01:02:14.116Z,11.70
2017-10-10T01:04:43.568Z,11.70
2017-10-10T01:07:12.268Z,11.70
2017-10-10T01:09:40.963Z,11.70
2017-10-10T01:12:09.659Z,11.70
2017-10-10T01:14:45.376Z,11.80
2017-10-10T01:17:14.920Z,11.80
2017-10-10T01:19:43.616Z,11.90
2017-10-10T01:22:13.174Z,11.90
2017-10-10T01:24:43.508Z,11.90
2017-10-10T01:27:12.217Z,11.90
2017-10-10T01:29:41.087Z,11.90
2017-10-10T01:32:10.656Z,11.80
2017-10-10T01:34:39.361Z,11.90
2017-10-10T01:37:08.138Z,11.90
2017-10-10T01:39:36.828Z,11.90
2017-10-10T01:42:05.529Z,11.90
2017-10-10T01:44:34.214Z,11.90
2017-10-10T01:47:02.904Z,11.90
2017-10-10T01:49:31.639Z,11.90
2017-10-10T01:52:01.096Z,11.90
2017-10-10T01:54:30.779Z,11.90
2017-10-10T01:56:59.514Z,12.00
2017-10-10T01:59:28.204Z,12.00
2017-10-10T02:01:56.903Z,12.00
2017-10-10T02:04:26.369Z,11.90
2017-10-10T02:06:55.066Z,12.00
2017-10-10T02:09:23.764Z,11.90
2017-10-10T02:11:52.513Z,11.90
2017-10-10T02:14:21.208Z,11.90
2017-10-10T02:16:49.909Z,11.90
2017-10-10T02:19:18.622Z,12.00
2017-10-10T02:21:48.082Z,11.90
2017-10-10T02:24:16.770Z,11.90
2017-10-10T02:26:45.471Z,11.90
2017-10-10T02:29:18.231Z,12.00
2017-10-10T02:31:46.978Z,12.00
2017-10-10T02:34:16.520Z,12.00
2017-10-10T02:36:45.230Z,12.00
2017-10-10T02:39:13.921Z,12.10
2017-10-10T02:41:42.613Z,12.10
2017-10-10T02:44:11.308Z,12.10
2017-10-10T02:46:40.772Z,12.00
2017-10-10T02:49:09.739Z,12.10
2017-10-10T02:51:38.427Z,12.10
2017-10-10T02:54:07.112Z,12.10
2017-10-10T02:56:35.822Z,12.10
2017-10-10T02:59:04.512Z,12.10
2017-10-10T03:01:34.020Z,12.00
2017-10-10T03:04:02.711Z,12.10
2017-10-10T03:06:31.420Z,12.00
2017-10-10T03:09:00.113Z,12.00
2017-10-10T03:11:29.578Z,12.10
2017-10-10T03:13:58.273Z,12.10
2017-10-10T03:16:30.034Z,12.10
2017-10-10T03:18:58.737Z,12.10
2017-10-10T03:21:28.194Z,12.00
2017-10-10T03:23:56.976Z,12.00
2017-10-10T03:26:26.709Z,11.90
2017-10-10T03:28:55.431Z,12.00
2017-10-10T03:31:25.741Z,12.00
2017-10-10T03:33:54.531Z,12.00
2017-10-10T03:36:24.071Z,11.90
2017-10-10T03:38:52.755Z,12.00
2017-10-10T03:41:27.328Z,12.00
2017-10-10T03:43:56.023Z,12.00
2017-10-10T03:46:24.731Z,12.10
2017-10-10T03:48:59.600Z,12.00
2017-10-10T03:51:28.311Z,12.00
2017-10-10T03:53:57.845Z,11.70
2017-10-10T03:56:28.131Z,12.00
2017-10-10T03:58:56.824Z,12.00
2017-10-10T04:01:31.768Z,12.10
2017-10-10T04:04:00.460Z,12.00
2017-10-10T04:06:32.913Z,12.10
2017-10-10T04:09:07.945Z,12.10
2017-10-10T04:11:36.647Z,12.10
2017-10-10T04:14:05.339Z,12.10
2017-10-10T04:16:34.035Z,12.10
2017-10-10T04:19:02.740Z,12.10
2017-10-10T04:21:32.294Z,12.00
2017-10-10T04:24:07.131Z,12.00
2017-10-10T04:26:35.822Z,12.00
2017-10-10T04:29:04.534Z,12.10
2017-10-10T04:31:34.341Z,12.10
2017-10-10T04:34:03.032Z,12.10
2017-10-10T04:36:32.490Z,12.10
2017-10-10T04:39:01.202Z,12.10
2017-10-10T04:41:29.900Z,12.20
2017-10-10T04:44:05.613Z,12.30
2017-10-10T04:46:35.947Z,12.30
2017-10-10T04:49:05.554Z,12.30
2017-10-10T04:51:34.243Z,12.30
2017-10-10T04:54:02.940Z,12.30
2017-10-10T04:56:31.900Z,12.30
2017-10-10T04:59:00.557Z,12.20
2017-10-10T05:01:41.442Z,12.20
2017-10-10T05:04:10.135Z,12.10
2017-10-10T05:06:38.856Z,12.10
2017-10-10T05:09:08.456Z,12.10
2017-10-10T05:11:38.169Z,12.10
2017-10-10T05:16:51.315Z,12.10
2017-10-10T05:19:30.123Z,12.10
2017-10-10T05:21:59.676Z,12.10
2017-10-10T05:24:29.131Z,12.10
2017-10-10T05:26:57.813Z,12.00
2017-10-10T05:29:26.511Z,12.10
2017-10-10T05:32:01.288Z,12.00
2017-10-10T05:34:36.159Z,12.00
2017-10-10T05:37:04.847Z,11.90
2017-10-10T05:39:34.336Z,11.90
2017-10-10T05:42:09.507Z,12.00
2017-10-10T05:44:38.961Z,11.90
2017-10-10T05:47:07.652Z,11.90
2017-10-10T05:49:42.645Z,11.90
2017-10-10T05:52:11.397Z,11.90
2017-10-10T05:54:41.081Z,11.90
2017-10-10T05:57:09.772Z,11.90
2017-10-10T05:59:38.460Z,11.90
2017-10-10T06:02:13.185Z,11.90
2017-10-10T06:04:42.015Z,12.10
2017-10-10T06:07:10.786Z,12.10
2017-10-10T06:09:40.248Z,12.10
2017-10-10T06:12:08.946Z,12.10
2017-10-10T06:14:43.715Z,12.20
2017-10-10T06:17:19.342Z,12.30
2017-10-10T06:19:48.347Z,12.50
2017-10-10T06:22:24.164Z,12.60
2017-10-10T06:24:52.892Z,12.70
2017-10-10T06:27:22.425Z,12.90
2017-10-10T06:29:51.124Z,13.00
2017-10-10T06:32:19.809Z,13.20
2017-10-10T06:34:54.716Z,13.40
2017-10-10T06:37:23.395Z,13.50
2017-10-10T06:39:52.119Z,13.40
2017-10-10T06:42:27.144Z,13.50
2017-10-10T06:44:55.895Z,13.50
2017-10-10T06:47:30.732Z,13.60
2017-10-10T06:49:59.448Z,13.60
2017-10-10T06:52:34.372Z,13.50
2017-10-10T06:55:03.079Z,13.60
2017-10-10T06:57:38.106Z,13.50
2017-10-10T07:00:06.815Z,13.50
2017-10-10T07:02:41.722Z,13.50
2017-10-10T07:05:10.427Z,13.40
2017-10-10T07:07:39.912Z,13.50
2017-10-10T07:10:08.594Z,12.10
2017-10-10T07:12:37.293Z,13.40
2017-10-10T07:15:12.247Z,13.40
2017-10-10T07:17:40.944Z,13.40
2017-10-10T07:20:10.400Z,13.40
2017-10-10T07:22:39.093Z,13.40
2017-10-10T07:25:07.784Z,13.30
2017-10-10T07:27:36.546Z,13.50
2017-10-10T07:30:05.266Z,13.60
2017-10-10T07:32:33.952Z,13.60
2017-10-10T07:35:02.804Z,13.70
2017-10-10T07:37:31.552Z,13.90
2017-10-10T07:40:01.003Z,14.00
2017-10-10T07:42:29.700Z,14.10
2017-10-10T07:45:04.624Z,14.20
2017-10-10T07:47:33.299Z,14.40
2017-10-10T07:50:03.997Z,14.60
2017-10-10T07:52:39.591Z,14.70
2017-10-10T07:55:08.303Z,14.90
2017-10-10T07:57:36.991Z,15.10
2017-10-10T08:00:05.764Z,15.10
2017-10-10T08:02:34.465Z,15.10
2017-10-10T08:05:04.013Z,15.10
2017-10-10T08:07:32.700Z,15.20
2017-10-10T08:10:07.623Z,15.30
2017-10-10T08:12:37.080Z,15.20
2017-10-10T08:15:12.061Z,15.30
2017-10-10T08:17:41.736Z,15.20
2017-10-10T08:20:11.332Z,15.20
2017-10-10T08:22:41.660Z,15.50
2017-10-10T08:25:10.350Z,15.50
2017-10-10T08:27:39.064Z,15.70
2017-10-10T08:30:08.500Z,15.80
2017-10-10T08:32:37.179Z,15.90
2017-10-10T08:35:12.140Z,15.90
2017-10-10T08:37:40.828Z,15.90
2017-10-10T08:40:16.467Z,16.00
2017-10-10T08:42:45.204Z,16.10
2017-10-10T08:45:13.947Z,16.10
2017-10-10T08:47:42.623Z,16.10
2017-10-10T08:50:11.304Z,16.20
2017-10-10T08:52:40.000Z,16.00
2017-10-10T08:55:08.681Z,16.20
2017-10-10T08:57:37.394Z,16.30
2017-10-10T09:00:06.859Z,16.30
2017-10-10T09:02:41.697Z,16.20
2017-10-10T09:05:17.447Z,16.10
2017-10-10T09:07:52.377Z,16.20
2017-10-10T09:10:21.061Z,16.30
2017-10-10T09:12:49.733Z,16.50
2017-10-10T09:15:24.567Z,16.80
2017-10-10T09:17:53.241Z,17.00
2017-10-10T09:20:21.947Z,17.20
2017-10-10T09:22:50.611Z,17.40
2017-10-10T09:25:22.332Z,17.60
2017-10-10T09:27:51.021Z,17.60
2017-10-10T09:30:21.727Z,17.60
2017-10-10T09:32:56.696Z,17.90
2017-10-10T09:35:31.608Z,18.00
2017-10-10T09:38:06.547Z,18.10
2017-10-10T09:40:36.146Z,18.30
2017-10-10T09:43:05.735Z,18.60
2017-10-10T09:45:34.416Z,18.80
2017-10-10T09:48:03.092Z,19.00
2017-10-10T09:50:31.781Z,19.40
2017-10-10T09:53:07.516Z,19.60
2017-10-10T09:55:36.208Z,21.40
2017-10-10T09:58:04.888Z,24.40
2017-10-10T10:00:33.762Z,25.00
2017-10-10T10:03:02.446Z,25.10
2017-10-10T10:05:31.128Z,23.70
2017-10-10T10:08:01.868Z,22.90
2017-10-10T10:10:36.803Z,22.30
2017-10-10T10:13:05.493Z,22.10
2017-10-10T10:15:34.172Z,22.30
2017-10-10T10:18:02.886Z,21.90
2017-10-10T10:20:38.423Z,21.80
2017-10-10T10:23:07.127Z,21.40
2017-10-10T10:25:35.815Z,21.10
2017-10-10T10:28:05.818Z,20.60
2017-10-10T10:30:34.499Z,20.10
2017-10-10T10:33:03.175Z,19.50
2017-10-10T10:35:31.863Z,19.20
2017-10-10T10:38:00.544Z,18.80
2017-10-10T10:40:29.257Z,18.50
2017-10-10T10:43:04.172Z,18.30
2017-10-10T10:45:32.879Z,18.00
2017-10-10T10:48:07.887Z,18.10
2017-10-10T10:50:36.596Z,18.00
2017-10-10T10:53:05.291Z,18.00
2017-10-10T10:55:33.971Z,17.90
2017-10-10T10:58:08.910Z,17.90
2017-10-10T11:00:43.728Z,17.70
2017-10-10T11:03:13.404Z,18.00
2017-10-10T11:05:42.081Z,18.10
2017-10-10T11:08:10.764Z,18.10
2017-10-10T11:10:39.442Z,18.00
2017-10-10T11:13:08.142Z,18.00
2017-10-10T11:15:43.827Z,18.00
2017-10-10T11:18:12.531Z,17.80
2017-10-10T11:20:47.343Z,17.90
2017-10-10T11:23:22.196Z,17.80
2017-10-10T11:25:57.016Z,17.70
2017-10-10T11:28:25.721Z,17.40
2017-10-10T11:31:00.692Z,17.30
2017-10-10T11:33:35.776Z,17.30
2017-10-10T11:36:05.331Z,17.30
2017-10-10T11:38:34.012Z,17.20
2017-10-10T11:41:02.706Z,17.40
2017-10-10T11:43:31.413Z,17.70
2017-10-10T11:46:00.112Z,17.90
2017-10-10T11:48:28.801Z,18.00
2017-10-10T11:50:59.353Z,18.00
2017-10-10T11:53:28.894Z,18.10
2017-10-10T11:55:57.604Z,18.10
2017-10-10T11:58:26.297Z,18.10
2017-10-10T12:00:55.010Z,18.10
2017-10-10T12:03:23.724Z,18.20
2017-10-10T12:05:53.244Z,18.00
2017-10-10T12:08:28.135Z,18.00
2017-10-10T12:10:56.813Z,17.90
2017-10-10T12:13:31.621Z,17.80
2017-10-10T12:16:00.313Z,17.60
2017-10-10T12:18:28.992Z,17.60
2017-10-10T12:20:57.686Z,17.70
2017-10-10T12:23:33.300Z,17.90
2017-10-10T12:26:03.356Z,18.10
2017-10-10T12:28:38.345Z,18.10
2017-10-10T12:31:13.944Z,18.30
2017-10-10T12:33:43.302Z,18.40
2017-10-10T12:36:12.165Z,18.60
2017-10-10T12:38:41.907Z,18.40
2017-10-10T12:41:10.588Z,18.40
2017-10-10T12:43:41.025Z,18.20
2017-10-10T12:46:09.717Z,18.20
2017-10-10T12:48:38.460Z,18.30
2017-10-10T12:51:07.141Z,18.30
2017-10-10T12:53:42.752Z,18.30
2017-10-10T12:56:17.655Z,18.30
2017-10-10T12:58:52.604Z,18.30
2017-10-10T13:01:21.299Z,18.20
2017-10-10T13:03:56.112Z,18.30
2017-10-10T13:06:24.801Z,18.30
2017-10-10T13:08:55.497Z,18.30
2017-10-10T13:11:25.299Z,18.40
2017-10-10T13:13:56.300Z,18.10
2017-10-10T13:16:31.408Z,18.20
2017-10-10T13:19:00.106Z,18.10
2017-10-10T13:21:28.809Z,18.00
2017-10-10T13:23:57.479Z,17.90
2017-10-10T13:26:26.999Z,17.80
2017-10-10T13:28:59.657Z,17.80
2017-10-10T13:31:35.224Z,17.80
2017-10-10T13:34:03.904Z,17.70
2017-10-10T13:36:33.283Z,17.50
2017-10-10T13:39:01.977Z,17.40
2017-10-10T13:41:30.661Z,17.30
2017-10-10T13:43:59.345Z,17.40
2017-10-10T13:46:28.030Z,17.10
2017-10-10T13:48:56.744Z,17.30
2017-10-10T13:51:25.432Z,17.30
2017-10-10T13:53:54.125Z,17.30
2017-10-10T13:56:22.811Z,17.30
2017-10-10T13:58:57.787Z,17.30
2017-10-10T14:01:26.996Z,17.20
2017-10-10T14:03:56.665Z,17.20
2017-10-10T14:06:31.833Z,17.20
2017-10-10T14:09:01.134Z,17.40
2017-10-10T14:11:30.474Z,17.50
2017-10-10T14:14:00.083Z,17.50
2017-10-10T14:16:29.291Z,17.30
2017-10-10T14:18:58.812Z,17.40
2017-10-10T14:21:34.436Z,17.30
2017-10-10T14:24:03.560Z,17.20
2017-10-10T14:26:33.501Z,17.10
2017-10-10T14:29:08.805Z,17.00
2017-10-10T14:31:44.404Z,17.00
2017-10-10T14:34:19.845Z,17.00
2017-10-10T14:36:49.123Z,17.00
2017-10-10T14:39:24.745Z,16.80
2017-10-10T14:41:55.074Z,16.80
2017-10-10T14:44:25.960Z,16.80
2017-10-10T14:46:56.571Z,16.80
2017-10-10T14:49:25.772Z,16.70
2017-10-10T14:52:00.927Z,16.50
2017-10-10T14:54:30.361Z,16.40
2017-10-10T14:57:00.397Z,16.50
2017-10-10T14:59:29.386Z,16.50
2017-10-10T15:01:58.612Z,16.40
2017-10-10T15:04:27.552Z,16.40
2017-10-10T15:06:56.623Z,16.40
2017-10-10T15:09:26.420Z,16.30
2017-10-10T15:11:55.907Z,16.30
2017-10-10T15:14:25.018Z,16.20
2017-10-10T15:16:54.547Z,16.30
2017-10-10T15:19:30.117Z,16.30
2017-10-10T15:21:59.429Z,16.30
2017-10-10T15:24:28.528Z,16.20
2017-10-10T15:26:58.656Z,16.20
2017-10-10T15:29:27.498Z,16.10
2017-10-10T15:31:57.199Z,16.00
2017-10-10T15:34:27.184Z,16.00
2017-10-10T15:36:56.133Z,16.10
2017-10-10T15:39:25.465Z,16.00
2017-10-10T15:42:00.534Z,15.90
2017-10-10T15:44:35.588Z,15.90
2017-10-10T15:47:04.398Z,15.90
2017-10-10T15:49:33.087Z,15.90
2017-10-10T15:52:01.767Z,15.70
2017-10-10T15:54:30.521Z,15.50
2017-10-10T15:56:59.313Z,15.60
2017-10-10T15:59:28.030Z,15.60
2017-10-10T16:02:02.875Z,15.40
2017-10-10T16:04:37.661Z,15.50
2017-10-10T16:07:06.381Z,15.50
2017-10-10T16:09:41.400Z,15.60
2017-10-10T16:12:16.327Z,15.60
2017-10-10T16:14:52.032Z,15.50
2017-10-10T16:17:24.552Z,15.50
2017-10-10T16:19:59.583Z,15.50
2017-10-10T16:22:28.283Z,15.40
2017-10-10T16:24:57.029Z,15.40
2017-10-10T16:27:32.603Z,15.50
2017-10-10T16:30:01.288Z,15.50
2017-10-10T16:32:29.963Z,15.50
2017-10-10T16:34:58.650Z,15.50
2017-10-10T16:37:27.343Z,15.60
2017-10-10T16:39:56.055Z,15.60
2017-10-10T16:42:25.536Z,15.60
2017-10-10T16:44:54.211Z,15.60
2017-10-10T16:47:22.938Z,15.70
2017-10-10T16:49:52.388Z,15.80
2017-10-10T16:52:27.411Z,15.70
2017-10-10T16:54:56.088Z,15.80
2017-10-10T16:57:31.030Z,15.80
2017-10-10T17:00:05.991Z,15.90
2017-10-10T17:02:34.721Z,15.90
2017-10-10T17:05:09.607Z,15.90
2017-10-10T17:07:44.617Z,15.80
2017-10-10T17:10:13.365Z,15.70
2017-10-10T17:12:48.222Z,15.80
2017-10-10T17:15:17.860Z,15.70
2017-10-10T17:17:46.559Z,15.70
2017-10-10T17:20:15.262Z,15.70
2017-10-10T17:22:43.940Z,15.60
2017-10-10T17:25:12.637Z,15.70
2017-10-10T17:27:42.085Z,15.50
2017-10-10T17:30:10.778Z,15.60
2017-10-10T17:32:39.467Z,15.50
2017-10-10T17:35:08.189Z,15.50
2017-10-10T17:37:36.894Z,15.50
2017-10-10T17:40:06.335Z,15.60
2017-10-10T17:42:36.997Z,15.50
2017-10-10T17:45:05.676Z,15.60
2017-10-10T17:47:40.634Z,15.60
2017-10-10T17:50:16.246Z,15.60
2017-10-10T17:52:44.996Z,15.50
2017-10-10T17:55:13.679Z,15.40
2017-10-10T17:57:44.140Z,15.40
2017-10-10T18:00:19.767Z,15.40
2017-10-10T18:02:54.640Z,15.40
2017-10-10T18:05:23.328Z,15.30
2017-10-10T18:07:52.016Z,15.30
2017-10-10T18:10:20.708Z,15.30
2017-10-10T18:12:52.267Z,15.30
2017-10-10T18:15:20.963Z,15.20
2017-10-10T18:17:50.417Z,15.20
2017-10-10T18:20:19.129Z,15.20
2017-10-10T18:22:47.814Z,15.20
2017-10-10T18:25:16.496Z,15.20
2017-10-10T18:27:45.203Z,15.20
2017-10-10T18:30:14.675Z,15.00
2017-10-10T18:32:47.504Z,15.00
2017-10-10T18:35:16.203Z,14.90
2017-10-10T18:37:44.921Z,14.80
2017-10-10T18:40:13.608Z,14.80
2017-10-10T18:42:42.309Z,14.70
2017-10-10T18:45:10.995Z,14.70
2017-10-10T18:47:45.973Z,14.60
2017-10-10T18:50:15.560Z,14.50
2017-10-10T18:52:50.463Z,14.40
2017-10-10T18:55:19.167Z,14.40
2017-10-10T18:57:54.883Z,14.30
2017-10-10T19:00:23.616Z,14.10
2017-10-10T19:02:58.480Z,14.00
2017-10-10T19:05:31.728Z,13.90
2017-10-10T19:08:01.416Z,13.90
2017-10-10T19:10:30.110Z,13.90
2017-10-10T19:13:04.865Z,13.80
2017-10-10T19:15:34.339Z,13.60
2017-10-10T19:18:03.061Z,13.70
2017-10-10T19:20:31.766Z,13.70
2017-10-10T19:23:00.462Z,13.60
2017-10-10T19:25:29.436Z,13.60
2017-10-10T19:28:05.212Z,13.60
2017-10-10T19:30:41.204Z,13.50
2017-10-10T19:33:10.106Z,13.40
2017-10-10T19:35:45.143Z,13.40
2017-10-10T19:38:20.717Z,13.30
2017-10-10T19:40:49.528Z,13.30
2017-10-10T19:43:30.693Z,13.30
2017-10-10T19:46:00.201Z,13.30
2017-10-10T19:48:29.698Z,13.20
2017-10-10T19:50:58.411Z,13.20
2017-10-10T19:53:28.197Z,13.30
2017-10-10T19:56:03.061Z,13.30
2017-10-10T19:58:31.793Z,13.30
2017-10-10T20:01:00.501Z,12.00
2017-10-10T20:03:35.655Z,13.40
2017-10-10T20:06:04.425Z,13.30
2017-10-10T20:08:33.256Z,13.40
2017-10-10T20:11:02.141Z,13.40
2017-10-10T20:13:37.091Z,13.50
2017-10-10T20:16:16.901Z,13.50
2017-10-10T20:18:45.890Z,13.50
2017-10-10T20:21:15.491Z,13.60
2017-10-10T20:23:45.069Z,13.60
2017-10-10T20:26:24.728Z,13.60
2017-10-10T20:28:55.533Z,13.60
2017-10-10T20:31:25.203Z,13.50
2017-10-10T20:33:54.758Z,13.60
2017-10-10T20:36:29.765Z,13.60
2017-10-10T20:38:58.579Z,13.60
2017-10-10T20:41:33.102Z,13.60
2017-10-10T20:44:07.975Z,13.60
2017-10-10T20:46:42.919Z,13.50
2017-10-10T20:49:17.962Z,13.50
2017-10-10T20:51:46.719Z,13.50
2017-10-10T20:54:16.420Z,13.60
2017-10-10T20:56:45.212Z,13.60
2017-10-10T20:59:14.667Z,13.60
2017-10-10T21:01:43.361Z,13.60
2017-10-10T21:04:12.086Z,13.60
2017-10-10T21:06:41.543Z,13.60
2017-10-10T21:09:10.575Z,13.60
2017-10-10T21:11:39.627Z,13.50
2017-10-10T21:14:08.336Z,13.60
2017-10-10T21:16:43.340Z,13.60
2017-10-10T21:19:23.004Z,13.60
2017-10-10T21:21:51.720Z,13.50
2017-10-10T21:24:26.660Z,13.50
2017-10-10T21:26:55.381Z,13.40
2017-10-10T21:29:27.448Z,13.30
2017-10-10T21:32:02.276Z,13.50
2017-10-10T21:34:30.972Z,13.40
2017-10-10T21:36:59.718Z,13.50
2017-10-10T21:39:28.413Z,13.40
2017-10-10T21:41:57.115Z,13.40
2017-10-10T21:44:25.847Z,13.50
2017-10-10T21:46:55.439Z,13.40
2017-10-10T21:49:24.190Z,13.40
2017-10-10T21:51:52.886Z,13.30
2017-10-10T21:54:21.590Z,13.30
2017-10-10T21:56:51.223Z,13.20
2017-10-10T21:59:21.736Z,13.10
2017-10-10T22:01:56.661Z,13.10
2017-10-10T22:04:25.356Z,13.00
2017-10-10T22:06:54.959Z,13.00
2017-10-10T22:09:24.017Z,12.90
2017-10-10T22:11:52.711Z,12.90
2017-10-10T22:14:21.414Z,12.80
2017-10-10T22:16:50.103Z,12.70
2017-10-10T22:19:18.804Z,12.70
2017-10-10T22:21:48.260Z,12.70
2017-10-10T22:24:17.144Z,12.70
2017-10-10T22:26:53.126Z,12.70
2017-10-10T22:29:27.998Z,12.60
2017-10-10T22:32:02.982Z,12.60
2017-10-10T22:34:31.836Z,12.60
2017-10-10T22:37:00.558Z,12.60
2017-10-10T22:39:34.083Z,12.70
2017-10-10T22:42:02.777Z,12.70
2017-10-10T22:44:33.393Z,12.70
2017-10-10T22:47:08.384Z,12.80
2017-10-10T22:49:38.142Z,12.80
2017-10-10T22:52:06.823Z,12.90
2017-10-10T22:54:36.507Z,12.90
2017-10-10T22:57:05.223Z,12.90
2017-10-10T22:59:33.940Z,13.10
2017-10-10T23:02:03.393Z,13.10
2017-10-10T23:04:32.107Z,13.10
2017-10-10T23:07:07.702Z,13.10
2017-10-10T23:09:36.440Z,13.10
2017-10-10T23:12:05.119Z,13.20
2017-10-10T23:14:33.865Z,13.20
2017-10-10T23:17:02.552Z,13.20
2017-10-10T23:19:37.390Z,13.20
2017-10-10T23:22:06.075Z,13.30
2017-10-10T23:24:34.772Z,13.30
2017-10-10T23:27:03.467Z,13.40
2017-10-10T23:29:33.779Z,13.30
2017-10-10T23:32:02.480Z,13.40
2017-10-10T23:34:31.168Z,13.40
2017-10-10T23:36:59.915Z,13.40
2017-10-10T23:39:28.601Z,13.40
2017-10-10T23:41:57.293Z,13.30
2017-10-10T23:44:25.985Z,13.40
2017-10-10T23:46:54.714Z,13.40
2017-10-10T23:49:27.044Z,13.50
2017-10-10T23:51:55.811Z,13.50
2017-10-10T23:54:25.379Z,13.50
2017-10-10T23:56:54.925Z,13.50
2017-10-10T23:59:23.604Z,13.50
