createdAt,value
2023-10-10T00:00:02.282Z,99.99
2023-10-10T00:01:02.310Z,99.99
2023-10-10T00:02:02.297Z,99.99
2023-10-10T00:03:02.331Z,99.99
2023-10-10T00:04:02.305Z,99.99
2023-10-10T00:05:02.308Z,99.99
2023-10-10T00:06:02.271Z,99.99
2023-10-10T00:07:02.274Z,99.99
2023-10-10T00:08:02.280Z,99.99
2023-10-10T00:09:02.283Z,99.99
2023-10-10T00:10:02.276Z,99.99
2023-10-10T00:11:02.289Z,99.99
2023-10-10T00:12:02.266Z,99.99
2023-10-10T00:13:02.325Z,99.99
2023-10-10T00:14:02.276Z,99.99
2023-10-10T00:15:02.258Z,99.99
2023-10-10T00:16:02.293Z,99.99
2023-10-10T00:17:02.276Z,99.99
2023-10-10T00:18:02.280Z,99.99
2023-10-10T00:19:02.252Z,99.99
2023-10-10T00:20:02.358Z,99.99
2023-10-10T00:21:02.295Z,99.99
2023-10-10T00:22:02.247Z,99.99
2023-10-10T00:23:02.300Z,99.99
2023-10-10T00:24:02.245Z,99.99
2023-10-10T00:25:02.255Z,99.99
2023-10-10T00:26:02.277Z,99.99
2023-10-10T00:27:02.251Z,99.99
2023-10-10T00:28:02.242Z,99.99
2023-10-10T00:29:02.261Z,99.99
2023-10-10T00:30:02.235Z,99.99
2023-10-10T00:31:02.299Z,99.99
2023-10-10T00:32:02.262Z,99.99
2023-10-10T00:33:02.268Z,99.99
2023-10-10T00:34:02.230Z,99.99
2023-10-10T00:35:02.270Z,99.99
2023-10-10T00:36:02.232Z,99.99
2023-10-10T00:37:02.253Z,99.99
2023-10-10T00:38:02.240Z,99.99
2023-10-10T00:39:02.226Z,99.99
2023-10-10T00:40:02.223Z,99.99
2023-10-10T00:41:02.267Z,99.99
2023-10-10T00:42:02.218Z,99.99
2023-10-10T00:43:02.227Z,99.99
2023-10-10T00:44:02.250Z,99.99
2023-10-10T00:45:02.224Z,99.99
2023-10-10T00:46:02.215Z,99.99
2023-10-10T00:47:02.263Z,99.99
2023-10-10T00:48:02.263Z,99.99
2023-10-10T00:49:02.212Z,99.99
2023-10-10T00:50:02.245Z,99.99
2023-10-10T00:51:02.208Z,99.99
2023-10-10T00:52:02.260Z,99.99
2023-10-10T00:53:02.295Z,99.99
2023-10-10T00:54:02.210Z,99.99
2023-10-10T00:55:02.537Z,99.99
2023-10-10T00:56:02.247Z,99.99
2023-10-10T00:57:02.203Z,99.99
2023-10-10T00:58:02.209Z,99.99
2023-10-10T00:59:02.229Z,99.99
2023-10-10T01:00:02.193Z,99.99
2023-10-10T01:01:02.238Z,99.99
2023-10-10T01:02:02.381Z,99.99
2023-10-10T01:03:02.320Z,99.99
2023-10-10T01:04:02.261Z,99.99
2023-10-10T01:05:02.298Z,99.99
2023-10-10T01:06:02.189Z,99.99
2023-10-10T01:07:02.190Z,99.99
2023-10-10T01:08:02.207Z,99.99
2023-10-10T01:09:02.210Z,99.99
2023-10-10T01:10:02.181Z,99.99
2023-10-10T01:11:02.220Z,99.99
2023-10-10T01:12:02.173Z,99.99
2023-10-10T01:13:02.179Z,99.99
2023-10-10T01:14:02.203Z,99.99
2023-10-10T01:15:02.184Z,99.99
2023-10-10T01:16:02.182Z,99.99
2023-10-10T01:17:02.235Z,99.99
2023-10-10T01:18:02.276Z,99.99
2023-10-10T01:19:02.191Z,99.99
2023-10-10T01:20:02.206Z,99.99
2023-10-10T01:21:02.167Z,99.99
2023-10-10T01:22:02.171Z,99.99
2023-10-10T01:23:02.191Z,99.99
2023-10-10T01:24:02.164Z,99.99
2023-10-10T01:25:02.185Z,99.99
2023-10-10T01:26:02.203Z,99.99
2023-10-10T01:27:02.161Z,99.99
2023-10-10T01:28:02.162Z,99.99
2023-10-10T01:29:02.183Z,99.99
2023-10-10T01:30:02.156Z,99.99
2023-10-10T01:31:02.175Z,99.99
2023-10-10T01:32:02.203Z,99.99
2023-10-10T01:33:02.223Z,99.99
2023-10-10T01:34:02.150Z,99.99
2023-10-10T01:35:02.181Z,99.99
2023-10-10T01:36:02.141Z,99.99
2023-10-10T01:37:02.152Z,99.99
2023-10-10T01:38:02.195Z,99.99
2023-10-10T01:39:02.144Z,99.99
2023-10-10T01:40:02.137Z,99.99
2023-10-10T01:41:02.194Z,99.99
2023-10-10T01:42:02.151Z,99.99
2023-10-10T01:43:02.141Z,99.99
2023-10-10T01:44:02.192Z,99.99
2023-10-10T01:45:02.226Z,99.99
2023-10-10T01:46:02.234Z,99.99
2023-10-10T01:47:02.191Z,99.99
2023-10-10T01:48:02.168Z,99.99
2023-10-10T01:49:02.129Z,99.99
2023-10-10T01:50:02.200Z,99.99
2023-10-10T01:51:02.126Z,99.99
2023-10-10T01:52:02.152Z,99.99
2023-10-10T01:53:02.193Z,99.99
2023-10-10T01:54:02.128Z,99.99
2023-10-10T01:55:02.129Z,99.99
2023-10-10T01:56:02.147Z,99.99
2023-10-10T01:57:02.149Z,99.99
2023-10-10T01:58:02.118Z,99.99
2023-10-10T01:59:02.169Z,99.99
2023-10-10T02:00:02.120Z,99.99
2023-10-10T02:01:02.153Z,99.99
2023-10-10T02:02:02.207Z,99.99
2023-10-10T02:03:02.242Z,99.99
2023-10-10T02:04:02.139Z,99.99
2023-10-10T02:05:02.125Z,99.99
2023-10-10T02:06:02.164Z,99.99
2023-10-10T02:07:02.107Z,99.99
2023-10-10T02:08:02.173Z,99.99
2023-10-10T02:09:02.105Z,99.99
2023-10-10T02:10:02.115Z,99.99
2023-10-10T02:11:02.194Z,99.99
2023-10-10T02:12:02.116Z,99.99
2023-10-10T02:13:02.134Z,99.99
2023-10-10T02:14:02.148Z,99.99
2023-10-10T02:15:02.096Z,99.99
2023-10-10T02:16:02.110Z,99.99
2023-10-10T02:17:02.154Z,99.99
2023-10-10T02:18:02.154Z,99.99
2023-10-10T02:19:02.089Z,99.99
2023-10-10T02:20:02.171Z,99.99
2023-10-10T02:21:02.413Z,99.99
2023-10-10T02:22:02.093Z,99.99
2023-10-10T02:23:02.144Z,99.99
2023-10-10T02:24:02.088Z,99.99
2023-10-10T02:25:02.086Z,99.99
2023-10-10T02:26:02.112Z,99.99
2023-10-10T02:27:02.090Z,99.99
2023-10-10T02:28:44.661Z,99.99
2023-10-10T02:29:44.628Z,99.99
2023-10-10T02:30:44.684Z,99.99
2023-10-10T02:31:44.625Z,99.99
2023-10-10T02:32:44.655Z,99.99
2023-10-10T02:33:44.625Z,99.99
2023-10-10T02:34:44.628Z,99.99
2023-10-10T02:35:44.621Z,99.99
2023-10-10T02:36:44.628Z,99.99
2023-10-10T02:37:44.619Z,99.99
2023-10-10T02:38:44.614Z,99.99
2023-10-10T02:39:44.615Z,99.99
2023-10-10T02:40:44.619Z,99.99
2023-10-10T02:41:44.616Z,99.99
2023-10-10T02:42:44.614Z,99.99
2023-10-10T02:43:44.611Z,99.99
2023-10-10T02:44:44.630Z,99.99
2023-10-10T02:45:44.610Z,99.99
2023-10-10T02:46:44.623Z,99.99
2023-10-10T02:47:44.655Z,99.99
2023-10-10T02:48:44.607Z,99.99
2023-10-10T02:49:44.603Z,99.99
2023-10-10T02:50:44.607Z,99.99
2023-10-10T02:51:44.846Z,99.99
2023-10-10T02:52:44.606Z,99.99
2023-10-10T02:53:44.598Z,99.99
2023-10-10T02:54:44.655Z,99.99
2023-10-10T02:55:44.592Z,99.99
2023-10-10T02:56:44.920Z,99.99
2023-10-10T02:57:44.592Z,99.99
2023-10-10T02:58:44.600Z,99.99
2023-10-10T02:59:44.599Z,99.99
2023-10-10T03:00:44.657Z,99.99
2023-10-10T03:01:44.616Z,99.99
2023-10-10T03:02:44.655Z,99.99
2023-10-10T03:03:44.725Z,99.99
2023-10-10T03:04:44.588Z,99.99
2023-10-10T03:05:44.632Z,99.99
2023-10-10T03:06:44.588Z,99.99
2023-10-10T03:07:44.585Z,99.99
2023-10-10T03:08:44.595Z,99.99
2023-10-10T03:09:44.579Z,99.99
2023-10-10T03:10:44.584Z,99.99
2023-10-10T03:11:44.581Z,99.99
2023-10-10T03:12:44.594Z,99.99
2023-10-10T03:13:44.576Z,99.99
2023-10-10T03:14:44.631Z,99.99
2023-10-10T03:15:44.572Z,99.99
2023-10-10T03:16:44.673Z,99.99
2023-10-10T03:17:44.637Z,99.99
2023-10-10T03:18:44.573Z,99.99
2023-10-10T03:19:44.576Z,99.99
2023-10-10T03:20:44.578Z,99.99
2023-10-10T03:21:44.604Z,99.99
2023-10-10T03:22:44.569Z,99.99
2023-10-10T03:23:44.584Z,99.99
2023-10-10T03:24:44.565Z,99.99
2023-10-10T03:25:44.880Z,99.99
2023-10-10T03:26:44.562Z,99.99
2023-10-10T03:27:44.564Z,99.99
2023-10-10T03:28:44.566Z,99.99
2023-10-10T03:29:44.560Z,99.99
2023-10-10T03:30:44.558Z,99.99
2023-10-10T03:31:44.556Z,99.99
2023-10-10T03:32:44.687Z,99.99
2023-10-10T03:33:44.684Z,99.99
2023-10-10T03:34:44.563Z,99.99
2023-10-10T03:35:44.548Z,99.99
2023-10-10T03:36:44.550Z,99.99
2023-10-10T03:37:44.563Z,99.99
2023-10-10T03:38:44.566Z,99.99
2023-10-10T03:39:44.569Z,99.99
2023-10-10T03:40:44.549Z,99.99
2023-10-10T03:41:44.559Z,99.99
2023-10-10T03:42:44.554Z,99.99
2023-10-10T03:43:44.544Z,99.99
2023-10-10T03:44:44.604Z,99.99
2023-10-10T03:45:44.629Z,99.99
2023-10-10T03:46:44.540Z,99.99
2023-10-10T03:47:44.635Z,99.99
2023-10-10T03:48:44.583Z,99.99
2023-10-10T03:49:44.548Z,99.99
2023-10-10T03:50:44.591Z,99.99
2023-10-10T03:51:44.530Z,99.99
2023-10-10T03:52:44.533Z,99.99
2023-10-10T03:53:44.530Z,99.99
2023-10-10T03:54:44.538Z,99.99
2023-10-10T03:55:44.541Z,99.99
2023-10-10T03:56:44.576Z,99.99
2023-10-10T03:57:44.526Z,99.99
2023-10-10T03:58:44.534Z,99.99
2023-10-10T03:59:44.631Z,99.99
2023-10-10T04:00:44.526Z,99.99
2023-10-10T04:01:44.589Z,99.99
2023-10-10T04:02:44.638Z,99.99
2023-10-10T04:03:44.580Z,99.99
2023-10-10T04:04:44.549Z,99.99
2023-10-10T04:05:44.537Z,99.99
2023-10-10T04:06:44.520Z,99.99
2023-10-10T04:07:44.521Z,99.99
2023-10-10T04:08:44.589Z,99.99
2023-10-10T04:09:44.516Z,99.99
2023-10-10T04:10:44.521Z,99.99
2023-10-10T04:11:44.509Z,99.99
2023-10-10T04:12:44.513Z,99.99
2023-10-10T04:13:44.509Z,99.99
2023-10-10T04:14:44.649Z,99.99
2023-10-10T04:15:44.543Z,99.99
2023-10-10T04:16:44.520Z,99.99
2023-10-10T04:17:44.595Z,99.99
2023-10-10T04:18:44.511Z,99.99
2023-10-10T04:19:44.848Z,99.99
2023-10-10T04:20:44.586Z,99.99
2023-10-10T04:21:44.883Z,99.99
2023-10-10T04:22:44.516Z,99.99
2023-10-10T04:23:44.527Z,99.99
2023-10-10T04:24:44.500Z,99.99
2023-10-10T04:25:44.502Z,99.99
2023-10-10T04:26:44.503Z,99.99
2023-10-10T04:27:44.500Z,99.99
2023-10-10T04:28:44.495Z,99.99
2023-10-10T04:29:44.493Z,99.99
2023-10-10T04:30:44.489Z,99.99
2023-10-10T04:31:44.537Z,99.99
2023-10-10T04:32:44.550Z,99.99
2023-10-10T04:33:44.484Z,99.99
2023-10-10T04:34:44.485Z,99.99
2023-10-10T04:35:44.498Z,99.99
2023-10-10T04:36:44.516Z,99.99
2023-10-10T04:37:44.488Z,99.99
2023-10-10T04:38:44.530Z,99.99
2023-10-10T04:39:44.483Z,99.99
2023-10-10T04:40:44.488Z,99.99
2023-10-10T04:41:44.497Z,99.99
2023-10-10T04:42:44.476Z,99.99
2023-10-10T04:43:44.475Z,99.99
2023-10-10T04:44:44.486Z,99.99
2023-10-10T04:45:44.488Z,99.99
2023-10-10T04:46:44.484Z,99.99
2023-10-10T04:47:44.680Z,99.99
2023-10-10T04:48:44.501Z,99.99
2023-10-10T04:49:44.470Z,99.99
2023-10-10T04:50:44.498Z,99.99
2023-10-10T04:51:44.467Z,99.99
2023-10-10T04:52:44.498Z,99.99
2023-10-10T04:53:44.464Z,99.99
2023-10-10T04:54:44.466Z,99.99
2023-10-10T04:55:44.460Z,99.99
2023-10-10T04:56:44.501Z,99.99
2023-10-10T04:57:44.461Z,99.99
2023-10-10T04:58:44.813Z,99.99
2023-10-10T04:59:44.536Z,99.99
2023-10-10T05:00:44.461Z,99.99
2023-10-10T05:01:44.564Z,99.99
2023-10-10T05:02:44.565Z,99.99
2023-10-10T05:03:44.537Z,99.99
2023-10-10T05:04:44.451Z,99.99
2023-10-10T05:05:44.550Z,99.99
2023-10-10T05:06:44.466Z,99.99
2023-10-10T05:07:44.467Z,99.99
2023-10-10T05:08:44.616Z,99.99
2023-10-10T05:09:44.527Z,99.99
2023-10-10T05:10:44.448Z,99.99
2023-10-10T05:11:44.474Z,99.99
2023-10-10T05:12:44.460Z,99.99
2023-10-10T05:13:44.444Z,99.99
2023-10-10T05:14:44.492Z,99.99
2023-10-10T05:15:44.461Z,99.99
2023-10-10T05:16:44.644Z,99.99
2023-10-10T05:17:44.546Z,99.99
2023-10-10T05:18:44.439Z,99.99
2023-10-10T05:19:44.432Z,99.99
2023-10-10T05:20:44.450Z,99.99
2023-10-10T05:21:44.430Z,99.99
2023-10-10T05:22:44.488Z,99.99
2023-10-10T05:23:44.489Z,99.99
2023-10-10T05:24:44.731Z,99.99
2023-10-10T05:25:44.419Z,99.99
2023-10-10T05:26:44.426Z,99.99
2023-10-10T05:27:44.419Z,99.99
2023-10-10T05:28:44.424Z,99.99
2023-10-10T05:29:44.582Z,99.99
2023-10-10T05:30:44.456Z,99.99
2023-10-10T05:31:44.429Z,99.99
2023-10-10T05:32:44.465Z,99.99
2023-10-10T05:33:44.420Z,99.99
2023-10-10T05:34:44.423Z,99.99
2023-10-10T05:35:44.459Z,99.99
2023-10-10T05:36:44.417Z,99.99
2023-10-10T05:37:44.413Z,99.99
2023-10-10T05:38:44.445Z,99.99
2023-10-10T05:39:44.412Z,99.99
2023-10-10T05:40:44.461Z,99.99
2023-10-10T05:41:44.456Z,99.99
2023-10-10T05:42:44.422Z,99.99
2023-10-10T05:43:44.412Z,99.99
2023-10-10T05:44:44.435Z,99.99
2023-10-10T05:45:44.455Z,99.99
2023-10-10T05:46:44.408Z,99.99
2023-10-10T05:47:44.475Z,99.99
2023-10-10T05:48:44.401Z,99.99
2023-10-10T05:49:44.403Z,99.99
2023-10-10T05:50:44.510Z,99.99
2023-10-10T05:51:44.397Z,99.99
2023-10-10T05:52:44.400Z,99.99
2023-10-10T05:53:44.417Z,99.99
2023-10-10T05:54:44.398Z,99.99
2023-10-10T05:55:44.394Z,99.99
2023-10-10T05:56:44.545Z,99.99
2023-10-10T05:57:44.393Z,99.99
2023-10-10T05:58:44.437Z,99.99
2023-10-10T05:59:44.411Z,99.99
2023-10-10T06:00:44.393Z,99.99
2023-10-10T06:01:44.597Z,99.99
2023-10-10T06:02:44.501Z,99.99
2023-10-10T06:03:44.424Z,99.99
2023-10-10T06:04:44.386Z,99.99
2023-10-10T08:03:13.332Z,99.99
2023-10-10T08:04:14.976Z,99.99
2023-10-10T08:05:13.208Z,99.99
2023-10-10T08:06:13.187Z,99.99
2023-10-10T08:07:13.189Z,99.99
2023-10-10T08:08:13.214Z,99.99
2023-10-10T08:09:13.201Z,99.99
2023-10-10T08:10:13.208Z,99.99
2023-10-10T08:11:13.198Z,99.99
2023-10-10T08:12:13.170Z,99.99
2023-10-10T08:13:13.175Z,99.99
2023-10-10T08:14:13.187Z,99.99
2023-10-10T08:15:13.360Z,99.99
2023-10-10T08:16:13.161Z,99.99
2023-10-10T08:17:13.228Z,99.99
2023-10-10T08:18:13.193Z,99.99
2023-10-10T08:19:13.174Z,99.99
2023-10-10T08:20:13.168Z,99.99
2023-10-10T08:21:13.143Z,99.99
2023-10-10T08:22:13.154Z,99.99
2023-10-10T08:23:13.161Z,99.99
2023-10-10T08:24:13.186Z,99.99
2023-10-10T08:25:13.139Z,99.99
2023-10-10T08:26:13.245Z,99.99
2023-10-10T08:27:13.162Z,99.99
2023-10-10T08:28:13.143Z,99.99
2023-10-10T08:29:13.208Z,99.99
2023-10-10T08:30:13.134Z,99.99
2023-10-10T08:31:13.199Z,99.99
2023-10-10T08:32:13.143Z,99.99
2023-10-10T08:33:13.249Z,99.99
2023-10-10T08:34:13.139Z,99.99
2023-10-10T08:35:13.461Z,99.99
2023-10-10T08:36:13.133Z,99.99
2023-10-10T08:37:13.132Z,99.99
2023-10-10T08:38:13.156Z,99.99
2023-10-10T08:39:13.134Z,99.99
2023-10-10T08:40:13.142Z,99.99
2023-10-10T08:41:13.140Z,99.99
2023-10-10T08:42:13.133Z,99.99
2023-10-10T08:43:13.132Z,99.99
2023-10-10T08:44:13.182Z,99.99
2023-10-10T08:45:13.124Z,99.99
2023-10-10T08:46:13.186Z,99.99
2023-10-10T08:47:13.143Z,99.99
2023-10-10T08:48:13.212Z,99.99
2023-10-10T08:49:13.124Z,99.99
2023-10-10T08:50:13.174Z,99.99
2023-10-10T08:51:13.147Z,99.99
2023-10-10T08:52:13.135Z,99.99
2023-10-10T08:53:13.191Z,99.99
2023-10-10T08:54:13.259Z,99.99
2023-10-10T08:55:13.125Z,99.99
2023-10-10T08:56:13.173Z,99.99
2023-10-10T08:57:13.149Z,99.99
2023-10-10T08:58:13.143Z,99.99
2023-10-10T08:59:13.230Z,99.99
2023-10-10T09:00:13.175Z,99.99
2023-10-10T09:01:13.157Z,99.99
2023-10-10T09:02:13.156Z,99.99
2023-10-10T09:03:13.226Z,99.99
2023-10-10T09:04:13.233Z,99.99
2023-10-10T09:05:13.165Z,99.99
2023-10-10T09:06:13.131Z,99.99
2023-10-10T09:07:13.164Z,99.99
2023-10-10T09:08:13.156Z,99.99
2023-10-10T09:09:13.127Z,99.99
2023-10-10T09:10:13.135Z,99.99
2023-10-10T09:11:13.147Z,99.99
2023-10-10T09:12:56.144Z,99.99
2023-10-10T09:14:38.784Z,99.99
2023-10-10T09:15:38.693Z,99.99
2023-10-10T09:16:38.739Z,99.99
2023-10-10T09:17:41.054Z,99.99
2023-10-10T09:18:39.039Z,99.99
2023-10-10T09:19:38.696Z,99.99
2023-10-10T09:20:38.745Z,99.99
2023-10-10T09:21:38.698Z,99.99
2023-10-10T09:22:38.730Z,99.99
2023-10-10T09:23:38.776Z,99.99
2023-10-10T09:24:38.715Z,99.99
2023-10-10T09:25:38.703Z,99.99
2023-10-10T09:26:38.755Z,99.99
2023-10-10T09:27:38.706Z,99.99
2023-10-10T09:28:38.703Z,99.99
2023-10-10T09:29:38.754Z,99.99
2023-10-10T09:30:38.712Z,99.99
2023-10-10T09:31:41.279Z,99.99
2023-10-10T09:32:38.758Z,99.99
2023-10-10T09:33:38.770Z,99.99
2023-10-10T09:34:38.704Z,99.99
2023-10-10T09:35:38.733Z,99.99
2023-10-10T09:36:38.709Z,99.99
2023-10-10T09:37:38.736Z,99.99
2023-10-10T09:38:38.799Z,99.99
2023-10-10T09:39:38.786Z,99.99
2023-10-10T09:40:38.718Z,98.88
2023-10-10T09:41:38.828Z,99.99
2023-10-10T09:42:38.716Z,98.83
2023-10-10T09:43:38.720Z,97.79
2023-10-10T09:44:38.744Z,97.39
2023-10-10T09:45:38.731Z,98.49
2023-10-10T09:46:38.738Z,98.88
2023-10-10T09:47:38.805Z,98.03
2023-10-10T09:48:38.729Z,98.63
2023-10-10T09:49:38.736Z,98.68
2023-10-10T09:50:38.886Z,99.02
2023-10-10T09:51:38.730Z,99.99
2023-10-10T09:52:38.732Z,99.99
2023-10-10T09:53:38.828Z,99.99
2023-10-10T09:54:38.757Z,99.99
2023-10-10T09:55:38.742Z,99.99
2023-10-10T09:56:38.777Z,99.99
2023-10-10T09:57:38.740Z,99.99
2023-10-10T09:58:38.741Z,99.99
2023-10-10T09:59:38.815Z,99.99
2023-10-10T10:00:38.861Z,99.99
2023-10-10T10:01:38.761Z,99.62
2023-10-10T10:02:38.815Z,97.99
2023-10-10T10:03:38.813Z,97.94
2023-10-10T10:04:38.788Z,96.26
2023-10-10T10:05:38.782Z,96.55
2023-10-10T10:06:45.933Z,97.85
2023-10-10T10:07:38.765Z,97.55
2023-10-10T10:08:38.823Z,96.66
2023-10-10T10:09:38.786Z,96.20
2023-10-10T10:10:38.804Z,96.41
2023-10-10T10:11:38.807Z,97.20
2023-10-10T10:12:38.778Z,96.41
2023-10-10T10:13:38.780Z,96.75
2023-10-10T10:14:38.861Z,99.77
2023-10-10T10:15:38.793Z,99.38
2023-10-10T10:16:38.929Z,99.73
2023-10-10T10:17:38.837Z,97.99
2023-10-10T10:18:38.842Z,99.72
2023-10-10T10:19:38.792Z,99.99
2023-10-10T10:20:38.895Z,99.42
2023-10-10T10:21:38.799Z,99.62
2023-10-10T10:22:38.793Z,99.62
2023-10-10T10:23:38.833Z,99.99
2023-10-10T10:24:38.796Z,99.91
2023-10-10T10:25:38.805Z,99.99
2023-10-10T10:26:38.853Z,99.96
2023-10-10T10:27:38.810Z,99.99
2023-10-10T10:28:38.815Z,99.99
2023-10-10T10:29:38.822Z,99.99
2023-10-10T10:30:38.809Z,99.99
2023-10-10T10:31:41.113Z,99.99
2023-10-10T10:32:38.898Z,99.99
2023-10-10T10:33:38.840Z,99.99
2023-10-10T10:34:38.823Z,99.99
2023-10-10T10:35:38.853Z,99.99
2023-10-10T10:36:38.838Z,99.99
2023-10-10T10:37:38.828Z,99.99
2023-10-10T10:38:38.844Z,99.99
2023-10-10T10:39:38.832Z,99.99
2023-10-10T10:40:38.838Z,99.99
2023-10-10T10:41:38.916Z,99.99
2023-10-10T10:42:38.876Z,99.99
2023-10-10T10:43:38.890Z,99.99
2023-10-10T10:44:38.860Z,99.99
2023-10-10T10:45:38.842Z,99.99
2023-10-10T10:46:38.853Z,99.99
2023-10-10T10:47:38.960Z,99.99
2023-10-10T10:48:38.874Z,99.99
2023-10-10T10:49:38.840Z,99.99
2023-10-10T10:50:38.881Z,99.99
2023-10-10T10:51:38.848Z,99.99
2023-10-10T10:52:38.848Z,99.99
2023-10-10T10:53:38.892Z,99.99
2023-10-10T10:54:38.859Z,99.99
2023-10-10T10:55:38.862Z,99.99
2023-10-10T10:56:38.906Z,99.99
2023-10-10T10:57:49.672Z,99.99
2023-10-10T10:58:38.878Z,99.99
2023-10-10T10:59:38.887Z,99.99
2023-10-10T11:00:38.885Z,99.99
2023-10-10T11:01:38.915Z,99.99
2023-10-10T11:02:38.949Z,99.99
2023-10-10T11:03:38.893Z,99.99
2023-10-10T11:04:38.890Z,99.99
2023-10-10T11:05:38.902Z,99.99
2023-10-10T11:06:38.860Z,99.99
2023-10-10T11:07:38.872Z,99.99
2023-10-10T11:08:50.541Z,99.99
2023-10-10T11:09:38.874Z,99.99
2023-10-10T11:10:38.869Z,99.99
2023-10-10T11:11:38.881Z,99.99
2023-10-10T11:12:38.873Z,99.99
2023-10-10T11:13:38.867Z,99.99
2023-10-10T11:14:38.974Z,99.99
2023-10-10T11:15:38.978Z,99.99
2023-10-10T11:16:38.890Z,99.99
2023-10-10T11:17:38.927Z,99.99
2023-10-10T11:18:38.885Z,99.99
2023-10-10T11:19:38.868Z,99.99
2023-10-10T11:20:38.898Z,99.99
2023-10-10T11:21:38.874Z,99.99
2023-10-10T11:22:38.906Z,99.99
2023-10-10T11:23:38.916Z,99.99
2023-10-10T11:24:38.877Z,99.99
2023-10-10T11:25:38.877Z,99.99
2023-10-10T11:26:38.912Z,99.99
2023-10-10T11:27:38.890Z,99.99
2023-10-10T11:28:38.870Z,99.99
2023-10-10T11:29:38.941Z,99.99
2023-10-10T11:30:38.967Z,99.99
2023-10-10T11:31:38.933Z,99.99
2023-10-10T11:32:38.955Z,99.99
2023-10-10T11:33:38.901Z,99.99
2023-10-10T11:34:38.878Z,99.99
2023-10-10T11:35:38.908Z,99.99
2023-10-10T11:36:39.216Z,99.99
2023-10-10T11:37:38.886Z,99.99
2023-10-10T11:38:38.954Z,99.99
2023-10-10T11:39:38.884Z,99.99
2023-10-10T11:40:38.917Z,99.99
2023-10-10T11:41:38.958Z,99.99
2023-10-10T11:42:38.880Z,99.99
2023-10-10T11:43:38.890Z,99.99
2023-10-10T11:44:38.906Z,99.99
2023-10-10T11:45:38.977Z,99.99
2023-10-10T11:46:38.944Z,99.99
2023-10-10T11:47:39.011Z,99.99
2023-10-10T11:48:38.913Z,99.99
2023-10-10T11:49:38.890Z,99.99
2023-10-10T11:50:38.926Z,99.99
2023-10-10T11:51:38.910Z,99.99
2023-10-10T11:52:38.893Z,99.99
2023-10-10T11:53:38.904Z,99.99
2023-10-10T11:54:38.900Z,99.99
2023-10-10T11:55:38.898Z,99.99
2023-10-10T11:56:38.930Z,99.99
2023-10-10T11:57:38.899Z,99.99
2023-10-10T11:58:38.911Z,99.99
2023-10-10T11:59:38.928Z,99.99
2023-10-10T12:00:38.892Z,99.99
2023-10-10T12:01:38.940Z,99.99
2023-10-10T12:02:38.960Z,99.99
2023-10-10T12:03:38.936Z,99.99
2023-10-10T12:04:38.976Z,99.99
2023-10-10T12:05:38.939Z,99.99
2023-10-10T12:06:38.891Z,99.99
2023-10-10T12:07:38.906Z,99.99
2023-10-10T12:08:38.927Z,99.99
2023-10-10T12:09:38.895Z,99.99
2023-10-10T12:10:38.893Z,99.99
2023-10-10T12:11:38.974Z,99.99
2023-10-10T12:12:38.897Z,99.99
2023-10-10T12:13:38.899Z,99.99
2023-10-10T12:14:38.987Z,99.99
2023-10-10T12:15:38.898Z,99.99
2023-10-10T12:16:38.971Z,99.99
2023-10-10T12:17:38.961Z,99.99
2023-10-10T12:18:39.020Z,99.99
2023-10-10T12:19:38.967Z,99.99
2023-10-10T12:20:38.920Z,99.99
2023-10-10T12:21:38.902Z,99.99
2023-10-10T12:22:38.896Z,99.99
2023-10-10T12:23:38.950Z,99.99
2023-10-10T12:24:38.898Z,99.99
2023-10-10T12:25:38.901Z,99.99
2023-10-10T12:26:38.908Z,99.99
2023-10-10T12:27:38.902Z,99.99
2023-10-10T12:28:38.912Z,99.99
2023-10-10T12:29:38.923Z,99.99
2023-10-10T12:30:38.897Z,99.99
2023-10-10T12:31:38.925Z,99.99
2023-10-10T12:32:38.927Z,99.99
2023-10-10T12:33:38.956Z,99.99
2023-10-10T12:34:38.931Z,99.99
2023-10-10T12:35:38.920Z,99.99
2023-10-10T12:36:38.897Z,99.99
2023-10-10T12:37:38.899Z,99.99
2023-10-10T12:38:38.940Z,99.99
2023-10-10T12:39:38.898Z,99.99
2023-10-10T12:40:38.895Z,99.99
2023-10-10T12:41:38.947Z,99.99
2023-10-10T12:42:38.895Z,99.99
2023-10-10T12:43:38.897Z,99.99
2023-10-10T12:44:38.945Z,99.99
2023-10-10T12:45:38.924Z,99.99
2023-10-10T12:46:38.899Z,99.99
2023-10-10T12:47:38.951Z,99.99
2023-10-10T12:48:38.913Z,99.99
2023-10-10T12:49:38.903Z,99.99
2023-10-10T12:50:38.961Z,99.99
2023-10-10T12:51:38.924Z,99.99
2023-10-10T12:52:38.905Z,99.99
2023-10-10T12:53:38.925Z,99.99
2023-10-10T12:54:38.900Z,99.99
2023-10-10T12:55:38.901Z,99.99
2023-10-10T12:56:38.929Z,99.99
2023-10-10T12:57:38.902Z,99.99
2023-10-10T12:58:38.900Z,99.99
2023-10-10T12:59:38.931Z,99.99
2023-10-10T13:00:38.910Z,99.99
2023-10-10T13:01:38.949Z,99.99
2023-10-10T13:02:39.052Z,99.99
2023-10-10T13:03:38.996Z,99.99
2023-10-10T13:04:38.907Z,99.99
2023-10-10T13:05:38.976Z,99.99
2023-10-10T13:06:38.934Z,99.99
2023-10-10T13:07:38.923Z,99.99
2023-10-10T13:08:38.953Z,99.99
2023-10-10T13:09:38.908Z,99.99
2023-10-10T13:10:38.974Z,99.99
2023-10-10T13:11:38.943Z,99.99
2023-10-10T13:12:38.916Z,99.99
2023-10-10T13:13:38.913Z,99.99
2023-10-10T13:14:38.928Z,99.99
2023-10-10T13:15:38.960Z,99.99
2023-10-10T13:16:38.917Z,99.99
2023-10-10T13:17:38.951Z,99.99
2023-10-10T13:18:38.999Z,99.99
2023-10-10T13:19:38.920Z,99.99
2023-10-10T13:20:38.984Z,99.99
2023-10-10T13:21:38.933Z,99.99
2023-10-10T13:22:38.938Z,99.99
2023-10-10T13:23:39.013Z,99.99
2023-10-10T13:24:38.918Z,99.99
2023-10-10T13:25:38.961Z,99.99
2023-10-10T13:26:38.977Z,99.99
2023-10-10T13:27:38.922Z,99.99
2023-10-10T13:28:38.956Z,99.99
2023-10-10T13:29:38.966Z,99.99
2023-10-10T13:30:38.930Z,99.99
2023-10-10T13:31:38.966Z,99.99
2023-10-10T13:32:38.964Z,99.99
2023-10-10T13:33:38.961Z,99.99
2023-10-10T13:34:38.991Z,99.99
2023-10-10T13:35:38.979Z,99.99
2023-10-10T13:36:38.956Z,99.99
2023-10-10T13:37:38.925Z,99.99
2023-10-10T13:38:38.988Z,99.99
2023-10-10T13:39:38.930Z,99.99
2023-10-10T13:40:38.977Z,99.99
2023-10-10T13:41:38.973Z,99.99
2023-10-10T13:42:38.945Z,99.99
2023-10-10T13:43:38.938Z,99.99
2023-10-10T13:44:38.959Z,99.99
2023-10-10T13:45:38.951Z,99.99
2023-10-10T13:46:39.145Z,99.99
2023-10-10T13:47:38.976Z,99.99
2023-10-10T13:48:39.045Z,99.99
2023-10-10T13:49:38.931Z,99.99
2023-10-10T13:50:38.971Z,99.99
2023-10-10T13:51:38.936Z,99.99
2023-10-10T13:52:38.939Z,99.99
2023-10-10T13:53:38.979Z,99.99
2023-10-10T13:54:38.973Z,99.99
2023-10-10T13:55:38.935Z,99.99
2023-10-10T13:56:38.976Z,99.99
2023-10-10T13:57:38.947Z,99.99
2023-10-10T13:58:38.939Z,99.99
2023-10-10T13:59:39.112Z,99.99
2023-10-10T14:00:38.943Z,99.99
2023-10-10T14:01:39.007Z,99.99
2023-10-10T14:02:38.995Z,99.99
2023-10-10T14:03:39.173Z,99.99
2023-10-10T14:04:39.098Z,99.99
2023-10-10T14:05:38.959Z,99.99
2023-10-10T14:06:38.947Z,99.99
2023-10-10T14:07:38.942Z,99.99
2023-10-10T14:08:38.965Z,99.99
2023-10-10T14:09:55.676Z,99.99
2023-10-10T14:10:38.977Z,99.99
2023-10-10T14:11:38.972Z,99.99
2023-10-10T14:12:38.945Z,99.99
2023-10-10T14:13:38.938Z,99.99
2023-10-10T14:14:38.970Z,99.99
2023-10-10T14:15:38.949Z,99.99
2023-10-10T14:16:38.994Z,99.99
2023-10-10T14:17:38.999Z,99.99
2023-10-10T14:18:38.981Z,99.99
2023-10-10T14:19:38.940Z,99.99
2023-10-10T14:20:38.992Z,99.99
2023-10-10T14:21:38.939Z,99.99
2023-10-10T14:22:53.428Z,99.99
2023-10-10T14:23:38.958Z,99.99
2023-10-10T14:24:38.954Z,99.99
2023-10-10T14:25:38.944Z,99.99
2023-10-10T14:26:38.990Z,99.99
2023-10-10T14:27:38.942Z,99.99
2023-10-10T14:28:38.960Z,99.99
2023-10-10T14:29:38.961Z,99.99
2023-10-10T14:30:38.950Z,99.99
2023-10-10T14:31:38.948Z,99.99
2023-10-10T14:32:39.753Z,99.99
2023-10-10T14:33:39.062Z,99.99
2023-10-10T14:34:38.952Z,99.99
2023-10-10T14:35:39.015Z,99.99
2023-10-10T14:36:38.954Z,99.99
2023-10-10T14:38:39.002Z,99.99
2023-10-10T14:39:38.964Z,99.99
2023-10-10T14:40:38.957Z,99.99
2023-10-10T14:41:39.014Z,99.99
2023-10-10T14:42:40.707Z,99.99
2023-10-10T14:43:38.966Z,99.99
2023-10-10T14:44:38.986Z,99.99
2023-10-10T14:45:38.954Z,99.99
2023-10-10T14:46:39.005Z,99.99
2023-10-10T14:47:39.024Z,99.99
2023-10-10T14:48:40.949Z,99.99
2023-10-10T14:49:38.966Z,99.99
2023-10-10T14:50:38.999Z,99.99
2023-10-10T14:51:38.955Z,99.99
2023-10-10T14:52:38.990Z,99.99