createdAt,value
2023-12-26T00:04:40.698Z,8.27
2023-12-26T00:15:05.748Z,8.27
2023-12-26T00:25:29.717Z,8.26
2023-12-26T00:35:55.967Z,8.27
2023-12-26T00:46:20.820Z,8.28
2023-12-26T00:56:45.117Z,8.32
2023-12-26T01:07:08.933Z,8.35
2023-12-26T01:17:34.117Z,8.34
2023-12-26T01:27:58.901Z,8.33
2023-12-26T01:38:22.798Z,8.32
2023-12-26T01:48:49.928Z,8.33
2023-12-26T01:59:16.840Z,8.33
2023-12-26T02:09:41.441Z,8.31
2023-12-26T02:20:06.448Z,8.30
2023-12-26T02:30:32.838Z,8.31
2023-12-26T02:40:56.384Z,8.35
2023-12-26T02:51:21.318Z,8.37
2023-12-26T03:01:46.553Z,8.41
2023-12-26T03:12:10.673Z,8.45
2023-12-26T03:22:35.091Z,8.53
2023-12-26T03:32:59.971Z,8.64
2023-12-26T03:43:24.184Z,8.77
2023-12-26T03:53:49.050Z,8.82
2023-12-26T04:04:13.752Z,8.87
2023-12-26T04:14:37.808Z,8.92
2023-12-26T04:25:02.414Z,8.96
2023-12-26T04:35:26.824Z,9.01
2023-12-26T04:45:50.425Z,9.07
2023-12-26T04:56:22.045Z,9.12
2023-12-26T05:06:46.760Z,9.10
2023-12-26T05:17:11.488Z,9.01
2023-12-26T05:27:35.698Z,8.89
2023-12-26T05:38:01.923Z,8.84
2023-12-26T05:48:25.946Z,8.82
2023-12-26T05:58:50.600Z,8.88
2023-12-26T06:09:18.108Z,8.96
2023-12-26T06:19:42.763Z,9.03
2023-12-26T06:30:08.844Z,9.07
2023-12-26T06:40:34.556Z,9.10
2023-12-26T06:50:59.125Z,9.16
2023-12-26T07:01:23.559Z,9.19
2023-12-26T07:11:50.188Z,9.20
2023-12-26T07:22:14.339Z,9.20
2023-12-26T07:32:38.698Z,9.21
2023-12-26T07:43:03.529Z,9.19
2023-12-26T07:53:27.270Z,9.19
2023-12-26T08:03:51.759Z,9.18
2023-12-26T08:14:19.255Z,9.22
2023-12-26T08:24:44.161Z,9.23
2023-12-26T08:35:09.096Z,9.26
2023-12-26T08:45:33.600Z,9.30
2023-12-26T08:55:57.604Z,9.35
2023-12-26T09:06:23.006Z,9.40
2023-12-26T09:16:47.924Z,9.46
2023-12-26T09:27:12.441Z,9.54
2023-12-26T09:37:40.822Z,9.64
2023-12-26T09:48:05.898Z,9.77
2023-12-26T09:58:31.521Z,9.87
2023-12-26T10:08:56.516Z,9.84
2023-12-26T10:19:21.535Z,9.01
2023-12-26T10:29:55.207Z,8.48
2023-12-26T10:40:22.882Z,8.32
2023-12-26T10:50:48.977Z,8.28
2023-12-26T11:01:14.015Z,8.29
2023-12-26T11:11:39.649Z,8.34
2023-12-26T11:22:05.341Z,8.36
2023-12-26T11:32:30.119Z,8.21
2023-12-26T11:42:55.422Z,8.02
2023-12-26T11:53:20.232Z,8.01
2023-12-26T12:03:44.438Z,8.06
2023-12-26T12:14:16.789Z,8.11
2023-12-26T12:24:41.232Z,8.14
2023-12-26T12:35:18.074Z,8.18
2023-12-26T12:45:43.367Z,8.17
2023-12-26T12:56:08.417Z,8.45
2023-12-26T13:06:33.330Z,8.58
2023-12-26T13:17:01.562Z,8.53
2023-12-26T13:27:26.317Z,8.40
2023-12-26T13:37:50.263Z,8.35
2023-12-26T13:48:15.451Z,8.38
2023-12-26T13:58:40.256Z,8.47
2023-12-26T14:09:05.217Z,8.66
2023-12-26T14:19:35.150Z,8.72
2023-12-26T14:29:59.911Z,8.54
2023-12-26T14:40:23.737Z,8.38
2023-12-26T14:50:48.069Z,8.18
2023-12-26T15:01:12.654Z,7.99
2023-12-26T15:11:38.065Z,7.82
2023-12-26T15:22:01.956Z,7.64
2023-12-26T15:32:26.393Z,7.57
2023-12-26T15:42:50.071Z,7.50
2023-12-26T15:53:14.787Z,7.38
2023-12-26T16:03:38.971Z,7.32
2023-12-26T16:14:07.335Z,7.25
2023-12-26T16:24:34.188Z,7.19
2023-12-26T16:34:59.262Z,7.08
2023-12-26T16:45:24.400Z,7.04
2023-12-26T16:55:49.239Z,6.93
2023-12-26T17:06:13.772Z,6.73
2023-12-26T17:16:37.736Z,6.52
2023-12-26T17:27:02.258Z,6.41
2023-12-26T17:37:26.747Z,6.27
2023-12-26T17:47:50.802Z,6.21
2023-12-26T17:58:15.354Z,6.19
2023-12-26T18:08:40.099Z,6.14
2023-12-26T18:19:05.545Z,6.02
2023-12-26T18:29:30.016Z,5.96
2023-12-26T18:39:54.786Z,5.97
2023-12-26T18:50:18.899Z,5.98
2023-12-26T19:00:44.955Z,6.16
2023-12-26T19:11:09.820Z,6.34
2023-12-26T19:21:36.373Z,6.47
2023-12-26T19:32:01.241Z,6.57
2023-12-26T19:42:25.759Z,6.65
2023-12-26T19:52:49.680Z,6.72
2023-12-26T20:03:22.641Z,6.77
2023-12-26T20:13:51.950Z,6.73
2023-12-26T20:24:17.718Z,6.65
2023-12-26T20:34:42.306Z,6.49
2023-12-26T20:45:07.354Z,6.37
2023-12-26T20:55:31.422Z,6.22
2023-12-26T21:05:55.441Z,6.20
2023-12-26T21:16:20.897Z,6.33
2023-12-26T21:26:48.102Z,6.41
2023-12-26T21:37:13.517Z,6.44
2023-12-26T21:47:46.459Z,6.42
2023-12-26T21:58:10.712Z,6.32
2023-12-26T22:08:35.266Z,6.22
2023-12-26T22:18:59.630Z,6.19
2023-12-26T22:29:23.554Z,6.31
2023-12-26T22:39:47.682Z,6.26
2023-12-26T22:50:12.307Z,6.10
2023-12-26T23:00:36.369Z,5.97
2023-12-26T23:11:00.344Z,5.82
2023-12-26T23:21:25.377Z,5.73
2023-12-26T23:31:52.308Z,5.65
2023-12-26T23:42:17.126Z,5.60
2023-12-26T23:52:42.401Z,5.57
