createdAt,value
2022-09-12T00:01:16.286Z,19.15
2022-09-12T00:03:43.907Z,19.14
2022-09-12T00:06:17.157Z,19.15
2022-09-12T00:08:46.982Z,19.15
2022-09-12T00:11:14.678Z,19.15
2022-09-12T00:13:43.544Z,19.14
2022-09-12T00:16:22.337Z,19.12
2022-09-12T00:18:50.113Z,19.12
2022-09-12T00:21:19.214Z,19.11
2022-09-12T00:23:46.937Z,19.12
2022-09-12T00:26:19.564Z,19.11
2022-09-12T00:28:49.996Z,19.12
2022-09-12T00:31:21.098Z,19.08
2022-09-12T00:33:58.633Z,19.07
2022-09-12T00:36:27.885Z,19.06
2022-09-12T00:38:55.003Z,19.06
2022-09-12T00:41:27.343Z,19.05
2022-09-12T00:43:59.546Z,19.04
2022-09-12T00:46:37.695Z,19.06
2022-09-12T00:49:05.665Z,19.09
2022-09-12T00:51:36.499Z,19.09
2022-09-12T00:54:09.225Z,19.08
2022-09-12T00:56:37.304Z,19.10
2022-09-12T00:59:13.947Z,19.07
2022-09-12T01:01:46.834Z,19.07
2022-09-12T01:04:20.345Z,19.08
2022-09-12T01:06:48.994Z,19.08
2022-09-12T01:09:19.045Z,19.09
2022-09-12T01:11:48.835Z,19.08
2022-09-12T01:14:18.079Z,19.08
2022-09-12T01:16:47.374Z,19.07
2022-09-12T01:19:25.635Z,19.07
2022-09-12T01:22:13.499Z,19.07
2022-09-12T01:24:54.456Z,19.07
2022-09-12T01:27:31.194Z,19.07
2022-09-12T01:30:18.340Z,19.07
2022-09-12T01:33:15.139Z,19.09
2022-09-12T01:36:02.255Z,19.11
2022-09-12T01:38:34.862Z,19.14
2022-09-12T01:41:14.316Z,19.14
2022-09-12T01:43:58.947Z,19.14
2022-09-12T01:46:36.028Z,19.14
2022-09-12T01:49:12.833Z,19.16
2022-09-12T01:51:45.375Z,19.17
2022-09-12T01:54:21.175Z,19.18
2022-09-12T01:56:53.054Z,19.21
2022-09-12T01:59:33.785Z,19.22
2022-09-12T02:02:07.595Z,19.21
2022-09-12T02:04:44.962Z,19.22
2022-09-12T02:09:53.247Z,19.25
2022-09-12T02:12:30.766Z,19.26
2022-09-12T02:15:04.085Z,19.26
2022-09-12T02:20:14.619Z,19.27
2022-09-12T02:22:49.076Z,19.27
2022-09-12T02:25:18.433Z,19.29
2022-09-12T02:27:50.925Z,19.28
2022-09-12T02:30:19.927Z,19.28
2022-09-12T02:35:27.296Z,19.27
2022-09-12T02:37:59.215Z,19.28
2022-09-12T02:40:26.966Z,19.28
2022-09-12T02:42:54.141Z,19.30
2022-09-12T02:45:21.727Z,19.31
2022-09-12T02:47:57.996Z,19.33
2022-09-12T02:50:25.526Z,19.35
2022-09-12T02:52:55.960Z,19.34
2022-09-12T02:55:25.305Z,19.36
2022-09-12T02:57:52.460Z,19.38
2022-09-12T03:00:20.093Z,19.37
2022-09-12T03:02:48.923Z,19.37
2022-09-12T03:05:21.898Z,19.35
2022-09-12T03:08:09.951Z,19.34
2022-09-12T03:10:48.537Z,19.33
2022-09-12T03:13:24.963Z,19.32
2022-09-12T03:15:52.716Z,19.32
2022-09-12T03:18:29.759Z,19.32
2022-09-12T03:21:09.904Z,19.30
2022-09-12T03:26:33.106Z,19.29
2022-09-12T03:29:01.144Z,19.31
2022-09-12T03:31:28.194Z,19.29
2022-09-12T03:33:55.447Z,19.30
2022-09-12T03:36:24.771Z,19.32
2022-09-12T03:38:52.904Z,19.34
2022-09-12T03:43:48.724Z,19.34
2022-09-12T03:46:15.930Z,19.34
2022-09-12T03:48:43.360Z,19.35
2022-09-12T03:51:11.471Z,19.37
2022-09-12T03:53:38.576Z,19.39
2022-09-12T03:56:08.610Z,19.43
2022-09-12T03:58:36.676Z,19.45
2022-09-12T04:01:14.751Z,19.47
2022-09-12T04:03:43.951Z,19.48
2022-09-12T04:06:13.502Z,19.49
2022-09-12T04:08:41.680Z,19.48
2022-09-12T04:11:13.195Z,19.51
2022-09-12T04:13:42.734Z,19.53
2022-09-12T04:16:11.697Z,19.51
2022-09-12T04:18:39.124Z,19.52
2022-09-12T04:23:35.886Z,19.47
2022-09-12T04:26:07.036Z,19.47
2022-09-12T04:28:35.771Z,19.45
2022-09-12T04:31:07.746Z,19.44
2022-09-12T04:33:36.391Z,19.42
2022-09-12T04:36:06.118Z,19.41
2022-09-12T04:38:34.026Z,19.40
2022-09-12T04:41:01.563Z,19.39
2022-09-12T04:43:28.730Z,19.37
2022-09-12T04:45:55.972Z,19.36
2022-09-12T04:48:23.441Z,19.36
2022-09-12T04:50:51.003Z,19.35
2022-09-12T04:53:18.370Z,19.35
2022-09-12T04:58:11.516Z,19.34
2022-09-12T05:00:38.927Z,19.34
2022-09-12T05:03:06.535Z,19.33
2022-09-12T05:07:59.615Z,19.34
2022-09-12T05:10:28.797Z,19.34
2022-09-12T05:12:55.945Z,19.35
2022-09-12T05:15:23.049Z,19.34
2022-09-12T05:20:17.990Z,19.33
2022-09-12T05:22:45.297Z,19.35
2022-09-12T05:25:12.803Z,19.35
2022-09-12T05:27:40.225Z,19.34
2022-09-12T05:32:35.851Z,19.31
2022-09-12T05:35:03.165Z,19.30
2022-09-12T05:37:30.598Z,19.28
2022-09-12T05:39:57.803Z,19.29
2022-09-12T05:42:25.016Z,19.29
2022-09-12T05:44:52.118Z,19.28
2022-09-12T05:47:19.600Z,19.29
2022-09-12T05:49:48.311Z,19.29
2022-09-12T05:52:15.630Z,19.30
2022-09-12T05:54:42.791Z,19.28
2022-09-12T05:57:09.686Z,19.29
2022-09-12T05:59:37.339Z,19.31
2022-09-12T06:02:04.748Z,19.31
2022-09-12T06:04:32.106Z,19.31
2022-09-12T06:11:53.673Z,19.31
2022-09-12T06:14:21.042Z,19.32
2022-09-12T06:16:48.928Z,19.32
2022-09-12T06:19:19.565Z,19.32
2022-09-12T06:21:47.817Z,19.34
2022-09-12T06:24:14.915Z,19.36
2022-09-12T06:26:42.208Z,19.36
2022-09-12T06:29:12.025Z,19.37
2022-09-12T06:31:41.625Z,19.38
2022-09-12T06:34:12.501Z,19.41
2022-09-12T06:36:43.525Z,19.43
2022-09-12T06:39:13.793Z,19.46
2022-09-12T06:41:43.968Z,19.47
2022-09-12T06:44:16.394Z,19.48
2022-09-12T06:46:44.115Z,19.51
2022-09-12T06:49:11.695Z,19.52
2022-09-12T06:51:38.904Z,19.55
2022-09-12T06:56:33.004Z,19.61
2022-09-12T06:59:00.550Z,19.62
2022-09-12T07:01:31.446Z,19.65
2022-09-12T07:04:01.248Z,19.66
2022-09-12T07:06:32.571Z,19.68
2022-09-12T07:09:01.471Z,19.71
2022-09-12T07:11:32.208Z,19.74
2022-09-12T07:14:02.556Z,19.78
2022-09-12T07:16:30.556Z,19.80
2022-09-12T07:19:01.309Z,19.82
2022-09-12T07:23:58.415Z,19.84
2022-09-12T07:26:29.180Z,19.86
2022-09-12T07:29:18.753Z,19.89
2022-09-12T07:31:45.655Z,19.91
2022-09-12T07:34:13.344Z,19.92
2022-09-12T07:36:40.532Z,19.92
2022-09-12T07:39:07.589Z,19.93
2022-09-12T07:41:47.643Z,19.95
2022-09-12T07:44:14.435Z,19.97
2022-09-12T07:46:41.465Z,19.99
2022-09-12T07:49:08.528Z,20.02
2022-09-12T07:51:35.522Z,20.03
2022-09-12T07:54:02.908Z,20.03
2022-09-12T07:56:32.710Z,20.05
2022-09-12T07:59:01.567Z,20.07
2022-09-12T08:01:28.494Z,20.07
2022-09-12T08:03:57.563Z,20.12
2022-09-12T08:06:26.229Z,20.14
2022-09-12T08:08:55.589Z,20.14
2022-09-12T08:11:24.182Z,20.18
2022-09-12T08:13:55.292Z,20.18
2022-09-12T08:16:24.771Z,20.18
2022-09-12T08:19:02.717Z,20.20
2022-09-12T08:21:48.661Z,20.26
2022-09-12T08:24:16.022Z,20.30
2022-09-12T08:26:44.022Z,20.33
2022-09-12T08:29:11.503Z,20.38
2022-09-12T08:31:39.022Z,20.42
2022-09-12T08:34:06.755Z,20.48
2022-09-12T08:36:34.549Z,20.57
2022-09-12T08:39:08.737Z,20.61
2022-09-12T08:41:43.237Z,20.66
2022-09-12T08:44:28.757Z,20.71
2022-09-12T08:47:22.238Z,20.75
2022-09-12T08:49:57.300Z,20.78
2022-09-12T08:52:34.199Z,20.81
2022-09-12T08:55:03.137Z,20.86
2022-09-12T08:57:43.782Z,20.87
2022-09-12T09:00:14.297Z,20.90
2022-09-12T09:03:09.196Z,20.90
2022-09-12T09:05:45.443Z,20.96
2022-09-12T09:09:00.491Z,21.12
2022-09-12T09:11:42.456Z,21.13
2022-09-12T09:14:38.123Z,21.12
2022-09-12T09:17:13.181Z,21.10
2022-09-12T09:19:50.958Z,21.09
2022-09-12T09:22:42.531Z,21.15
2022-09-12T09:25:24.437Z,21.23
2022-09-12T09:28:25.869Z,21.29
2022-09-12T09:30:53.143Z,21.33
2022-09-12T09:33:26.952Z,21.38
2022-09-12T09:36:17.271Z,21.43
2022-09-12T09:38:47.052Z,21.45
2022-09-12T09:41:45.786Z,21.50
2022-09-12T09:44:16.482Z,21.54
2022-09-12T09:46:43.770Z,21.57
2022-09-12T09:49:14.804Z,21.58
2022-09-12T09:51:43.233Z,21.60
2022-09-12T09:54:24.437Z,21.64
2022-09-12T09:56:51.453Z,21.71
2022-09-12T09:59:32.127Z,21.76
2022-09-12T10:02:04.138Z,21.81
2022-09-12T10:04:41.250Z,21.86
2022-09-12T10:07:22.176Z,21.90
2022-09-12T10:10:13.673Z,21.94
2022-09-12T10:12:41.477Z,22.00
2022-09-12T10:15:25.953Z,22.04
2022-09-12T10:17:55.755Z,22.07
2022-09-12T10:23:35.424Z,22.16
2022-09-12T10:26:05.436Z,22.21
2022-09-12T10:28:38.736Z,22.26
2022-09-12T10:31:08.164Z,22.31
2022-09-12T10:33:54.339Z,22.34
2022-09-12T10:36:22.379Z,22.37
2022-09-12T10:38:55.160Z,22.39
2022-09-12T10:41:24.229Z,22.44
2022-09-12T10:43:51.433Z,22.48
2022-09-12T10:46:18.769Z,22.50
2022-09-12T10:48:48.618Z,22.51
2022-09-12T10:51:28.735Z,22.55
2022-09-12T10:54:00.251Z,22.57
2022-09-12T10:56:54.245Z,22.61
2022-09-12T10:59:36.632Z,22.66
2022-09-12T11:02:24.355Z,22.69
2022-09-12T11:05:22.549Z,22.73
2022-09-12T11:08:01.010Z,22.78
2022-09-12T11:10:49.473Z,22.83
2022-09-12T11:13:49.226Z,22.90
2022-09-12T11:16:44.671Z,22.96
2022-09-12T11:19:31.593Z,23.05
2022-09-12T11:22:22.236Z,23.12
2022-09-12T11:25:30.411Z,23.17
2022-09-12T11:28:21.393Z,23.26
2022-09-12T11:31:15.882Z,23.32
2022-09-12T11:33:45.756Z,23.37
2022-09-12T11:36:54.618Z,23.47
2022-09-12T11:39:32.579Z,23.57
2022-09-12T11:42:02.964Z,23.61
2022-09-12T11:44:47.947Z,23.65
2022-09-12T11:47:15.609Z,23.66
2022-09-12T11:49:52.746Z,23.67
2022-09-12T11:52:24.703Z,23.71
2022-09-12T11:55:07.453Z,23.75
2022-09-12T11:57:44.403Z,23.80
2022-09-12T12:00:27.096Z,23.82
2022-09-12T12:03:12.887Z,23.84
2022-09-12T12:05:55.850Z,23.85
2022-09-12T12:08:24.443Z,23.86
2022-09-12T12:10:58.802Z,23.87
2022-09-12T12:13:39.562Z,23.90
2022-09-12T12:16:17.460Z,23.88
2022-09-12T12:18:44.981Z,23.91
2022-09-12T12:21:31.654Z,23.97
2022-09-12T12:24:15.888Z,24.01
2022-09-12T12:26:57.629Z,24.06
2022-09-12T12:29:43.630Z,24.11
2022-09-12T12:32:10.943Z,24.16
2022-09-12T12:34:37.858Z,24.21
2022-09-12T12:37:19.858Z,24.26
2022-09-12T12:39:50.733Z,24.31
2022-09-12T12:42:35.916Z,24.38
2022-09-12T12:45:09.639Z,24.44
2022-09-12T12:47:49.083Z,24.48
2022-09-12T12:50:21.496Z,24.52
2022-09-12T12:52:54.382Z,24.55
2022-09-12T12:55:21.246Z,24.53
2022-09-12T12:57:59.413Z,24.51
2022-09-12T13:00:26.751Z,24.49
2022-09-12T13:03:18.555Z,24.46
2022-09-12T13:05:51.754Z,24.42
2022-09-12T13:08:19.066Z,24.40
2022-09-12T13:10:59.848Z,24.37
2022-09-12T13:13:41.118Z,24.35
2022-09-12T13:16:10.891Z,24.33
2022-09-12T13:18:48.657Z,24.34
2022-09-12T13:21:20.917Z,24.38
2022-09-12T13:24:16.117Z,24.40
2022-09-12T13:26:50.509Z,24.43
2022-09-12T13:29:26.281Z,24.47
2022-09-12T13:31:59.474Z,24.51
2022-09-12T13:34:34.467Z,24.55
2022-09-12T13:37:40.814Z,24.59
2022-09-12T13:40:46.107Z,24.63
2022-09-12T13:43:15.862Z,24.69
2022-09-12T13:45:46.426Z,24.76
2022-09-12T13:48:23.926Z,24.77
2022-09-12T13:50:57.815Z,24.74
2022-09-12T13:53:28.944Z,24.75
2022-09-12T13:55:58.872Z,24.75
2022-09-12T13:58:31.398Z,24.77
2022-09-12T14:01:12.207Z,24.79
2022-09-12T14:04:07.763Z,24.83
2022-09-12T14:06:46.827Z,24.88
2022-09-12T14:09:29.692Z,24.93
2022-09-12T14:11:58.327Z,24.97
2022-09-12T14:14:37.695Z,25.01
2022-09-12T14:17:25.638Z,25.00
2022-09-12T14:19:53.208Z,25.00
2022-09-12T14:22:20.697Z,24.97
2022-09-12T14:24:51.938Z,24.95
2022-09-12T14:30:26.581Z,24.97
2022-09-12T14:33:12.777Z,24.92
2022-09-12T14:35:43.865Z,24.93
2022-09-12T14:38:16.816Z,24.97
2022-09-12T14:40:48.866Z,25.01
2022-09-12T14:43:44.763Z,25.03
2022-09-12T14:46:24.954Z,25.04
2022-09-12T14:49:06.389Z,25.07
2022-09-12T14:51:38.537Z,25.05
2022-09-12T14:54:05.657Z,25.02
2022-09-12T14:56:41.822Z,24.98
2022-09-12T14:59:28.899Z,25.01
2022-09-12T15:02:17.400Z,25.04
2022-09-12T15:04:48.259Z,25.04
2022-09-12T15:07:48.294Z,25.04
2022-09-12T15:10:24.325Z,25.01
2022-09-12T15:13:04.912Z,24.99
2022-09-12T15:15:33.114Z,24.97
2022-09-12T15:18:03.391Z,24.95
2022-09-12T15:20:38.196Z,24.95
2022-09-12T15:23:09.570Z,24.93
2022-09-12T15:25:37.307Z,24.90
2022-09-12T15:28:17.889Z,24.89
2022-09-12T15:30:47.044Z,24.91
2022-09-12T15:33:15.219Z,24.91
2022-09-12T15:35:43.102Z,24.89
2022-09-12T15:38:14.231Z,24.87
2022-09-12T15:40:42.467Z,24.87
2022-09-12T15:43:14.109Z,24.84
2022-09-12T15:45:44.247Z,24.81
2022-09-12T15:48:11.097Z,24.77
2022-09-12T15:50:39.079Z,24.71
2022-09-12T15:53:06.822Z,24.69
2022-09-12T15:55:34.540Z,24.67
2022-09-12T15:58:06.844Z,24.64
2022-09-12T16:00:37.555Z,24.60
2022-09-12T16:03:05.533Z,24.57
2022-09-12T16:05:33.691Z,24.52
2022-09-12T16:08:01.187Z,24.49
2022-09-12T16:10:31.070Z,24.48
2022-09-12T16:12:59.388Z,24.48
2022-09-12T16:15:27.144Z,24.48
2022-09-12T16:17:54.974Z,24.49
2022-09-12T16:20:23.943Z,24.49
2022-09-12T16:22:51.990Z,24.49
2022-09-12T16:25:19.735Z,24.50
2022-09-12T16:27:48.258Z,24.52
2022-09-12T16:30:15.987Z,24.53
2022-09-12T16:32:43.568Z,24.53
2022-09-12T16:35:11.685Z,24.53
2022-09-12T16:37:39.556Z,24.52
2022-09-12T16:40:08.248Z,24.53
2022-09-12T16:42:37.413Z,24.52
2022-09-12T16:45:07.278Z,24.51
2022-09-12T16:47:35.047Z,24.49
2022-09-12T16:50:03.193Z,24.45
2022-09-12T16:52:33.113Z,24.42
2022-09-12T16:55:00.764Z,24.37
2022-09-12T16:57:30.993Z,24.33
2022-09-12T16:59:58.969Z,24.28
2022-09-12T17:02:27.105Z,24.24
2022-09-12T17:05:00.309Z,24.22
2022-09-12T17:07:31.446Z,24.19
2022-09-12T17:09:59.273Z,24.19
2022-09-12T17:12:26.779Z,24.13
2022-09-12T17:14:55.136Z,24.10
2022-09-12T17:17:23.022Z,24.06
2022-09-12T17:19:51.864Z,23.99
2022-09-12T17:22:19.496Z,23.95
2022-09-12T17:24:47.052Z,23.94
2022-09-12T17:27:15.219Z,23.90
2022-09-12T17:29:48.159Z,23.87
2022-09-12T17:32:17.728Z,23.84
2022-09-12T17:34:47.533Z,23.80
2022-09-12T17:37:22.225Z,23.77
2022-09-12T17:39:50.637Z,23.75
2022-09-12T17:42:19.099Z,23.73
2022-09-12T17:44:47.522Z,23.73
2022-09-12T17:47:15.509Z,23.68
2022-09-12T17:49:47.151Z,23.71
2022-09-12T17:52:17.990Z,23.74
2022-09-12T17:54:45.881Z,23.70
2022-09-12T17:57:13.873Z,23.67
2022-09-12T17:59:41.706Z,23.63
2022-09-12T18:02:13.897Z,23.60
2022-09-12T18:04:42.771Z,23.58
2022-09-12T18:07:11.527Z,23.56
2022-09-12T18:09:39.491Z,23.55
2022-09-12T18:12:09.554Z,23.55
2022-09-12T18:14:38.530Z,23.54
2022-09-12T18:17:09.080Z,23.53
2022-09-12T18:19:36.950Z,23.53
2022-09-12T18:22:06.845Z,23.50
2022-09-12T18:24:35.300Z,23.50
2022-09-12T18:27:04.678Z,23.48
2022-09-12T18:29:32.697Z,23.47
2022-09-12T18:32:00.217Z,23.46
2022-09-12T18:34:27.891Z,23.44
2022-09-12T18:36:55.944Z,23.40
2022-09-12T18:39:27.434Z,23.42
2022-09-12T18:41:55.427Z,23.40
2022-09-12T18:44:24.320Z,23.42
2022-09-12T18:46:52.049Z,23.43
2022-09-12T18:49:19.746Z,23.40
2022-09-12T18:51:47.576Z,23.38
2022-09-12T18:54:16.056Z,23.37
2022-09-12T18:56:46.029Z,23.35
2022-09-12T18:59:14.983Z,23.34
2022-09-12T19:01:43.482Z,23.34
2022-09-12T19:04:13.079Z,23.33
2022-09-12T19:06:43.138Z,23.33
2022-09-12T19:09:12.860Z,23.33
2022-09-12T19:11:50.030Z,23.30
2022-09-12T19:14:20.867Z,23.28
2022-09-12T19:16:48.306Z,23.28
2022-09-12T19:19:16.064Z,23.24
2022-09-12T19:21:44.053Z,23.24
2022-09-12T19:24:12.318Z,23.23
2022-09-12T19:26:40.865Z,23.22
2022-09-12T19:29:09.302Z,23.19
2022-09-12T19:31:37.034Z,23.18
2022-09-12T19:34:07.594Z,23.18
2022-09-12T19:36:51.431Z,23.15
2022-09-12T19:39:20.430Z,23.11
2022-09-12T19:41:50.787Z,23.07
2022-09-12T19:44:21.657Z,23.08
2022-09-12T19:46:49.556Z,23.10
2022-09-12T19:49:17.847Z,23.07
2022-09-12T19:51:45.794Z,23.06
2022-09-12T19:54:14.394Z,23.02
2022-09-12T19:56:42.287Z,23.00
2022-09-12T19:59:10.190Z,23.00
2022-09-12T20:01:38.571Z,22.98
2022-09-12T20:04:40.032Z,22.95
2022-09-12T20:10:31.431Z,22.89
2022-09-12T20:12:59.447Z,22.85
2022-09-12T20:15:28.442Z,22.82
2022-09-12T20:17:56.790Z,22.79
2022-09-12T20:20:26.648Z,22.78
2022-09-12T20:22:54.983Z,22.74
2022-09-12T20:25:22.966Z,22.71
2022-09-12T20:27:50.791Z,22.70
2022-09-12T20:30:18.611Z,22.70
2022-09-12T20:32:45.823Z,22.68
2022-09-12T20:35:13.387Z,22.64
2022-09-12T20:37:45.151Z,22.66
2022-09-12T20:40:13.402Z,22.67
2022-09-12T20:42:46.295Z,22.66
2022-09-12T20:45:15.203Z,22.64
2022-09-12T20:47:42.593Z,22.60
2022-09-12T20:50:10.058Z,22.58
2022-09-12T20:52:37.077Z,22.58
2022-09-12T20:55:04.339Z,22.58
2022-09-12T20:57:42.085Z,22.53
2022-09-12T21:00:11.443Z,22.50
2022-09-12T21:02:38.357Z,22.48
2022-09-12T21:05:06.430Z,22.48
2022-09-12T21:07:36.404Z,22.47
2022-09-12T21:10:03.558Z,22.45
2022-09-12T21:12:30.408Z,22.43
2022-09-12T21:14:57.258Z,22.43
2022-09-12T21:17:24.037Z,22.44
2022-09-12T21:19:50.820Z,22.46
2022-09-12T21:22:17.615Z,22.47
2022-09-12T21:24:44.486Z,22.45
2022-09-12T21:27:11.329Z,22.45
2022-09-12T21:29:38.652Z,22.42
2022-09-12T21:32:08.203Z,22.43
2022-09-12T21:34:36.847Z,22.44
2022-09-12T21:37:03.629Z,22.43
2022-09-12T21:39:32.869Z,22.43
2022-09-12T21:41:59.815Z,22.41
2022-09-12T21:44:26.835Z,22.40
2022-09-12T21:46:54.226Z,22.38
2022-09-12T21:49:21.729Z,22.39
2022-09-12T21:51:49.082Z,22.39
2022-09-12T21:54:16.921Z,22.37
2022-09-12T21:56:44.426Z,22.35
2022-09-12T21:59:12.063Z,22.34
2022-09-12T22:01:39.705Z,22.32
2022-09-12T22:04:10.325Z,22.31
2022-09-12T22:06:37.977Z,22.31
2022-09-12T22:09:07.134Z,22.29
2022-09-12T22:11:34.318Z,22.27
2022-09-12T22:14:01.388Z,22.26
2022-09-12T22:16:34.908Z,22.24
2022-09-12T22:19:06.297Z,22.25
2022-09-12T22:22:17.313Z,22.25
2022-09-12T22:24:44.762Z,22.26
2022-09-12T22:27:12.061Z,22.24
2022-09-12T22:29:39.896Z,22.24
2022-09-12T22:32:07.512Z,22.23
2022-09-12T22:34:35.566Z,22.24
2022-09-12T22:37:02.909Z,22.28
2022-09-12T22:39:30.430Z,22.29
2022-09-12T22:41:57.909Z,22.27
2022-09-12T22:44:25.298Z,22.25
2022-09-12T22:46:52.978Z,22.22
2022-09-12T22:49:20.604Z,22.21
2022-09-12T22:51:48.355Z,22.20
2022-09-12T22:54:16.204Z,22.20
2022-09-12T22:56:43.353Z,22.18
2022-09-12T22:59:11.061Z,22.17
2022-09-12T23:01:38.740Z,22.16
2022-09-12T23:04:06.026Z,22.14
2022-09-12T23:06:33.270Z,22.11
2022-09-12T23:09:00.557Z,22.09
2022-09-12T23:11:28.532Z,22.08
2022-09-12T23:13:55.984Z,22.09
2022-09-12T23:16:25.822Z,22.08
2022-09-12T23:18:53.132Z,22.06
2022-09-12T23:21:21.897Z,22.06
2022-09-12T23:23:49.585Z,22.08
2022-09-12T23:26:22.915Z,22.10
2022-09-12T23:28:55.624Z,22.12
2022-09-12T23:31:25.008Z,22.13
2022-09-12T23:33:56.299Z,22.13
2022-09-12T23:38:51.306Z,22.13
2022-09-12T23:41:19.220Z,22.18
2022-09-12T23:43:47.547Z,22.19
2022-09-12T23:46:15.891Z,22.18
2022-09-12T23:48:43.789Z,22.19
2022-09-12T23:51:11.737Z,22.20
2022-09-12T23:53:39.123Z,22.23
2022-09-12T23:56:06.903Z,22.21
2022-09-12T23:58:34.425Z,22.20
