createdAt,value
2023-05-16T00:00:15.820Z,3.40
2023-05-16T00:02:42.474Z,2.33
2023-05-16T00:05:10.659Z,3.60
2023-05-16T00:07:37.124Z,3.08
2023-05-16T00:10:03.701Z,3.38
2023-05-16T00:12:30.387Z,3.92
2023-05-16T00:14:57.388Z,4.25
2023-05-16T00:17:23.885Z,3.40
2023-05-16T00:19:58.051Z,3.33
2023-05-16T00:22:25.442Z,3.15
2023-05-16T00:24:51.918Z,3.92
2023-05-16T00:27:18.422Z,3.83
2023-05-16T00:29:44.891Z,4.60
2023-05-16T00:32:11.869Z,4.07
2023-05-16T00:34:39.300Z,3.20
2023-05-16T00:37:06.130Z,3.78
2023-05-16T00:39:32.590Z,4.15
2023-05-16T00:41:59.019Z,3.50
2023-05-16T00:44:25.617Z,3.20
2023-05-16T00:46:52.559Z,3.63
2023-05-16T00:49:19.352Z,3.58
2023-05-16T00:51:45.876Z,4.07
2023-05-16T00:54:12.833Z,4.22
2023-05-16T00:56:40.270Z,4.47
2023-05-16T00:59:06.811Z,4.45
2023-05-16T01:01:34.387Z,4.55
2023-05-16T01:04:01.128Z,3.60
2023-05-16T01:06:28.338Z,4.30
2023-05-16T01:08:54.743Z,3.70
2023-05-16T01:11:51.903Z,3.85
2023-05-16T01:14:34.867Z,3.83
2023-05-16T01:17:16.464Z,3.90
2023-05-16T01:20:15.716Z,3.28
2023-05-16T01:22:52.660Z,3.30
2023-05-16T01:25:46.224Z,3.72
2023-05-16T01:28:16.797Z,3.60
2023-05-16T01:30:43.335Z,3.47
2023-05-16T01:33:10.347Z,3.92
2023-05-16T01:35:54.256Z,4.45
2023-05-16T01:38:29.234Z,4.40
2023-05-16T01:41:07.129Z,4.57
2023-05-16T01:43:36.918Z,4.03
2023-05-16T01:46:10.343Z,4.55
2023-05-16T01:48:48.782Z,4.25
2023-05-16T01:51:15.573Z,4.18
2023-05-16T01:53:45.231Z,4.57
2023-05-16T01:56:16.758Z,4.68
2023-05-16T01:58:47.010Z,5.05
2023-05-16T02:01:13.669Z,3.55
2023-05-16T02:03:40.385Z,4.18
2023-05-16T02:06:07.319Z,3.95
2023-05-16T02:08:34.043Z,3.03
2023-05-16T02:11:00.632Z,4.10
2023-05-16T02:13:27.004Z,4.15
2023-05-16T02:15:53.510Z,3.67
2023-05-16T02:18:19.992Z,3.17
2023-05-16T02:20:46.422Z,3.47
2023-05-16T02:23:13.872Z,3.55
2023-05-16T02:25:40.352Z,3.85
2023-05-16T02:28:09.978Z,3.42
2023-05-16T02:30:36.463Z,4.38
2023-05-16T02:33:02.926Z,3.83
2023-05-16T02:35:30.089Z,3.65
2023-05-16T02:37:57.164Z,3.67
2023-05-16T02:40:24.607Z,2.90
2023-05-16T02:42:51.092Z,2.88
2023-05-16T02:45:17.593Z,3.35
2023-05-16T02:47:43.999Z,3.50
2023-05-16T02:50:10.859Z,4.15
2023-05-16T02:52:37.318Z,4.10
2023-05-16T02:55:20.986Z,4.03
2023-05-16T02:57:48.761Z,3.67
2023-05-16T03:00:17.749Z,3.78
2023-05-16T03:02:45.429Z,3.95
2023-05-16T03:05:11.990Z,3.83
2023-05-16T03:07:38.822Z,4.00
2023-05-16T03:10:06.034Z,4.22
2023-05-16T03:12:32.519Z,3.58
2023-05-16T03:14:59.368Z,2.90
2023-05-16T03:17:26.045Z,3.10
2023-05-16T03:19:52.707Z,3.60
2023-05-16T03:22:19.167Z,3.45
2023-05-16T03:24:45.687Z,2.88
2023-05-16T03:27:12.200Z,2.92
2023-05-16T03:29:38.651Z,3.85
2023-05-16T03:32:06.035Z,3.85
2023-05-16T03:34:32.709Z,3.30
2023-05-16T03:36:59.206Z,4.25
2023-05-16T03:39:25.662Z,3.50
2023-05-16T03:41:52.204Z,3.25
2023-05-16T03:44:18.995Z,4.35
2023-05-16T03:46:45.400Z,3.80
2023-05-16T03:49:11.807Z,4.00
2023-05-16T03:51:38.192Z,4.03
2023-05-16T03:54:04.727Z,2.88
2023-05-16T03:56:31.537Z,3.55
2023-05-16T03:58:58.277Z,4.28
2023-05-16T04:01:24.706Z,3.80
2023-05-16T04:03:51.356Z,4.10
2023-05-16T04:06:17.874Z,3.95
2023-05-16T04:08:44.874Z,4.10
2023-05-16T04:11:11.575Z,4.68
2023-05-16T04:13:38.046Z,3.83
2023-05-16T04:16:05.168Z,3.10
2023-05-16T04:18:31.578Z,3.75
2023-05-16T04:20:58.017Z,3.47
2023-05-16T04:23:24.556Z,5.10
2023-05-16T04:25:50.932Z,4.93
2023-05-16T04:28:18.026Z,5.80
2023-05-16T04:30:44.444Z,4.05
2023-05-16T04:33:10.929Z,3.88
2023-05-16T04:35:37.614Z,4.38
2023-05-16T04:38:04.650Z,3.33
2023-05-16T04:40:31.460Z,3.17
2023-05-16T04:42:57.951Z,2.95
2023-05-16T04:45:24.550Z,3.40
2023-05-16T04:47:52.199Z,3.88
2023-05-16T04:50:18.633Z,3.33
2023-05-16T04:52:45.033Z,3.10
2023-05-16T04:55:11.701Z,3.20
2023-05-16T04:57:38.130Z,3.83
2023-05-16T05:00:07.946Z,3.92
2023-05-16T05:02:34.426Z,3.20
2023-05-16T05:05:00.988Z,3.45
2023-05-16T05:07:29.053Z,3.88
2023-05-16T05:09:58.644Z,3.30
2023-05-16T05:12:25.380Z,2.50
2023-05-16T05:14:51.824Z,3.25
2023-05-16T05:17:20.024Z,2.90
2023-05-16T05:19:47.113Z,3.45
2023-05-16T05:22:14.223Z,3.33
2023-05-16T05:24:40.773Z,2.50
2023-05-16T05:27:07.402Z,3.10
2023-05-16T05:29:33.851Z,2.78
2023-05-16T05:32:00.266Z,2.70
2023-05-16T05:34:26.645Z,2.80
2023-05-16T05:36:53.045Z,3.10
2023-05-16T05:39:19.522Z,3.05
2023-05-16T05:41:46.022Z,2.72
2023-05-16T05:44:12.504Z,2.63
2023-05-16T05:46:39.487Z,2.90
2023-05-16T05:49:06.144Z,2.90
2023-05-16T05:51:32.770Z,2.53
2023-05-16T05:53:59.885Z,3.05
2023-05-16T05:56:26.871Z,2.90
2023-05-16T05:58:54.423Z,2.25
2023-05-16T06:01:21.266Z,2.63
2023-05-16T06:03:47.994Z,2.60
2023-05-16T06:06:15.102Z,2.95
2023-05-16T06:08:41.611Z,3.30
2023-05-16T06:11:08.707Z,2.90
2023-05-16T06:13:35.363Z,3.33
2023-05-16T06:16:01.742Z,2.50
2023-05-16T06:18:28.185Z,2.78
2023-05-16T06:20:54.588Z,2.80
2023-05-16T06:23:22.247Z,3.33
2023-05-16T06:25:48.745Z,2.88
2023-05-16T06:28:15.220Z,3.20
2023-05-16T06:30:41.641Z,2.10
2023-05-16T06:33:08.123Z,2.92
2023-05-16T06:35:34.530Z,3.20
2023-05-16T06:38:01.129Z,3.22
2023-05-16T06:40:27.558Z,3.08
2023-05-16T06:42:54.490Z,3.03
2023-05-16T06:45:21.453Z,2.60
2023-05-16T06:47:48.314Z,2.60
2023-05-16T06:50:14.801Z,2.35
2023-05-16T06:52:42.081Z,2.60
2023-05-16T06:55:09.302Z,2.13
2023-05-16T06:57:35.925Z,2.05
2023-05-16T07:00:02.740Z,2.83
2023-05-16T07:02:29.414Z,2.40
2023-05-16T07:04:55.936Z,1.70
2023-05-16T07:07:22.659Z,2.67
2023-05-16T07:09:49.624Z,1.98
2023-05-16T07:12:16.375Z,2.55
2023-05-16T07:14:43.545Z,2.17
2023-05-16T07:17:12.775Z,2.10
2023-05-16T07:19:39.273Z,1.40
2023-05-16T07:22:05.843Z,2.63
2023-05-16T07:24:32.555Z,2.13
2023-05-16T07:26:59.313Z,1.92
2023-05-16T07:29:27.158Z,2.10
2023-05-16T07:31:53.820Z,1.63
2023-05-16T07:34:20.644Z,1.90
2023-05-16T07:36:47.288Z,2.03
2023-05-16T07:39:14.542Z,1.42
2023-05-16T07:41:41.055Z,2.05
2023-05-16T07:44:07.481Z,1.65
2023-05-16T07:46:34.076Z,1.50
2023-05-16T07:49:01.209Z,1.83
2023-05-16T07:51:28.762Z,1.55
2023-05-16T07:53:55.490Z,2.00
2023-05-16T07:56:22.599Z,1.70
2023-05-16T07:58:49.091Z,1.75
2023-05-16T08:01:15.552Z,2.00
2023-05-16T08:03:42.109Z,2.30
2023-05-16T08:06:08.815Z,1.60
2023-05-16T08:08:35.385Z,1.30
2023-05-16T08:11:01.856Z,1.73
2023-05-16T08:13:28.289Z,1.48
2023-05-16T08:15:54.829Z,1.85
2023-05-16T08:18:22.635Z,1.52
2023-05-16T08:20:49.995Z,1.55
2023-05-16T08:23:16.477Z,1.60
2023-05-16T08:25:43.289Z,1.50
2023-05-16T08:28:10.392Z,1.20
2023-05-16T08:30:36.903Z,1.60
2023-05-16T08:33:05.053Z,1.40
2023-05-16T08:35:31.905Z,1.30
2023-05-16T08:37:58.392Z,1.77
2023-05-16T08:40:28.489Z,1.63
2023-05-16T08:42:56.036Z,1.60
2023-05-16T08:45:23.543Z,1.70
2023-05-16T08:47:51.644Z,1.25
2023-05-16T08:50:18.476Z,1.60
2023-05-16T08:52:47.820Z,1.67
2023-05-16T08:55:16.033Z,1.40
2023-05-16T08:57:44.150Z,1.30
2023-05-16T09:00:14.435Z,1.88
2023-05-16T09:02:42.707Z,1.80
2023-05-16T09:05:11.946Z,1.20
2023-05-16T09:07:38.620Z,1.40
2023-05-16T09:10:07.006Z,1.20
2023-05-16T09:12:34.173Z,1.50
2023-05-16T09:15:03.679Z,1.10
2023-05-16T09:17:45.161Z,0.95
2023-05-16T09:20:21.611Z,1.45
2023-05-16T09:22:57.501Z,1.50
2023-05-16T09:27:56.858Z,1.38
2023-05-16T09:30:27.590Z,1.55
2023-05-16T09:32:54.250Z,1.48
2023-05-16T09:35:35.131Z,1.45
2023-05-16T09:38:14.717Z,1.65
2023-05-16T09:40:44.271Z,1.80
2023-05-16T09:43:10.838Z,1.60
2023-05-16T09:45:37.864Z,1.63
2023-05-16T09:48:06.941Z,1.85
2023-05-16T09:50:35.251Z,1.50
2023-05-16T09:53:02.344Z,1.50
2023-05-16T09:55:29.215Z,1.80
2023-05-16T09:57:56.408Z,1.70
2023-05-16T10:00:29.527Z,1.48
2023-05-16T10:02:57.829Z,1.33
2023-05-16T10:05:27.667Z,1.80
2023-05-16T10:07:56.615Z,2.10
2023-05-16T10:10:24.359Z,1.40
2023-05-16T10:12:52.197Z,1.80
2023-05-16T10:15:20.013Z,1.83
2023-05-16T10:17:52.722Z,1.65
2023-05-16T10:20:21.051Z,1.73
2023-05-16T10:22:50.143Z,1.42
2023-05-16T10:25:29.008Z,1.55
2023-05-16T10:27:56.270Z,1.50
2023-05-16T10:30:22.741Z,1.08
2023-05-16T10:32:51.364Z,1.27
2023-05-16T10:35:17.891Z,1.00
2023-05-16T10:37:44.804Z,1.25
2023-05-16T10:40:12.617Z,1.42
2023-05-16T10:42:39.048Z,1.15
2023-05-16T10:45:21.464Z,1.38
2023-05-16T10:47:56.202Z,0.93
2023-05-16T10:50:39.663Z,1.23
2023-05-16T10:53:23.354Z,1.08
2023-05-16T10:58:44.637Z,1.27
2023-05-16T11:01:25.473Z,0.85
2023-05-16T11:04:01.687Z,0.70
2023-05-16T11:06:43.348Z,0.70
2023-05-16T11:09:13.628Z,0.77
2023-05-16T11:11:41.071Z,0.70
2023-05-16T11:14:08.113Z,0.60
2023-05-16T11:16:36.088Z,0.60
2023-05-16T11:19:07.105Z,0.80
2023-05-16T11:22:04.804Z,0.80
2023-05-16T11:24:32.269Z,1.00
2023-05-16T11:27:04.063Z,0.80
2023-05-16T11:29:35.612Z,0.85
2023-05-16T11:32:04.898Z,0.90
2023-05-16T11:34:35.777Z,1.00
2023-05-16T11:37:05.083Z,0.85
2023-05-16T11:39:32.642Z,0.93
2023-05-16T11:41:59.352Z,0.77
2023-05-16T11:44:26.352Z,1.08
2023-05-16T11:46:52.895Z,0.80
2023-05-16T11:49:19.691Z,0.82
2023-05-16T11:51:46.679Z,0.52
2023-05-16T11:54:13.628Z,0.70
2023-05-16T11:56:41.231Z,0.50
2023-05-16T11:59:07.879Z,0.70
2023-05-16T12:01:39.137Z,0.50
2023-05-16T12:04:16.117Z,0.90
2023-05-16T12:06:44.443Z,0.70
2023-05-16T12:09:18.196Z,0.70
2023-05-16T12:11:45.243Z,0.70
2023-05-16T12:14:13.792Z,0.60
2023-05-16T12:16:43.958Z,0.43
2023-05-16T12:19:11.467Z,0.50
2023-05-16T12:21:38.685Z,0.63
2023-05-16T12:24:05.436Z,0.47
2023-05-16T12:26:33.509Z,0.70
2023-05-16T12:29:03.351Z,0.40
2023-05-16T12:31:32.479Z,0.70
2023-05-16T12:33:59.703Z,0.43
2023-05-16T12:36:26.374Z,0.60
2023-05-16T12:38:53.835Z,0.43
2023-05-16T12:41:23.772Z,0.73
2023-05-16T12:43:53.538Z,0.70
2023-05-16T12:46:20.019Z,0.40
2023-05-16T12:48:47.942Z,0.50
2023-05-16T12:51:16.976Z,0.60
2023-05-16T12:53:54.347Z,1.08
2023-05-16T12:56:28.352Z,0.50
2023-05-16T12:58:55.227Z,0.90
2023-05-16T13:01:21.713Z,0.90
2023-05-16T13:03:48.706Z,0.70
2023-05-16T13:06:15.302Z,0.90
2023-05-16T13:08:42.141Z,0.63
2023-05-16T13:11:08.563Z,0.73
2023-05-16T13:13:36.693Z,0.73
2023-05-16T13:16:04.262Z,1.00
2023-05-16T13:18:31.362Z,0.98
2023-05-16T13:20:58.043Z,1.00
2023-05-16T13:23:25.340Z,0.80
2023-05-16T13:25:53.208Z,1.25
2023-05-16T13:28:19.694Z,0.73
2023-05-16T13:30:46.734Z,1.15
2023-05-16T13:33:13.228Z,0.75
2023-05-16T13:35:39.787Z,0.77
2023-05-16T13:38:06.215Z,0.68
2023-05-16T13:40:32.817Z,0.93
2023-05-16T13:43:00.896Z,0.90
2023-05-16T13:45:29.185Z,0.90
2023-05-16T13:47:55.845Z,1.20
2023-05-16T13:50:22.330Z,1.40
2023-05-16T13:52:48.799Z,1.10
2023-05-16T13:55:15.572Z,1.30
2023-05-16T13:57:41.999Z,1.40
2023-05-16T14:02:42.843Z,1.50
2023-05-16T14:05:10.156Z,1.30
2023-05-16T14:07:36.661Z,1.58
2023-05-16T14:10:04.073Z,1.30
2023-05-16T14:12:31.079Z,0.98
2023-05-16T14:14:57.589Z,1.10
2023-05-16T14:17:24.023Z,1.20
2023-05-16T14:19:50.564Z,1.50
2023-05-16T14:22:18.819Z,1.40
2023-05-16T14:24:45.271Z,1.20
2023-05-16T14:27:12.124Z,1.20
2023-05-16T14:29:38.579Z,1.30
2023-05-16T14:32:05.482Z,1.33
2023-05-16T14:34:32.686Z,1.40
2023-05-16T14:36:59.168Z,1.30
2023-05-16T14:39:27.300Z,1.52
2023-05-16T14:41:53.854Z,1.50
2023-05-16T14:44:21.683Z,1.13
2023-05-16T14:46:48.638Z,1.58
2023-05-16T14:49:15.299Z,1.10
2023-05-16T14:51:44.797Z,1.20
2023-05-16T14:54:11.236Z,1.50
2023-05-16T14:56:37.634Z,1.60
2023-05-16T14:59:04.081Z,1.80
2023-05-16T15:01:30.885Z,1.30
2023-05-16T15:03:57.411Z,1.13
2023-05-16T15:06:24.732Z,1.60
2023-05-16T15:08:51.392Z,1.40
2023-05-16T15:11:17.839Z,1.63
2023-05-16T15:13:44.471Z,1.30
2023-05-16T15:16:11.103Z,1.42
2023-05-16T15:18:37.760Z,1.30
2023-05-16T15:21:04.307Z,1.15
2023-05-16T15:23:30.826Z,1.23
2023-05-16T15:25:57.934Z,1.15
2023-05-16T15:28:24.389Z,1.20
2023-05-16T15:30:51.514Z,1.60
2023-05-16T15:33:18.358Z,1.38
2023-05-16T15:35:45.114Z,1.10
2023-05-16T15:38:11.619Z,1.20
2023-05-16T15:40:38.048Z,1.02
2023-05-16T15:43:04.592Z,1.27
2023-05-16T15:45:32.264Z,1.17
2023-05-16T15:47:58.999Z,1.95
2023-05-16T15:50:25.568Z,1.45
2023-05-16T15:52:52.024Z,1.15
2023-05-16T15:55:18.664Z,1.35
2023-05-16T15:57:45.092Z,1.88
2023-05-16T16:00:12.270Z,1.40
2023-05-16T16:02:39.987Z,1.98
2023-05-16T16:05:07.069Z,1.40
2023-05-16T16:07:33.492Z,1.65
2023-05-16T16:10:00.167Z,1.73
2023-05-16T16:12:29.588Z,1.90
2023-05-16T16:14:56.028Z,1.55
2023-05-16T16:17:22.484Z,1.63
2023-05-16T16:19:48.959Z,1.80
2023-05-16T16:22:16.676Z,1.88
2023-05-16T16:24:43.127Z,2.05
2023-05-16T16:27:09.730Z,1.27
2023-05-16T16:29:36.752Z,1.60
2023-05-16T16:32:03.210Z,1.42
2023-05-16T16:34:29.630Z,1.60
2023-05-16T16:36:56.307Z,1.70
2023-05-16T16:39:22.801Z,1.60
2023-05-16T16:41:49.738Z,1.70
2023-05-16T16:44:16.168Z,1.60
2023-05-16T16:46:42.852Z,1.80
2023-05-16T16:49:09.463Z,1.90
2023-05-16T16:51:36.359Z,1.77
2023-05-16T16:54:02.879Z,1.60
2023-05-16T16:56:30.000Z,1.80
2023-05-16T16:58:56.492Z,1.70
2023-05-16T17:01:23.020Z,1.70
2023-05-16T17:03:49.664Z,1.48
2023-05-16T17:06:16.152Z,1.88
2023-05-16T17:08:43.307Z,1.50
2023-05-16T17:11:09.726Z,1.65
2023-05-16T17:13:37.513Z,1.67
2023-05-16T17:16:04.581Z,1.60
2023-05-16T17:18:34.690Z,1.90
2023-05-16T17:21:01.504Z,1.48
2023-05-16T17:23:28.036Z,1.50
2023-05-16T17:25:54.457Z,1.73
2023-05-16T17:28:20.907Z,1.80
2023-05-16T17:30:47.338Z,1.80
2023-05-16T17:33:14.102Z,1.50
2023-05-16T17:35:40.971Z,1.30
2023-05-16T17:38:07.711Z,1.75
2023-05-16T17:40:34.205Z,1.98
2023-05-16T17:43:00.622Z,1.70
2023-05-16T17:45:27.361Z,1.67
2023-05-16T17:47:54.153Z,1.48
2023-05-16T17:50:21.866Z,1.70
2023-05-16T17:52:48.430Z,1.10
2023-05-16T17:55:14.963Z,1.58
2023-05-16T17:57:41.451Z,1.30
2023-05-16T18:00:09.152Z,1.50
2023-05-16T18:02:38.686Z,1.75
2023-05-16T18:05:06.693Z,1.80
2023-05-16T18:07:33.863Z,1.55
2023-05-16T18:10:00.312Z,1.63
2023-05-16T18:12:27.237Z,1.63
2023-05-16T18:14:53.694Z,1.25
2023-05-16T18:17:20.559Z,1.83
2023-05-16T18:19:47.230Z,1.30
2023-05-16T18:22:13.830Z,1.25
2023-05-16T18:24:40.755Z,1.38
2023-05-16T18:27:07.280Z,1.50
2023-05-16T18:29:34.337Z,1.50
2023-05-16T18:32:01.667Z,1.25
2023-05-16T18:34:28.267Z,1.48
2023-05-16T18:36:54.743Z,1.55
2023-05-16T18:39:21.236Z,1.48
2023-05-16T18:41:48.374Z,1.52
2023-05-16T18:44:18.254Z,1.50
2023-05-16T18:46:48.638Z,1.40
2023-05-16T18:49:15.176Z,1.30
2023-05-16T18:51:41.689Z,1.52
2023-05-16T18:54:08.378Z,1.60
2023-05-16T18:56:35.115Z,1.42
2023-05-16T18:59:01.543Z,1.45
2023-05-16T19:01:28.410Z,1.40
2023-05-16T19:03:55.627Z,1.80
2023-05-16T19:06:22.473Z,1.60
2023-05-16T19:08:48.931Z,1.70
2023-05-16T19:11:17.260Z,2.03
2023-05-16T19:13:45.145Z,1.92
2023-05-16T19:16:11.629Z,1.70
2023-05-16T19:18:38.356Z,1.70
2023-05-16T19:21:05.670Z,1.80
2023-05-16T19:23:32.086Z,1.77
2023-05-16T19:25:58.618Z,1.83
2023-05-16T19:28:25.423Z,1.85
2023-05-16T19:30:51.872Z,1.88
2023-05-16T19:33:18.300Z,1.77
2023-05-16T19:35:45.587Z,2.00
2023-05-16T19:38:12.056Z,1.80
2023-05-16T19:40:38.575Z,1.90
2023-05-16T19:43:05.014Z,1.90
2023-05-16T19:45:31.472Z,1.70
2023-05-16T19:47:58.023Z,1.83
2023-05-16T19:50:24.496Z,1.73
2023-05-16T19:52:51.048Z,1.63
2023-05-16T19:55:17.516Z,1.63
2023-05-16T19:57:44.007Z,2.00
2023-05-16T20:00:11.157Z,2.08
2023-05-16T20:02:40.528Z,2.00
2023-05-16T20:05:07.447Z,2.15
2023-05-16T20:07:33.956Z,2.13
2023-05-16T20:10:00.799Z,2.10
2023-05-16T20:12:27.248Z,1.77
2023-05-16T20:14:53.685Z,1.52
2023-05-16T20:17:20.135Z,1.58
2023-05-16T20:19:48.325Z,2.00
2023-05-16T20:22:14.907Z,2.42
2023-05-16T20:24:41.520Z,1.73
2023-05-16T20:27:08.286Z,1.60
2023-05-16T20:29:34.996Z,1.83
2023-05-16T20:32:03.859Z,1.80
2023-05-16T20:34:32.858Z,1.70
2023-05-16T20:36:59.551Z,2.03
2023-05-16T20:39:26.346Z,2.00
2023-05-16T20:41:52.972Z,2.30
2023-05-16T20:44:19.463Z,1.63
2023-05-16T20:46:46.404Z,1.70
2023-05-16T20:49:13.018Z,2.08
2023-05-16T20:51:39.451Z,1.92
2023-05-16T20:54:05.942Z,2.20
2023-05-16T20:56:32.374Z,2.03
2023-05-16T20:58:58.914Z,2.00
2023-05-16T21:01:25.699Z,1.80
2023-05-16T21:03:52.164Z,1.80
2023-05-16T21:06:18.624Z,1.65
2023-05-16T21:08:45.521Z,1.83
2023-05-16T21:11:11.940Z,1.60
2023-05-16T21:13:38.383Z,1.52
2023-05-16T21:16:05.229Z,1.67
2023-05-16T21:18:31.959Z,1.50
2023-05-16T21:20:58.684Z,1.85
2023-05-16T21:23:25.785Z,1.60
2023-05-16T21:25:52.568Z,1.52
2023-05-16T21:28:18.996Z,1.42
2023-05-16T21:30:45.464Z,1.70
2023-05-16T21:33:11.985Z,1.67
2023-05-16T21:35:38.457Z,1.20
2023-05-16T21:38:04.867Z,1.50
2023-05-16T21:40:31.306Z,1.13
2023-05-16T21:42:57.999Z,1.23
2023-05-16T21:45:24.438Z,1.40
2023-05-16T21:47:50.985Z,1.30
2023-05-16T21:50:18.189Z,1.10
2023-05-16T21:52:44.673Z,1.20
2023-05-16T21:55:11.785Z,1.35
2023-05-16T21:57:38.279Z,1.83
2023-05-16T22:00:09.075Z,1.30
2023-05-16T22:02:36.793Z,1.60
2023-05-16T22:05:04.067Z,1.58
2023-05-16T22:07:31.482Z,1.50
2023-05-16T22:09:58.630Z,1.40
2023-05-16T22:12:26.749Z,1.70
2023-05-16T22:14:53.326Z,1.42
2023-05-16T22:17:19.854Z,1.30
2023-05-16T22:19:46.898Z,1.60
2023-05-16T22:22:13.433Z,1.48
2023-05-16T22:24:39.941Z,1.40
2023-05-16T22:27:06.680Z,1.38
2023-05-16T22:29:37.902Z,1.48
2023-05-16T22:32:08.512Z,1.30
2023-05-16T22:34:36.234Z,1.60
2023-05-16T22:37:02.696Z,1.75
2023-05-16T22:39:29.157Z,2.08
2023-05-16T22:41:55.629Z,1.65
2023-05-16T22:44:22.259Z,2.03
2023-05-16T22:46:48.985Z,1.90
2023-05-16T22:49:16.279Z,1.90
2023-05-16T22:51:43.151Z,1.88
2023-05-16T22:54:09.613Z,1.95
2023-05-16T22:56:36.125Z,2.15
2023-05-16T22:59:02.547Z,1.90
2023-05-16T23:01:29.226Z,2.10
2023-05-16T23:03:55.810Z,1.80
2023-05-16T23:06:22.312Z,1.98
2023-05-16T23:08:48.726Z,2.17
2023-05-16T23:11:15.284Z,2.40
2023-05-16T23:13:42.175Z,2.20
2023-05-16T23:16:08.599Z,2.35
2023-05-16T23:18:35.533Z,2.40
2023-05-16T23:21:02.096Z,2.42
2023-05-16T23:23:28.611Z,2.10
2023-05-16T23:25:55.131Z,2.50
2023-05-16T23:28:21.800Z,2.90
2023-05-16T23:30:48.288Z,2.70
2023-05-16T23:33:14.896Z,2.50
2023-05-16T23:35:41.403Z,2.58
2023-05-16T23:38:07.824Z,2.42
2023-05-16T23:40:34.750Z,2.30
2023-05-16T23:43:01.210Z,2.78
2023-05-16T23:45:28.559Z,2.20
2023-05-16T23:47:55.318Z,2.97
2023-05-16T23:50:22.148Z,2.83
2023-05-16T23:52:48.664Z,2.95
2023-05-16T23:55:16.341Z,2.38
2023-05-16T23:57:42.772Z,3.22
