createdAt,value
2019-03-08T00:01:19.481Z,3.00
2019-03-08T00:08:21.414Z,2.90
2019-03-08T00:10:51.707Z,2.90
2019-03-08T00:16:59.205Z,2.70
2019-03-08T00:19:53.883Z,2.80
2019-03-08T00:22:24.108Z,3.10
2019-03-08T00:24:56.015Z,2.92
2019-03-08T00:27:45.202Z,2.95
2019-03-08T00:30:18.773Z,3.20
2019-03-08T00:46:17.072Z,2.92
2019-03-08T00:48:47.663Z,3.35
2019-03-08T00:51:25.106Z,3.20
2019-03-08T00:53:55.332Z,3.37
2019-03-08T00:56:25.668Z,3.27
2019-03-08T00:58:55.916Z,3.20
2019-03-08T01:01:27.134Z,3.20
2019-03-08T01:03:57.784Z,2.45
2019-03-08T01:06:28.079Z,2.37
2019-03-08T01:08:58.322Z,2.40
2019-03-08T01:11:28.844Z,2.70
2019-03-08T01:13:59.479Z,2.22
2019-03-08T01:16:29.770Z,1.90
2019-03-08T01:19:01.016Z,2.08
2019-03-08T01:21:31.699Z,2.08
2019-03-08T01:24:01.921Z,2.20
2019-03-08T01:26:32.641Z,1.70
2019-03-08T01:29:02.933Z,1.70
2019-03-08T01:31:33.245Z,1.80
2019-03-08T01:34:03.518Z,1.90
2019-03-08T01:36:33.876Z,1.70
2019-03-08T01:39:06.667Z,2.22
2019-03-08T01:41:38.129Z,2.25
2019-03-08T01:44:09.424Z,2.08
2019-03-08T01:46:39.709Z,2.25
2019-03-08T01:49:10.359Z,2.20
2019-03-08T01:51:40.816Z,2.10
2019-03-08T01:54:11.139Z,1.65
2019-03-08T01:56:42.913Z,1.90
2019-03-08T01:59:13.565Z,1.82
2019-03-08T02:01:44.018Z,1.42
2019-03-08T02:04:15.422Z,1.85
2019-03-08T02:06:45.743Z,2.10
2019-03-08T02:09:16.350Z,2.22
2019-03-08T02:11:49.457Z,1.70
2019-03-08T02:14:19.797Z,1.92
2019-03-08T02:16:50.104Z,2.00
2019-03-08T02:19:20.401Z,1.87
2019-03-08T02:21:50.663Z,2.12
2019-03-08T02:24:20.880Z,1.92
2019-03-08T02:26:52.143Z,1.65
2019-03-08T02:29:23.577Z,1.72
2019-03-08T02:31:59.760Z,2.00
2019-03-08T02:34:31.055Z,1.90
2019-03-08T02:37:01.518Z,1.80
2019-03-08T02:39:31.830Z,1.37
2019-03-08T02:42:02.073Z,1.72
2019-03-08T02:44:32.427Z,1.80
2019-03-08T02:47:02.855Z,2.08
2019-03-08T02:49:33.224Z,2.37
2019-03-08T02:52:03.502Z,2.35
2019-03-08T02:54:34.986Z,2.15
2019-03-08T02:57:05.219Z,2.00
2019-03-08T02:59:35.606Z,2.17
2019-03-08T03:02:05.821Z,2.00
2019-03-08T03:04:36.202Z,2.00
2019-03-08T03:07:06.675Z,2.40
2019-03-08T03:09:36.927Z,2.00
2019-03-08T03:12:07.349Z,2.15
2019-03-08T03:14:44.400Z,1.90
2019-03-08T03:17:14.890Z,2.20
2019-03-08T03:19:45.566Z,2.37
2019-03-08T03:22:15.818Z,2.10
2019-03-08T03:24:46.176Z,2.15
2019-03-08T03:27:16.432Z,1.95
2019-03-08T03:29:47.076Z,2.40
2019-03-08T03:32:17.343Z,2.15
2019-03-08T03:34:47.692Z,2.00
2019-03-08T03:37:17.932Z,2.25
2019-03-08T03:39:48.284Z,1.98
2019-03-08T03:42:18.547Z,2.10
2019-03-08T03:44:48.873Z,2.02
2019-03-08T03:47:19.132Z,2.30
2019-03-08T03:49:49.461Z,2.40
2019-03-08T03:52:19.758Z,2.37
2019-03-08T03:54:50.216Z,2.12
2019-03-08T03:57:20.519Z,2.12
2019-03-08T03:59:51.150Z,2.22
2019-03-08T04:02:22.216Z,1.98
2019-03-08T04:04:52.690Z,2.20
2019-03-08T04:07:22.996Z,2.60
2019-03-08T04:09:54.244Z,1.90
2019-03-08T04:12:24.552Z,2.00
2019-03-08T04:15:01.440Z,1.80
2019-03-08T04:17:33.085Z,1.62
2019-03-08T04:20:04.492Z,1.72
2019-03-08T04:22:34.870Z,1.70
2019-03-08T04:25:07.040Z,1.72
2019-03-08T04:27:37.325Z,1.60
2019-03-08T04:30:10.758Z,1.62
2019-03-08T04:35:10.624Z,1.35
2019-03-08T04:37:40.938Z,2.05
2019-03-08T04:40:12.625Z,1.70
2019-03-08T04:42:42.964Z,1.70
2019-03-08T04:45:17.927Z,1.80
2019-03-08T04:47:48.518Z,1.30
2019-03-08T04:50:19.914Z,1.50
2019-03-08T04:52:50.188Z,2.70
2019-03-08T04:55:21.430Z,1.92
2019-03-08T04:57:51.858Z,1.60
2019-03-08T05:00:25.114Z,1.52
2019-03-08T05:02:54.524Z,1.90
2019-03-08T05:05:25.474Z,1.57
2019-03-08T05:07:55.766Z,1.70
2019-03-08T05:10:26.348Z,2.02
2019-03-08T05:12:56.677Z,2.10
2019-03-08T05:15:26.974Z,2.10
2019-03-08T05:17:58.488Z,1.90
2019-03-08T05:20:30.093Z,2.00
2019-03-08T05:23:00.700Z,2.08
2019-03-08T05:25:30.941Z,1.70
2019-03-08T05:28:01.277Z,1.62
2019-03-08T05:30:31.527Z,1.60
2019-03-08T05:33:01.811Z,1.75
2019-03-08T05:35:32.583Z,2.05
2019-03-08T05:38:02.857Z,2.00
2019-03-08T05:40:33.151Z,2.00
2019-03-08T05:43:04.125Z,2.22
2019-03-08T05:45:34.567Z,1.30
2019-03-08T05:48:04.918Z,1.80
2019-03-08T05:50:35.304Z,1.75
2019-03-08T05:53:07.107Z,1.82
2019-03-08T05:55:37.406Z,2.10
2019-03-08T05:58:07.811Z,1.87
2019-03-08T06:00:38.146Z,1.77
2019-03-08T06:03:08.652Z,2.00
2019-03-08T06:05:39.144Z,2.20
2019-03-08T06:08:09.502Z,2.10
2019-03-08T06:10:39.757Z,1.70
2019-03-08T06:13:10.616Z,1.87
2019-03-08T06:15:42.303Z,1.75
2019-03-08T06:18:13.210Z,2.20
2019-03-08T06:20:43.467Z,1.92
2019-03-08T06:23:13.898Z,2.02
2019-03-08T06:25:44.301Z,2.40
2019-03-08T06:28:14.621Z,2.42
2019-03-08T06:30:44.828Z,1.90
2019-03-08T06:33:17.020Z,2.22
2019-03-08T06:35:47.291Z,2.52
2019-03-08T06:38:17.538Z,1.62
2019-03-08T06:40:47.828Z,1.92
2019-03-08T06:43:18.161Z,2.92
2019-03-08T06:45:52.838Z,2.02
2019-03-08T06:50:52.295Z,1.60
2019-03-08T06:53:22.618Z,1.87
2019-03-08T06:55:52.876Z,1.60
2019-03-08T06:58:34.031Z,1.92
2019-03-08T07:01:05.851Z,1.80
2019-03-08T07:03:36.175Z,1.90
2019-03-08T07:06:06.777Z,2.20
2019-03-08T07:08:38.590Z,1.77
2019-03-08T07:11:08.847Z,1.85
2019-03-08T07:13:39.767Z,2.60
2019-03-08T07:16:13.013Z,2.10
2019-03-08T07:18:42.108Z,2.60
2019-03-08T07:21:32.627Z,2.45
2019-03-08T07:24:07.405Z,2.10
2019-03-08T07:26:39.308Z,2.72
2019-03-08T07:29:20.962Z,1.90
2019-03-08T07:31:52.858Z,1.90
2019-03-08T07:34:43.163Z,2.00
2019-03-08T07:37:18.078Z,2.15
2019-03-08T07:39:49.940Z,1.82
2019-03-08T07:42:38.504Z,1.72
2019-03-08T07:45:28.119Z,3.80
2019-03-08T07:48:15.284Z,2.08
2019-03-08T07:50:47.542Z,1.80
2019-03-08T07:53:38.427Z,1.95
2019-03-08T07:56:22.325Z,1.90
2019-03-08T07:59:06.128Z,2.22
2019-03-08T08:01:38.007Z,1.60
2019-03-08T08:04:09.892Z,1.60
2019-03-08T08:06:53.684Z,2.00
2019-03-08T08:09:25.591Z,1.90
2019-03-08T08:12:07.008Z,3.10
2019-03-08T08:14:54.120Z,2.02
2019-03-08T08:17:28.695Z,3.00
2019-03-08T08:20:00.629Z,2.33
2019-03-08T08:22:41.743Z,2.00
2019-03-08T08:25:25.744Z,1.85
2019-03-08T08:28:07.388Z,1.90
2019-03-08T08:30:45.291Z,1.90
2019-03-08T08:33:26.367Z,2.20
2019-03-08T08:36:00.903Z,2.10
2019-03-08T08:38:42.749Z,2.02
2019-03-08T08:41:26.959Z,1.82
2019-03-08T08:43:59.175Z,2.35
2019-03-08T08:46:37.579Z,2.42
2019-03-08T08:49:18.631Z,2.25
2019-03-08T08:52:07.095Z,2.20
2019-03-08T08:54:48.276Z,1.95
2019-03-08T08:57:22.829Z,2.20
2019-03-08T08:59:57.320Z,2.37
2019-03-08T09:02:32.218Z,1.98
2019-03-08T09:05:04.082Z,2.17
2019-03-08T09:07:39.296Z,2.52
2019-03-08T09:10:15.380Z,2.17
2019-03-08T09:12:50.003Z,2.20
2019-03-08T09:15:34.531Z,2.00
2019-03-08T09:18:07.111Z,2.22
2019-03-08T09:20:48.087Z,2.27
2019-03-08T09:23:20.702Z,1.70
2019-03-08T09:25:52.800Z,2.55
2019-03-08T09:28:24.672Z,1.87
2019-03-08T09:30:59.471Z,2.25
2019-03-08T09:33:40.480Z,1.90
2019-03-08T09:36:12.380Z,1.77
2019-03-08T09:38:44.243Z,1.67
2019-03-08T09:41:16.225Z,1.30
2019-03-08T09:43:48.093Z,1.77
2019-03-08T09:46:20.904Z,1.80
2019-03-08T09:49:01.782Z,2.20
2019-03-08T09:51:33.694Z,1.60
2019-03-08T09:54:05.600Z,1.77
2019-03-08T09:56:37.498Z,2.37
2019-03-08T09:59:27.462Z,3.10
2019-03-08T10:01:59.783Z,2.00
2019-03-08T10:04:43.690Z,1.90
2019-03-08T10:07:22.006Z,2.37
2019-03-08T10:10:00.366Z,1.75
2019-03-08T10:12:35.270Z,2.15
2019-03-08T10:15:29.748Z,1.65
2019-03-08T10:18:16.491Z,2.40
2019-03-08T10:21:05.660Z,3.55
2019-03-08T10:23:51.218Z,3.75
2019-03-08T10:29:10.717Z,2.62
2019-03-08T10:31:58.995Z,3.80
2019-03-08T10:34:36.842Z,3.60
2019-03-08T10:37:08.744Z,2.62
2019-03-08T10:39:58.797Z,2.33
2019-03-08T10:42:39.659Z,2.60
2019-03-08T10:45:12.213Z,1.67
2019-03-08T10:47:55.944Z,3.40
2019-03-08T10:50:30.105Z,2.50
2019-03-08T10:53:05.096Z,2.85
2019-03-08T10:55:53.415Z,2.80
2019-03-08T10:58:41.715Z,2.08
2019-03-08T11:01:30.238Z,2.40
2019-03-08T11:04:02.203Z,4.37
2019-03-08T11:06:37.991Z,3.20
2019-03-08T11:09:12.912Z,2.70
2019-03-08T11:11:44.774Z,2.70
2019-03-08T11:14:19.571Z,2.87
2019-03-08T11:16:57.430Z,2.70
2019-03-08T11:19:29.316Z,2.00
2019-03-08T11:22:10.426Z,1.72
2019-03-08T11:24:42.308Z,1.90
2019-03-08T11:27:14.214Z,2.27
2019-03-08T11:29:46.082Z,1.90
2019-03-08T11:32:23.735Z,2.77
2019-03-08T11:34:58.654Z,1.87
2019-03-08T11:37:37.735Z,1.75
2019-03-08T11:40:12.540Z,2.27
2019-03-08T11:42:53.252Z,1.98
2019-03-08T11:45:28.582Z,2.08
2019-03-08T11:48:12.689Z,1.62
2019-03-08T11:51:00.890Z,1.85
2019-03-08T11:53:42.056Z,1.65
2019-03-08T11:56:22.776Z,1.72
2019-03-08T11:59:03.714Z,1.80
2019-03-08T12:01:41.653Z,1.62
2019-03-08T12:04:13.530Z,1.80
2019-03-08T12:06:45.522Z,1.65
2019-03-08T12:09:33.695Z,2.00
2019-03-08T12:12:08.591Z,1.72
2019-03-08T12:14:45.750Z,1.92
2019-03-08T12:17:23.749Z,1.90
2019-03-08T12:19:55.682Z,1.80
2019-03-08T12:22:33.721Z,1.92
2019-03-08T12:25:15.800Z,1.60
2019-03-08T12:27:56.354Z,2.05
2019-03-08T12:30:44.901Z,1.72
2019-03-08T12:33:22.675Z,2.30
2019-03-08T12:36:04.282Z,2.60
2019-03-08T12:38:42.299Z,2.17
2019-03-08T12:41:26.359Z,2.17
2019-03-08T12:46:53.691Z,1.90
2019-03-08T12:49:37.768Z,2.55
2019-03-08T12:52:10.269Z,2.17
2019-03-08T12:54:57.384Z,2.47
2019-03-08T12:57:35.047Z,2.80
2019-03-08T13:00:15.888Z,2.20
2019-03-08T13:02:57.350Z,2.47
2019-03-08T13:05:29.188Z,2.60
2019-03-08T13:08:02.330Z,2.17
2019-03-08T13:10:32.643Z,2.83
2019-03-08T13:13:02.971Z,2.02
2019-03-08T13:15:33.155Z,2.42
2019-03-08T13:18:03.455Z,2.10
2019-03-08T13:20:33.842Z,3.00
2019-03-08T13:23:04.342Z,2.35
2019-03-08T13:25:34.634Z,2.10
2019-03-08T13:28:04.923Z,2.00
2019-03-08T13:30:35.211Z,2.10
2019-03-08T13:33:05.555Z,2.65
2019-03-08T13:35:35.789Z,3.40
2019-03-08T13:38:06.956Z,2.77
2019-03-08T13:40:37.561Z,2.40
2019-03-08T13:43:07.871Z,2.45
2019-03-08T13:45:38.062Z,2.47
2019-03-08T13:48:08.418Z,2.05
2019-03-08T13:50:38.695Z,1.87
2019-03-08T13:53:09.015Z,2.55
2019-03-08T13:55:39.267Z,3.25
2019-03-08T13:58:09.575Z,3.33
2019-03-08T14:00:39.867Z,4.80
2019-03-08T14:03:10.636Z,5.20
2019-03-08T14:05:41.074Z,5.70
2019-03-08T14:08:11.362Z,5.33
2019-03-08T14:10:41.607Z,7.15
2019-03-08T14:13:11.978Z,8.25
2019-03-08T14:15:42.391Z,4.72
2019-03-08T14:18:12.715Z,3.30
2019-03-08T14:20:43.055Z,3.10
2019-03-08T14:23:13.685Z,5.08
2019-03-08T14:25:44.056Z,3.62
2019-03-08T14:28:15.635Z,4.85
2019-03-08T14:30:57.374Z,4.50
2019-03-08T14:33:20.601Z,4.67
2019-03-08T14:35:50.876Z,4.20
2019-03-08T14:40:58.777Z,3.40
2019-03-08T14:43:41.119Z,3.02
2019-03-08T14:46:22.159Z,3.22
2019-03-08T14:48:52.607Z,4.22
2019-03-08T14:51:22.886Z,3.98
2019-03-08T14:53:53.169Z,3.27
2019-03-08T14:56:23.557Z,3.75
2019-03-08T14:58:53.874Z,2.95
2019-03-08T15:01:24.257Z,3.12
2019-03-08T15:03:56.607Z,3.00
2019-03-08T15:06:27.968Z,3.08
2019-03-08T15:08:58.520Z,2.52
2019-03-08T15:11:29.143Z,3.02
2019-03-08T15:13:59.447Z,3.50
2019-03-08T15:16:29.771Z,3.58
2019-03-08T15:19:03.756Z,2.98
2019-03-08T15:21:33.186Z,3.83
2019-03-08T15:24:04.724Z,3.90
2019-03-08T15:26:35.011Z,4.83
2019-03-08T15:29:05.335Z,4.50
2019-03-08T15:31:35.643Z,4.83
2019-03-08T15:34:06.052Z,4.78
2019-03-08T15:36:36.498Z,6.78
2019-03-08T15:39:10.313Z,5.28
2019-03-08T15:41:40.573Z,4.00
2019-03-08T15:44:10.816Z,4.83
2019-03-08T15:46:41.523Z,4.08
2019-03-08T15:49:11.809Z,4.87
2019-03-08T15:51:42.107Z,6.08
2019-03-08T15:54:12.798Z,4.90
2019-03-08T15:56:43.027Z,7.00
2019-03-08T15:59:13.352Z,5.78
2019-03-08T16:01:43.655Z,4.47
2019-03-08T16:04:13.931Z,3.85
2019-03-08T16:06:45.467Z,3.17
2019-03-08T16:09:16.056Z,5.50
2019-03-08T16:11:46.374Z,3.55
2019-03-08T16:14:16.791Z,4.60
2019-03-08T16:16:47.056Z,4.03
2019-03-08T16:19:20.964Z,3.50
2019-03-08T16:21:50.561Z,3.67
2019-03-08T16:24:21.138Z,4.62
2019-03-08T16:26:51.380Z,4.85
2019-03-08T16:29:21.634Z,4.80
2019-03-08T16:31:56.025Z,3.92
2019-03-08T16:34:26.121Z,3.98
2019-03-08T16:36:58.009Z,3.62
2019-03-08T16:39:33.595Z,3.20
2019-03-08T16:42:14.436Z,1.90
2019-03-08T16:45:00.960Z,2.58
2019-03-08T16:47:42.495Z,2.60
2019-03-08T16:50:17.828Z,2.17
2019-03-08T16:52:49.444Z,2.15
2019-03-08T16:55:22.863Z,2.02
2019-03-08T16:58:11.341Z,4.90
2019-03-08T17:00:55.220Z,3.98
2019-03-08T17:03:27.128Z,4.15
2019-03-08T17:06:08.037Z,14.75
2019-03-08T17:08:52.943Z,86.08
2019-03-08T17:11:24.844Z,30.32
2019-03-08T17:14:09.064Z,8.95
2019-03-08T17:19:17.267Z,4.28
2019-03-08T17:21:49.993Z,4.30
2019-03-08T17:24:24.788Z,4.78
2019-03-08T17:26:56.678Z,5.15
2019-03-08T17:29:29.843Z,6.00
2019-03-08T17:32:07.710Z,6.78
2019-03-08T17:34:56.180Z,6.60
2019-03-08T17:37:44.387Z,6.10
2019-03-08T17:40:21.865Z,6.10
2019-03-08T17:42:56.595Z,6.33
2019-03-08T17:45:34.733Z,5.90
2019-03-08T17:48:06.788Z,6.37
2019-03-08T17:50:47.321Z,6.47
2019-03-08T17:53:40.803Z,5.97
2019-03-08T17:56:12.855Z,6.22
2019-03-08T17:58:51.160Z,6.65
2019-03-08T18:01:22.213Z,6.33
2019-03-08T18:04:02.872Z,5.97
2019-03-08T18:06:39.284Z,6.20
2019-03-08T18:09:12.385Z,7.08
2019-03-08T18:11:48.652Z,6.92
2019-03-08T18:14:20.584Z,7.25
2019-03-08T18:16:52.413Z,6.97
2019-03-08T18:19:24.470Z,8.50
2019-03-08T18:21:58.870Z,13.18
2019-03-08T18:24:30.869Z,7.83
2019-03-08T18:27:08.794Z,7.37
2019-03-08T18:29:43.578Z,6.62
2019-03-08T18:32:27.206Z,6.65
2019-03-08T18:35:15.475Z,6.85
2019-03-08T18:37:47.503Z,5.58
2019-03-08T18:40:27.879Z,5.33
2019-03-08T18:43:00.335Z,5.35
2019-03-08T18:45:38.256Z,4.67
2019-03-08T18:48:12.943Z,4.62
2019-03-08T18:50:50.901Z,4.20
2019-03-08T18:53:23.114Z,6.10
2019-03-08T18:56:12.899Z,5.83
2019-03-08T18:58:55.268Z,5.90
2019-03-08T19:01:41.115Z,5.60
2019-03-08T19:06:52.528Z,5.37
2019-03-08T19:09:41.315Z,4.80
2019-03-08T19:12:18.858Z,5.22
2019-03-08T19:14:48.340Z,6.70
2019-03-08T19:17:20.608Z,6.00
2019-03-08T19:19:58.462Z,7.00
2019-03-08T19:23:04.854Z,7.00
2019-03-08T19:25:55.226Z,6.87
2019-03-08T19:28:34.224Z,7.22
2019-03-08T19:31:06.090Z,7.60
2019-03-08T19:33:46.845Z,7.53
2019-03-08T19:36:35.148Z,6.75
2019-03-08T19:39:11.450Z,5.97
2019-03-08T19:41:43.523Z,6.00
2019-03-08T19:44:34.085Z,5.25
2019-03-08T19:47:09.074Z,5.37
2019-03-08T19:49:41.281Z,5.90
2019-03-08T19:52:23.916Z,6.28
2019-03-08T19:54:58.983Z,6.87
2019-03-08T19:57:36.975Z,5.95
2019-03-08T20:00:32.658Z,5.90
2019-03-08T20:03:07.551Z,6.05
2019-03-08T20:05:55.856Z,5.40
2019-03-08T20:08:36.680Z,5.67
2019-03-08T20:11:08.611Z,5.83
2019-03-08T20:13:56.622Z,5.85
2019-03-08T20:16:45.752Z,6.45
2019-03-08T20:19:18.101Z,5.87
2019-03-08T20:21:53.132Z,5.90
2019-03-08T20:24:40.184Z,6.47
2019-03-08T20:27:20.744Z,6.10
2019-03-08T20:29:52.820Z,6.87
2019-03-08T20:32:24.783Z,7.08
2019-03-08T20:35:02.641Z,7.70
2019-03-08T20:37:38.955Z,6.90
2019-03-08T20:40:13.737Z,7.15
2019-03-08T20:42:55.913Z,7.50
2019-03-08T20:45:46.020Z,7.85
2019-03-08T20:48:16.458Z,7.80
2019-03-08T20:50:46.783Z,7.60
2019-03-08T20:53:17.224Z,8.40
2019-03-08T20:55:47.722Z,8.80
2019-03-08T20:58:18.048Z,9.40
2019-03-08T21:00:48.361Z,9.58
2019-03-08T21:03:18.796Z,9.58
2019-03-08T21:05:50.730Z,9.68
2019-03-08T21:08:21.318Z,9.03
2019-03-08T21:10:51.624Z,9.63
2019-03-08T21:13:21.942Z,9.15
2019-03-08T21:15:52.492Z,10.45
2019-03-08T21:18:22.821Z,9.50
2019-03-08T21:20:53.140Z,9.88
2019-03-08T21:23:23.458Z,10.93
2019-03-08T21:25:55.066Z,9.88
2019-03-08T21:28:25.834Z,10.00
2019-03-08T21:30:56.560Z,11.05
2019-03-08T21:33:26.866Z,10.75
2019-03-08T21:35:57.396Z,9.28
2019-03-08T21:38:27.616Z,10.32
2019-03-08T21:40:58.219Z,10.82
2019-03-08T21:43:28.786Z,10.90
2019-03-08T21:45:58.988Z,11.25
2019-03-08T21:48:29.323Z,11.33
2019-03-08T21:50:59.543Z,11.35
2019-03-08T21:53:29.817Z,11.93
2019-03-08T21:56:00.003Z,13.95
2019-03-08T21:58:30.333Z,13.03
2019-03-08T22:01:00.629Z,13.48
2019-03-08T22:03:31.343Z,14.58
2019-03-08T22:06:01.538Z,13.15
2019-03-08T22:08:31.878Z,13.15
2019-03-08T22:11:07.019Z,13.80
2019-03-08T22:13:37.360Z,14.03
2019-03-08T22:16:07.635Z,14.93
2019-03-08T22:18:38.071Z,13.78
2019-03-08T22:21:08.756Z,12.95
2019-03-08T22:23:39.055Z,13.35
2019-03-08T22:26:09.349Z,13.68
2019-03-08T22:28:40.644Z,14.43
2019-03-08T22:31:10.948Z,14.87
2019-03-08T22:33:42.338Z,15.55
2019-03-08T22:36:12.849Z,15.58
2019-03-08T22:38:43.252Z,15.23
2019-03-08T22:41:13.554Z,16.37
2019-03-08T22:43:43.772Z,17.23
2019-03-08T22:46:14.178Z,14.98
2019-03-08T22:48:44.464Z,14.85
2019-03-08T22:51:14.760Z,14.38
2019-03-08T22:53:45.356Z,12.75
2019-03-08T22:56:15.614Z,13.48
2019-03-08T22:58:46.547Z,13.93
2019-03-08T23:01:19.958Z,14.10
2019-03-08T23:03:52.415Z,13.58
2019-03-08T23:06:22.680Z,14.98
2019-03-08T23:08:52.866Z,14.50
2019-03-08T23:11:23.673Z,14.47
2019-03-08T23:13:54.174Z,13.93
2019-03-08T23:16:32.130Z,14.20
2019-03-08T23:19:02.449Z,14.05
2019-03-08T23:21:33.141Z,14.25
2019-03-08T23:24:05.998Z,13.50
2019-03-08T23:26:54.756Z,12.33
2019-03-08T23:29:35.636Z,13.28
2019-03-08T23:32:19.612Z,13.48
2019-03-08T23:37:19.229Z,14.20
2019-03-08T23:39:49.759Z,14.47
2019-03-08T23:42:20.050Z,12.65
2019-03-08T23:44:51.479Z,13.88
2019-03-08T23:47:21.881Z,12.58
2019-03-08T23:49:52.244Z,12.13
2019-03-08T23:52:22.524Z,13.28
2019-03-08T23:54:52.936Z,12.40
2019-03-08T23:57:23.132Z,12.60
2019-03-08T23:59:53.380Z,12.58
