createdAt,value
2022-11-06T00:00:24.321Z,9.72
2022-11-06T00:02:50.760Z,9.91
2022-11-06T00:05:35.991Z,9.96
2022-11-06T00:08:02.785Z,9.92
2022-11-06T00:10:31.793Z,9.95
2022-11-06T00:12:59.609Z,9.92
2022-11-06T00:15:26.061Z,9.92
2022-11-06T00:17:52.420Z,9.96
2022-11-06T00:20:18.768Z,9.93
2022-11-06T00:22:45.193Z,9.93
2022-11-06T00:25:12.224Z,9.87
2022-11-06T00:27:40.216Z,9.92
2022-11-06T00:30:09.663Z,9.87
2022-11-06T00:32:36.059Z,9.70
2022-11-06T00:35:02.394Z,9.85
2022-11-06T00:37:28.801Z,9.86
2022-11-06T00:39:55.147Z,9.83
2022-11-06T00:42:21.546Z,9.86
2022-11-06T00:44:47.913Z,9.86
2022-11-06T00:47:14.260Z,9.88
2022-11-06T00:49:40.670Z,9.85
2022-11-06T00:52:07.047Z,9.80
2022-11-06T00:54:33.391Z,9.70
2022-11-06T00:56:59.749Z,9.65
2022-11-06T00:59:26.110Z,9.57
2022-11-06T01:01:52.574Z,9.54
2022-11-06T01:04:21.802Z,9.50
2022-11-06T01:06:52.868Z,9.48
2022-11-06T01:09:22.147Z,9.35
2022-11-06T01:14:39.426Z,9.39
2022-11-06T01:17:05.775Z,9.38
2022-11-06T01:19:32.109Z,9.38
2022-11-06T01:21:58.479Z,9.34
2022-11-06T01:24:27.566Z,9.35
2022-11-06T01:27:24.410Z,9.38
2022-11-06T01:29:40.866Z,9.41
2022-11-06T01:32:07.517Z,9.43
2022-11-06T01:34:34.057Z,9.43
2022-11-06T01:37:00.422Z,9.41
2022-11-06T01:39:26.835Z,9.43
2022-11-06T01:41:53.578Z,9.24
2022-11-06T01:44:43.411Z,9.29
2022-11-06T01:47:18.947Z,9.26
2022-11-06T01:49:45.828Z,9.23
2022-11-06T01:52:14.338Z,8.98
2022-11-06T01:54:43.141Z,9.07
2022-11-06T01:57:11.080Z,9.14
2022-11-06T01:59:45.210Z,9.12
2022-11-06T02:02:14.065Z,8.88
2022-11-06T02:04:48.107Z,9.02
2022-11-06T02:07:15.810Z,9.09
2022-11-06T02:09:42.233Z,9.10
2022-11-06T02:12:38.319Z,9.12
2022-11-06T02:15:04.622Z,9.11
2022-11-06T02:18:10.272Z,9.12
2022-11-06T02:21:04.996Z,9.10
2022-11-06T02:24:03.415Z,9.06
2022-11-06T02:26:51.929Z,9.09
2022-11-06T02:29:22.931Z,9.10
2022-11-06T02:31:54.890Z,9.09
2022-11-06T02:34:24.107Z,9.11
2022-11-06T02:37:00.213Z,9.15
2022-11-06T02:39:28.314Z,9.10
2022-11-06T02:41:57.769Z,9.10
2022-11-06T02:44:28.640Z,9.10
2022-11-06T02:47:02.707Z,9.07
2022-11-06T02:49:38.215Z,8.96
2022-11-06T02:52:25.267Z,9.00
2022-11-06T02:54:59.958Z,8.99
2022-11-06T02:57:28.734Z,8.98
2022-11-06T03:00:02.465Z,8.95
2022-11-06T03:02:37.187Z,8.99
2022-11-06T03:05:17.109Z,8.75
2022-11-06T03:08:09.209Z,8.99
2022-11-06T03:10:45.453Z,9.01
2022-11-06T03:13:27.175Z,9.02
2022-11-06T03:16:07.242Z,8.99
2022-11-06T03:18:41.458Z,8.94
2022-11-06T03:21:32.728Z,8.95
2022-11-06T03:24:10.123Z,8.97
2022-11-06T03:26:40.790Z,8.98
2022-11-06T03:29:45.922Z,8.96
2022-11-06T03:32:28.518Z,8.93
2022-11-06T03:35:12.988Z,8.92
2022-11-06T03:37:52.079Z,8.88
2022-11-06T03:40:22.018Z,8.75
2022-11-06T03:42:53.366Z,8.74
2022-11-06T03:45:23.625Z,8.87
2022-11-06T03:48:13.818Z,8.81
2022-11-06T03:51:04.781Z,8.86
2022-11-06T03:53:44.349Z,8.73
2022-11-06T03:56:18.105Z,8.85
2022-11-06T03:58:47.837Z,8.87
2022-11-06T04:01:17.265Z,8.83
2022-11-06T04:03:43.597Z,8.87
2022-11-06T04:06:20.953Z,8.85
2022-11-06T04:09:08.876Z,8.87
2022-11-06T04:11:56.635Z,8.87
2022-11-06T04:14:27.060Z,8.85
2022-11-06T04:17:03.612Z,8.82
2022-11-06T04:19:29.966Z,8.67
2022-11-06T04:22:15.240Z,8.82
2022-11-06T04:25:07.349Z,8.83
2022-11-06T04:27:38.907Z,8.82
2022-11-06T04:30:14.753Z,8.59
2022-11-06T04:33:04.807Z,8.85
2022-11-06T04:35:50.857Z,8.83
2022-11-06T04:38:22.943Z,8.84
2022-11-06T04:41:05.534Z,8.84
2022-11-06T04:43:42.265Z,8.87
2022-11-06T04:46:12.073Z,8.87
2022-11-06T04:48:39.886Z,8.86
2022-11-06T04:51:10.281Z,8.90
2022-11-06T04:53:38.034Z,8.63
2022-11-06T04:56:12.156Z,8.85
2022-11-06T04:58:38.951Z,8.78
2022-11-06T05:01:05.933Z,8.85
2022-11-06T05:03:32.384Z,8.88
2022-11-06T05:05:58.722Z,8.86
2022-11-06T05:08:25.096Z,8.87
2022-11-06T05:10:51.457Z,8.86
2022-11-06T05:13:17.807Z,8.86
2022-11-06T05:15:44.172Z,8.91
2022-11-06T05:18:10.992Z,8.91
2022-11-06T05:20:37.569Z,8.88
2022-11-06T05:23:03.953Z,8.89
2022-11-06T05:25:40.036Z,8.88
2022-11-06T05:28:07.890Z,8.88
2022-11-06T05:30:36.544Z,8.94
2022-11-06T05:33:03.157Z,8.93
2022-11-06T05:35:29.684Z,8.89
2022-11-06T05:38:02.719Z,8.94
2022-11-06T05:40:29.282Z,8.94
2022-11-06T05:42:55.640Z,8.94
2022-11-06T05:45:22.029Z,8.93
2022-11-06T05:47:48.382Z,8.96
2022-11-06T05:50:14.791Z,8.96
2022-11-06T05:52:41.189Z,8.90
2022-11-06T05:55:13.171Z,8.99
2022-11-06T05:57:40.695Z,8.78
2022-11-06T06:00:07.982Z,8.96
2022-11-06T06:02:35.739Z,8.94
2022-11-06T06:05:02.559Z,8.99
2022-11-06T06:07:29.218Z,8.76
2022-11-06T06:09:55.553Z,8.91
2022-11-06T06:12:23.768Z,8.84
2022-11-06T06:14:50.703Z,8.98
2022-11-06T06:17:17.255Z,8.99
2022-11-06T06:19:43.600Z,9.00
2022-11-06T06:22:10.326Z,8.98
2022-11-06T06:24:36.986Z,8.98
2022-11-06T06:27:03.651Z,9.07
2022-11-06T06:29:30.020Z,9.08
2022-11-06T06:31:56.366Z,9.07
2022-11-06T06:34:22.727Z,9.04
2022-11-06T06:36:50.673Z,9.07
2022-11-06T06:39:17.766Z,9.07
2022-11-06T06:41:44.101Z,9.19
2022-11-06T06:44:10.817Z,9.18
2022-11-06T06:46:37.252Z,9.19
2022-11-06T06:49:03.976Z,9.23
2022-11-06T06:51:30.349Z,9.22
2022-11-06T06:53:56.697Z,9.26
2022-11-06T06:56:23.081Z,9.25
2022-11-06T06:58:49.645Z,9.31
2022-11-06T07:01:16.422Z,9.32
2022-11-06T07:03:42.832Z,9.33
2022-11-06T07:06:09.286Z,9.39
2022-11-06T07:08:35.669Z,9.42
2022-11-06T07:11:03.888Z,9.40
2022-11-06T07:13:35.473Z,9.46
2022-11-06T07:16:07.176Z,9.47
2022-11-06T07:18:34.319Z,9.45
2022-11-06T07:21:00.796Z,9.48
2022-11-06T07:23:27.147Z,9.52
2022-11-06T07:25:54.188Z,9.58
2022-11-06T07:28:20.600Z,9.58
2022-11-06T07:30:46.937Z,9.58
2022-11-06T07:33:13.321Z,9.60
2022-11-06T07:35:39.847Z,9.64
2022-11-06T07:38:07.115Z,9.64
2022-11-06T07:40:34.542Z,9.65
2022-11-06T07:43:09.495Z,9.66
2022-11-06T07:45:36.172Z,9.65
2022-11-06T07:48:03.507Z,9.69
2022-11-06T07:50:30.464Z,9.69
2022-11-06T07:52:56.926Z,9.71
2022-11-06T07:55:23.637Z,9.74
2022-11-06T07:57:49.974Z,9.79
2022-11-06T08:00:16.434Z,9.86
2022-11-06T08:02:42.854Z,9.90
2022-11-06T08:05:09.850Z,9.97
2022-11-06T08:07:36.764Z,9.93
2022-11-06T08:10:03.654Z,9.89
2022-11-06T08:12:31.040Z,9.97
2022-11-06T08:14:57.401Z,9.90
2022-11-06T08:17:23.850Z,10.02
2022-11-06T08:19:50.240Z,10.07
2022-11-06T08:22:16.586Z,10.10
2022-11-06T08:24:42.924Z,10.21
2022-11-06T08:27:09.321Z,10.26
2022-11-06T08:29:40.873Z,10.12
2022-11-06T08:32:07.864Z,10.33
2022-11-06T08:34:35.619Z,10.30
2022-11-06T08:37:02.062Z,10.31
2022-11-06T08:39:28.410Z,10.35
2022-11-06T08:41:54.773Z,10.37
2022-11-06T08:44:21.151Z,10.40
2022-11-06T08:46:52.032Z,10.15
2022-11-06T08:49:18.981Z,10.32
2022-11-06T08:51:45.398Z,10.31
2022-11-06T08:54:12.228Z,10.16
2022-11-06T08:56:38.693Z,10.37
2022-11-06T08:59:05.089Z,10.37
2022-11-06T09:01:37.956Z,10.30
2022-11-06T09:04:05.876Z,10.47
2022-11-06T09:06:32.236Z,10.46
2022-11-06T09:08:58.566Z,10.48
2022-11-06T09:11:25.137Z,10.49
2022-11-06T09:13:51.700Z,10.45
2022-11-06T09:16:18.162Z,10.44
2022-11-06T09:18:44.594Z,10.15
2022-11-06T09:21:10.978Z,10.31
2022-11-06T09:23:37.414Z,10.39
2022-11-06T09:26:04.084Z,10.57
2022-11-06T09:28:30.455Z,10.70
2022-11-06T09:30:56.789Z,10.88
2022-11-06T09:33:23.194Z,10.85
2022-11-06T09:35:49.683Z,11.10
2022-11-06T09:38:16.074Z,11.07
2022-11-06T09:40:55.006Z,11.09
2022-11-06T09:44:03.627Z,11.23
2022-11-06T09:46:26.055Z,11.46
2022-11-06T09:48:58.742Z,11.66
2022-11-06T09:52:03.715Z,11.87
2022-11-06T09:54:42.684Z,11.85
2022-11-06T09:57:38.140Z,11.78
2022-11-06T10:00:06.459Z,12.15
2022-11-06T10:02:42.933Z,12.23
2022-11-06T10:05:26.252Z,12.37
2022-11-06T10:08:01.614Z,12.30
2022-11-06T10:10:42.738Z,12.04
2022-11-06T10:13:41.053Z,12.07
2022-11-06T10:16:33.623Z,12.27
2022-11-06T10:19:11.203Z,12.21
2022-11-06T10:21:48.426Z,12.13
2022-11-06T10:24:24.071Z,12.12
2022-11-06T10:26:57.500Z,12.54
2022-11-06T10:29:38.647Z,12.51
2022-11-06T10:32:43.583Z,12.34
2022-11-06T10:35:23.497Z,12.28
2022-11-06T10:38:34.659Z,12.24
2022-11-06T10:41:01.892Z,12.11
2022-11-06T10:43:42.884Z,12.18
2022-11-06T10:46:09.185Z,12.13
2022-11-06T10:48:43.564Z,12.10
2022-11-06T10:51:24.848Z,12.17
2022-11-06T10:54:09.989Z,12.12
2022-11-06T10:56:57.946Z,12.16
2022-11-06T10:59:24.373Z,12.02
2022-11-06T11:01:50.866Z,12.04
2022-11-06T11:04:18.810Z,12.15
2022-11-06T11:06:45.454Z,12.18
2022-11-06T11:09:28.816Z,12.35
2022-11-06T11:11:55.488Z,12.57
2022-11-06T11:14:28.545Z,12.64
2022-11-06T11:16:58.940Z,12.96
2022-11-06T11:19:28.189Z,13.01
2022-11-06T11:22:16.002Z,13.05
2022-11-06T11:25:05.685Z,13.19
2022-11-06T11:27:36.901Z,12.88
2022-11-06T11:30:05.748Z,12.84
2022-11-06T11:32:32.668Z,12.82
2022-11-06T11:34:59.407Z,12.77
2022-11-06T11:37:33.265Z,12.83
2022-11-06T11:40:35.943Z,12.82
2022-11-06T11:43:23.152Z,12.89
2022-11-06T11:46:07.948Z,13.01
2022-11-06T11:48:40.998Z,12.88
2022-11-06T11:51:36.504Z,13.05
2022-11-06T11:54:18.648Z,12.93
2022-11-06T11:57:07.489Z,13.04
2022-11-06T11:59:48.533Z,12.95
2022-11-06T12:02:42.560Z,12.99
2022-11-06T12:05:13.695Z,13.15
2022-11-06T12:07:47.839Z,13.15
2022-11-06T12:10:19.174Z,13.09
2022-11-06T12:12:50.993Z,13.14
2022-11-06T12:15:39.507Z,13.24
2022-11-06T12:18:12.340Z,13.22
2022-11-06T12:20:52.326Z,13.26
2022-11-06T12:23:28.541Z,13.33
2022-11-06T12:26:04.218Z,13.38
2022-11-06T12:28:32.762Z,13.45
2022-11-06T12:31:07.183Z,13.32
2022-11-06T12:34:04.465Z,13.40
2022-11-06T12:36:23.832Z,13.63
2022-11-06T12:39:01.570Z,13.53
2022-11-06T12:41:30.665Z,13.61
2022-11-06T12:43:57.437Z,13.61
2022-11-06T12:46:32.898Z,13.82
2022-11-06T12:49:20.614Z,13.67
2022-11-06T12:52:13.642Z,13.49
2022-11-06T12:54:58.914Z,13.45
2022-11-06T12:57:29.937Z,13.40
2022-11-06T13:00:08.173Z,13.47
2022-11-06T13:02:34.523Z,13.42
2022-11-06T13:05:19.728Z,13.35
2022-11-06T13:08:17.391Z,13.23
2022-11-06T13:10:58.766Z,13.15
2022-11-06T13:13:41.837Z,12.99
2022-11-06T13:16:44.077Z,12.88
2022-11-06T13:19:20.524Z,12.88
2022-11-06T13:21:53.037Z,12.91
2022-11-06T13:24:46.224Z,12.86
2022-11-06T13:27:27.769Z,12.69
2022-11-06T13:30:01.881Z,12.79
2022-11-06T13:32:32.559Z,12.78
2022-11-06T13:35:00.486Z,12.77
2022-11-06T13:37:38.438Z,12.75
2022-11-06T13:40:27.700Z,12.75
2022-11-06T13:43:06.305Z,12.74
2022-11-06T13:45:48.942Z,12.76
2022-11-06T13:48:23.235Z,12.70
2022-11-06T13:51:18.795Z,12.69
2022-11-06T13:54:07.195Z,12.65
2022-11-06T13:56:52.395Z,12.68
2022-11-06T13:59:35.682Z,12.64
2022-11-06T14:02:36.275Z,12.54
2022-11-06T14:05:36.002Z,12.55
2022-11-06T14:08:07.214Z,12.54
2022-11-06T14:10:39.239Z,12.57
2022-11-06T14:13:06.527Z,12.54
2022-11-06T14:15:39.393Z,12.33
2022-11-06T14:18:06.210Z,12.46
2022-11-06T14:20:32.634Z,12.44
2022-11-06T14:23:29.993Z,12.52
2022-11-06T14:26:08.320Z,12.51
2022-11-06T14:28:37.390Z,12.45
2022-11-06T14:31:12.725Z,12.48
2022-11-06T14:33:41.769Z,12.45
2022-11-06T14:36:25.692Z,12.39
2022-11-06T14:38:53.272Z,12.47
2022-11-06T14:41:34.787Z,12.46
2022-11-06T14:44:20.713Z,12.44
2022-11-06T14:46:52.933Z,12.32
2022-11-06T14:49:30.015Z,12.45
2022-11-06T14:52:09.748Z,12.43
2022-11-06T14:54:40.484Z,12.32
2022-11-06T14:57:11.587Z,12.37
2022-11-06T14:59:40.638Z,12.33
2022-11-06T15:02:19.598Z,12.30
2022-11-06T15:04:53.248Z,12.27
2022-11-06T15:08:03.706Z,12.17
2022-11-06T15:10:44.123Z,12.18
2022-11-06T15:13:17.189Z,12.11
2022-11-06T15:15:46.682Z,12.11
2022-11-06T15:18:19.433Z,12.04
2022-11-06T15:20:52.807Z,12.06
2022-11-06T15:23:34.309Z,12.09
2022-11-06T15:26:06.305Z,12.03
2022-11-06T15:28:40.625Z,11.97
2022-11-06T15:31:17.769Z,12.01
2022-11-06T15:34:03.828Z,11.98
2022-11-06T15:36:41.363Z,11.95
2022-11-06T15:39:29.564Z,11.95
2022-11-06T15:41:56.862Z,11.92
2022-11-06T15:44:27.050Z,11.84
2022-11-06T15:46:58.138Z,11.86
2022-11-06T15:49:25.956Z,11.82
2022-11-06T15:52:03.384Z,11.81
2022-11-06T15:54:41.236Z,11.68
2022-11-06T15:57:13.799Z,11.72
2022-11-06T15:59:40.157Z,11.69
2022-11-06T16:02:16.399Z,11.68
2022-11-06T16:04:43.668Z,11.64
2022-11-06T16:07:11.007Z,11.52
2022-11-06T16:09:42.009Z,11.54
2022-11-06T16:12:17.240Z,11.51
2022-11-06T16:14:44.755Z,11.49
2022-11-06T16:17:23.890Z,11.46
2022-11-06T16:19:52.906Z,11.39
2022-11-06T16:22:29.474Z,11.45
2022-11-06T16:25:00.543Z,11.35
2022-11-06T16:27:27.671Z,11.32
2022-11-06T16:29:57.921Z,11.19
2022-11-06T16:32:28.997Z,11.08
2022-11-06T16:34:55.540Z,11.05
2022-11-06T16:37:27.631Z,10.96
2022-11-06T16:39:54.188Z,10.89
2022-11-06T16:42:30.197Z,10.81
2022-11-06T16:45:19.909Z,10.75
2022-11-06T16:48:31.704Z,10.54
2022-11-06T16:51:00.905Z,10.47
2022-11-06T16:53:30.588Z,10.37
2022-11-06T16:56:00.492Z,10.32
2022-11-06T16:58:29.103Z,10.16
2022-11-06T17:01:04.962Z,10.07
2022-11-06T17:03:52.928Z,9.77
2022-11-06T17:06:31.646Z,9.61
2022-11-06T17:09:03.628Z,9.41
2022-11-06T17:11:33.025Z,9.24
2022-11-06T17:13:59.513Z,9.11
2022-11-06T17:16:27.652Z,9.04
2022-11-06T17:18:54.045Z,8.93
2022-11-06T17:21:24.816Z,8.94
2022-11-06T17:23:52.881Z,8.80
2022-11-06T17:26:27.809Z,8.78
2022-11-06T17:28:55.618Z,8.79
2022-11-06T17:31:23.879Z,8.71
2022-11-06T17:33:51.274Z,8.74
2022-11-06T17:36:18.798Z,8.74
2022-11-06T17:38:46.002Z,8.81
2022-11-06T17:41:12.453Z,8.76
2022-11-06T17:43:39.241Z,8.76
2022-11-06T17:46:05.770Z,8.66
2022-11-06T17:48:32.126Z,8.68
2022-11-06T17:51:17.154Z,8.65
2022-11-06T17:53:43.530Z,8.69
2022-11-06T17:56:09.948Z,8.60
2022-11-06T17:58:36.445Z,8.36
2022-11-06T18:01:06.247Z,8.62
2022-11-06T18:03:36.566Z,8.59
2022-11-06T18:06:03.448Z,8.59
2022-11-06T18:08:29.927Z,8.32
2022-11-06T18:10:56.410Z,8.54
2022-11-06T18:13:24.141Z,8.40
2022-11-06T18:15:52.798Z,8.48
2022-11-06T18:18:20.174Z,8.38
2022-11-06T18:20:47.189Z,8.41
2022-11-06T18:23:14.479Z,8.40
2022-11-06T18:25:40.880Z,8.40
2022-11-06T18:28:07.351Z,8.41
2022-11-06T18:30:33.853Z,8.39
2022-11-06T18:33:00.309Z,8.34
2022-11-06T18:35:26.667Z,8.36
2022-11-06T18:37:53.115Z,8.38
2022-11-06T18:40:19.463Z,8.37
2022-11-06T18:42:45.836Z,8.37
2022-11-06T18:45:12.212Z,8.31
2022-11-06T18:47:38.940Z,8.47
2022-11-06T18:50:05.791Z,8.51
2022-11-06T18:52:55.611Z,8.51
2022-11-06T18:55:18.473Z,8.53
2022-11-06T18:57:44.856Z,8.58
2022-11-06T19:00:13.258Z,8.58
2022-11-06T19:02:40.311Z,8.59
2022-11-06T19:05:07.225Z,8.64
2022-11-06T19:07:33.647Z,8.72
2022-11-06T19:09:59.987Z,8.73
2022-11-06T19:12:26.586Z,8.71
2022-11-06T19:14:53.014Z,8.65
2022-11-06T19:17:19.417Z,8.71
2022-11-06T19:19:47.248Z,8.66
2022-11-06T19:22:13.618Z,8.64
2022-11-06T19:24:40.058Z,8.57
2022-11-06T19:27:06.464Z,8.51
2022-11-06T19:29:33.033Z,8.56
2022-11-06T19:32:02.180Z,8.40
2022-11-06T19:34:29.411Z,8.57
2022-11-06T19:36:56.420Z,8.38
2022-11-06T19:39:22.915Z,8.55
2022-11-06T19:41:49.301Z,8.53
2022-11-06T19:44:15.710Z,8.49
2022-11-06T19:46:42.120Z,8.50
2022-11-06T19:49:10.057Z,8.27
2022-11-06T19:51:37.593Z,8.31
2022-11-06T19:54:05.778Z,8.42
2022-11-06T19:56:32.186Z,8.37
2022-11-06T19:58:58.616Z,8.40
2022-11-06T20:01:25.078Z,8.37
2022-11-06T20:03:51.587Z,8.32
2022-11-06T20:06:18.069Z,8.31
2022-11-06T20:08:48.097Z,8.20
2022-11-06T20:11:14.876Z,8.23
2022-11-06T20:13:42.171Z,8.25
2022-11-06T20:16:11.463Z,8.15
2022-11-06T20:18:37.949Z,8.13
2022-11-06T20:21:09.698Z,8.13
2022-11-06T20:23:37.220Z,8.15
2022-11-06T20:26:04.851Z,8.15
2022-11-06T20:28:31.773Z,8.08
2022-11-06T20:30:58.150Z,7.95
2022-11-06T20:33:24.672Z,8.18
2022-11-06T20:35:51.014Z,8.08
2022-11-06T20:38:17.561Z,8.10
2022-11-06T20:40:44.066Z,8.23
2022-11-06T20:43:10.518Z,8.09
2022-11-06T20:45:39.869Z,8.29
2022-11-06T20:48:07.937Z,8.35
2022-11-06T20:50:34.552Z,8.28
2022-11-06T20:53:00.925Z,8.46
2022-11-06T20:55:27.540Z,8.55
2022-11-06T20:57:53.889Z,8.60
2022-11-06T21:00:20.537Z,8.62
2022-11-06T21:02:47.154Z,8.61
2022-11-06T21:05:14.940Z,8.64
2022-11-06T21:07:41.920Z,8.74
2022-11-06T21:10:09.933Z,8.72
2022-11-06T21:12:36.274Z,8.74
2022-11-06T21:15:02.931Z,8.78
2022-11-06T21:17:29.432Z,8.79
2022-11-06T21:19:55.800Z,8.85
2022-11-06T21:22:22.146Z,8.82
2022-11-06T21:24:49.004Z,8.86
2022-11-06T21:27:15.394Z,8.95
2022-11-06T21:29:41.747Z,8.99
2022-11-06T21:32:08.110Z,8.98
2022-11-06T21:34:34.468Z,9.04
2022-11-06T21:37:02.985Z,9.03
2022-11-06T21:39:34.569Z,9.04
2022-11-06T21:42:02.602Z,8.95
2022-11-06T21:44:28.975Z,9.07
2022-11-06T21:46:55.337Z,8.98
2022-11-06T21:49:21.713Z,9.20
2022-11-06T21:51:48.067Z,9.19
2022-11-06T21:54:33.138Z,9.21
2022-11-06T21:56:59.628Z,9.20
2022-11-06T21:59:28.273Z,9.22
2022-11-06T22:01:54.796Z,9.29
2022-11-06T22:04:21.426Z,9.33
2022-11-06T22:06:47.783Z,9.32
2022-11-06T22:09:14.539Z,9.33
2022-11-06T22:11:43.710Z,9.34
2022-11-06T22:14:12.981Z,9.40
2022-11-06T22:16:41.223Z,9.42
2022-11-06T22:19:08.820Z,9.42
2022-11-06T22:21:37.374Z,9.46
2022-11-06T22:24:04.235Z,9.30
2022-11-06T22:26:32.346Z,9.45
2022-11-06T22:29:00.728Z,9.49
2022-11-06T22:31:28.506Z,9.52
2022-11-06T22:33:55.552Z,9.54
2022-11-06T22:36:23.207Z,9.48
2022-11-06T22:38:49.988Z,9.58
2022-11-06T22:41:19.217Z,9.61
2022-11-06T22:43:45.735Z,9.46
2022-11-06T22:46:15.320Z,9.66
2022-11-06T22:48:42.327Z,9.64
2022-11-06T22:51:11.641Z,9.70
2022-11-06T22:53:38.331Z,9.73
2022-11-06T22:56:05.359Z,9.65
2022-11-06T22:58:31.969Z,9.70
2022-11-06T23:00:59.261Z,9.76
2022-11-06T23:03:28.349Z,9.76
2022-11-06T23:05:58.041Z,9.82
2022-11-06T23:08:26.148Z,9.86
2022-11-06T23:10:53.326Z,9.91
2022-11-06T23:13:19.724Z,9.93
2022-11-06T23:15:46.110Z,9.98
2022-11-06T23:18:12.490Z,10.04
2022-11-06T23:20:38.919Z,10.11
2022-11-06T23:23:05.615Z,10.05
2022-11-06T23:25:32.502Z,9.98
2022-11-06T23:28:00.222Z,10.05
2022-11-06T23:30:29.966Z,10.01
2022-11-06T23:32:57.031Z,9.95
2022-11-06T23:35:25.913Z,9.86
2022-11-06T23:37:54.533Z,9.89
2022-11-06T23:40:20.875Z,9.92
2022-11-06T23:42:51.089Z,9.88
2022-11-06T23:45:36.428Z,9.99
2022-11-06T23:48:08.298Z,9.94
2022-11-06T23:50:35.003Z,9.99
2022-11-06T23:53:01.362Z,9.90
2022-11-06T23:55:27.689Z,10.02
2022-11-06T23:57:54.042Z,10.08
