createdAt,value
2023-05-15T00:02:14.764Z,99977.03
2023-05-15T00:04:43.845Z,99983.97
2023-05-15T00:07:12.410Z,99982.19
2023-05-15T00:09:43.636Z,99979.50
2023-05-15T00:12:13.559Z,99972.44
2023-05-15T00:14:42.243Z,99975.94
2023-05-15T00:17:11.025Z,99974.16
2023-05-15T00:19:39.946Z,99968.91
2023-05-15T00:22:08.709Z,99971.50
2023-05-15T00:24:37.309Z,99962.66
2023-05-15T00:27:06.403Z,99961.75
2023-05-15T00:29:36.459Z,99960.84
2023-05-15T00:32:05.515Z,99953.81
2023-05-15T00:34:34.092Z,99954.63
2023-05-15T00:37:03.497Z,99947.50
2023-05-15T00:39:33.432Z,99947.47
2023-05-15T00:42:03.296Z,99947.44
2023-05-15T00:44:33.084Z,99949.13
2023-05-15T00:47:04.812Z,99953.41
2023-05-15T00:49:35.511Z,99949.84
2023-05-15T00:52:05.593Z,99953.31
2023-05-15T00:54:34.361Z,99944.53
2023-05-15T00:57:06.320Z,99947.13
2023-05-15T00:59:35.795Z,99943.59
2023-05-15T01:02:05.773Z,99946.22
2023-05-15T01:04:34.545Z,99939.13
2023-05-15T01:07:03.158Z,99939.13
2023-05-15T01:09:33.425Z,99937.34
2023-05-15T01:12:03.495Z,99936.44
2023-05-15T01:14:32.201Z,99944.28
2023-05-15T01:17:01.203Z,99939.84
2023-05-15T01:19:31.461Z,99938.94
2023-05-15T01:22:30.741Z,99931.91
2023-05-15T01:25:45.753Z,99932.75
2023-05-15T01:28:23.227Z,99936.22
2023-05-15T01:30:56.226Z,99937.94
2023-05-15T01:33:30.308Z,99937.03
2023-05-15T01:36:05.973Z,99936.13
2023-05-15T01:38:39.796Z,99941.38
2023-05-15T01:41:15.520Z,99933.47
2023-05-15T01:43:49.998Z,99938.72
2023-05-15T01:46:23.141Z,99929.06
2023-05-15T01:48:53.293Z,99925.59
2023-05-15T01:51:23.452Z,99927.38
2023-05-15T01:53:53.529Z,99930.91
2023-05-15T01:56:25.070Z,99929.22
2023-05-15T01:58:57.251Z,99922.25
2023-05-15T02:01:27.423Z,99924.91
2023-05-15T02:03:57.153Z,99917.06
2023-05-15T02:06:26.831Z,99915.34
2023-05-15T02:08:57.438Z,99930.25
2023-05-15T02:11:26.036Z,99926.75
2023-05-15T02:13:58.029Z,99925.03
2023-05-15T02:16:26.694Z,99928.59
2023-05-15T02:18:58.147Z,99934.75
2023-05-15T02:21:27.084Z,99933.03
2023-05-15T02:23:55.574Z,99941.81
2023-05-15T02:26:33.020Z,99937.50
2023-05-15T02:29:14.723Z,99947.22
2023-05-15T02:31:53.656Z,99950.78
2023-05-15T02:34:33.374Z,99942.09
2023-05-15T02:37:04.331Z,99951.81
2023-05-15T02:39:34.446Z,99948.38
2023-05-15T02:42:03.685Z,99940.50
2023-05-15T02:44:36.834Z,99944.06
2023-05-15T02:47:07.042Z,99944.94
2023-05-15T02:49:36.685Z,99952.88
2023-05-15T02:52:05.922Z,99951.16
2023-05-15T02:54:34.463Z,99948.56
2023-05-15T02:57:02.949Z,99949.47
2023-05-15T02:59:33.948Z,99949.50
2023-05-15T03:02:03.651Z,99944.25
2023-05-15T03:04:32.275Z,99946.03
2023-05-15T03:07:00.770Z,99936.41
2023-05-15T03:09:29.384Z,99949.59
2023-05-15T03:11:57.846Z,99951.34
2023-05-15T03:14:26.363Z,99948.69
2023-05-15T03:16:56.393Z,99946.91
2023-05-15T03:19:25.042Z,99944.28
2023-05-15T03:21:53.557Z,99947.78
2023-05-15T03:24:22.299Z,99938.16
2023-05-15T03:26:50.854Z,99946.00
2023-05-15T03:29:19.316Z,99943.41
2023-05-15T03:31:47.861Z,99936.41
2023-05-15T03:34:17.890Z,99942.53
2023-05-15T03:36:46.336Z,99944.28
2023-05-15T03:39:14.852Z,99949.59
2023-05-15T03:41:43.501Z,99946.94
2023-05-15T03:44:12.045Z,99948.66
2023-05-15T03:46:41.609Z,99948.66
2023-05-15T03:49:12.803Z,99949.53
2023-05-15T03:51:42.741Z,99942.50
2023-05-15T03:54:11.274Z,99950.41
2023-05-15T03:56:39.982Z,99950.41
2023-05-15T03:59:08.580Z,99947.75
2023-05-15T04:01:47.326Z,99944.22
2023-05-15T04:04:27.262Z,99940.69
2023-05-15T04:06:57.095Z,99945.03
2023-05-15T04:09:25.577Z,99942.38
2023-05-15T04:11:54.227Z,99938.88
2023-05-15T04:14:22.846Z,99938.88
2023-05-15T04:16:51.460Z,99933.63
2023-05-15T04:19:20.258Z,99940.63
2023-05-15T04:21:48.817Z,99944.06
2023-05-15T04:24:18.710Z,99942.28
2023-05-15T04:26:47.284Z,99943.16
2023-05-15T04:29:15.903Z,99948.41
2023-05-15T04:31:44.441Z,99962.38
2023-05-15T04:34:12.941Z,99952.69
2023-05-15T04:36:42.934Z,99954.41
2023-05-15T04:39:12.582Z,99950.84
2023-05-15T04:41:42.398Z,99953.41
2023-05-15T04:44:11.151Z,99957.00
2023-05-15T04:46:40.227Z,99951.78
2023-05-15T04:49:08.901Z,99957.94
2023-05-15T04:51:37.861Z,99949.94
2023-05-15T04:54:07.097Z,99955.16
2023-05-15T04:57:28.691Z,99954.25
2023-05-15T04:59:59.293Z,99954.25
2023-05-15T05:02:30.800Z,99958.69
2023-05-15T05:04:59.378Z,99962.19
2023-05-15T05:07:27.946Z,99959.59
2023-05-15T05:09:56.744Z,99959.59
2023-05-15T05:12:26.648Z,99957.81
2023-05-15T05:14:58.707Z,99954.28
2023-05-15T05:17:28.522Z,99954.25
2023-05-15T05:19:57.625Z,99951.63
2023-05-15T05:22:26.500Z,99957.72
2023-05-15T05:24:56.435Z,99955.03
2023-05-15T05:27:25.629Z,99957.63
2023-05-15T05:29:54.660Z,99951.53
2023-05-15T05:32:25.047Z,99952.44
2023-05-15T05:34:54.577Z,99957.69
2023-05-15T05:37:23.494Z,99955.03
2023-05-15T05:39:52.263Z,99951.56
2023-05-15T05:42:21.138Z,99958.56
2023-05-15T05:44:50.130Z,99962.03
2023-05-15T05:47:19.265Z,99965.53
2023-05-15T05:49:49.611Z,99965.59
2023-05-15T05:52:18.541Z,99964.75
2023-05-15T05:54:48.311Z,99966.47
2023-05-15T05:57:17.500Z,99968.25
2023-05-15T05:59:46.933Z,99966.47
2023-05-15T06:02:16.480Z,99964.75
2023-05-15T06:04:46.061Z,99966.53
2023-05-15T06:07:16.129Z,99970.03
2023-05-15T06:09:45.984Z,99967.44
2023-05-15T06:12:14.499Z,99968.31
2023-05-15T06:14:43.044Z,99970.09
2023-05-15T06:17:11.580Z,99970.09
2023-05-15T06:19:40.233Z,99963.13
2023-05-15T06:22:08.809Z,99972.78
2023-05-15T06:24:38.686Z,99968.38
2023-05-15T06:27:07.201Z,99971.88
2023-05-15T06:29:35.836Z,99964.91
2023-05-15T06:32:04.433Z,99970.16
2023-05-15T06:34:32.949Z,99973.63
2023-05-15T06:37:02.315Z,99968.38
2023-05-15T06:39:30.737Z,99977.19
2023-05-15T06:42:01.597Z,99978.06
2023-05-15T06:44:32.280Z,99986.81
2023-05-15T06:47:01.082Z,99984.22
2023-05-15T06:49:31.341Z,99985.13
2023-05-15T06:52:01.158Z,99984.25
2023-05-15T06:54:29.729Z,99998.34
2023-05-15T06:56:58.322Z,100000.09
2023-05-15T06:59:28.401Z,99998.34
2023-05-15T07:01:57.010Z,99992.19
2023-05-15T07:04:26.243Z,100000.09
2023-05-15T07:06:54.900Z,99994.00
2023-05-15T07:09:23.430Z,100004.59
2023-05-15T07:11:52.019Z,99994.09
2023-05-15T07:14:20.763Z,100001.19
2023-05-15T07:16:50.642Z,100002.97
2023-05-15T07:19:20.990Z,100003.00
2023-05-15T07:21:49.808Z,99997.78
2023-05-15T07:24:18.410Z,99993.44
2023-05-15T07:26:58.132Z,99993.47
2023-05-15T07:29:27.971Z,100000.53
2023-05-15T07:31:58.281Z,99998.75
2023-05-15T07:34:26.934Z,99998.75
2023-05-15T07:36:55.380Z,99999.69
2023-05-15T07:39:24.426Z,99994.47
2023-05-15T07:41:53.156Z,99992.78
2023-05-15T07:44:21.996Z,99996.34
2023-05-15T07:46:50.776Z,99991.16
2023-05-15T07:49:20.853Z,99991.16
2023-05-15T07:51:49.765Z,99988.59
2023-05-15T07:54:18.316Z,99983.34
2023-05-15T07:56:47.077Z,99981.66
2023-05-15T07:59:16.121Z,99979.94
2023-05-15T08:01:44.633Z,99981.72
2023-05-15T08:04:13.440Z,99994.94
2023-05-15T08:06:44.497Z,99986.19
2023-05-15T08:09:13.217Z,99994.06
2023-05-15T08:11:41.618Z,99987.06
2023-05-15T08:14:12.444Z,99983.53
2023-05-15T08:16:42.376Z,99981.78
2023-05-15T08:19:10.823Z,99980.06
2023-05-15T08:21:39.374Z,99980.09
2023-05-15T08:24:09.694Z,99973.09
2023-05-15T08:26:38.093Z,99970.47
2023-05-15T08:29:06.670Z,99978.41
2023-05-15T08:31:35.162Z,99971.41
2023-05-15T08:34:03.738Z,99980.19
2023-05-15T08:36:32.337Z,99970.53
2023-05-15T08:39:00.785Z,99979.34
2023-05-15T08:41:40.670Z,99974.97
2023-05-15T08:44:11.050Z,99970.63
2023-05-15T08:46:39.951Z,99975.09
2023-05-15T08:49:15.647Z,99976.91
2023-05-15T08:51:44.514Z,99970.78
2023-05-15T08:54:13.760Z,99963.81
2023-05-15T08:56:44.328Z,99968.25
2023-05-15T08:59:12.991Z,99965.69
2023-05-15T09:01:41.410Z,99966.59
2023-05-15T09:04:10.174Z,99967.53
2023-05-15T09:06:39.440Z,99977.25
2023-05-15T09:09:13.483Z,99977.25
2023-05-15T09:11:45.954Z,99968.50
2023-05-15T09:14:14.556Z,99974.66
2023-05-15T09:16:43.388Z,99974.69
2023-05-15T09:19:12.416Z,99977.34
2023-05-15T09:21:40.944Z,99977.38
2023-05-15T09:24:21.168Z,99968.59
2023-05-15T09:27:03.958Z,99971.28
2023-05-15T09:29:33.428Z,99966.91
2023-05-15T09:32:04.812Z,99978.31
2023-05-15T09:34:34.377Z,99965.16
2023-05-15T09:37:04.334Z,99969.56
2023-05-15T09:39:32.815Z,99964.31
2023-05-15T09:42:09.530Z,99966.94
2023-05-15T09:44:42.455Z,99961.69
2023-05-15T09:47:11.246Z,99968.78
2023-05-15T09:49:39.916Z,99968.81
2023-05-15T09:52:10.161Z,99967.09
2023-05-15T09:54:39.754Z,99968.00
2023-05-15T09:57:14.324Z,99960.09
2023-05-15T09:59:45.892Z,99954.84
2023-05-15T10:02:23.393Z,99947.81
2023-05-15T10:04:58.809Z,99950.47
2023-05-15T10:07:30.710Z,99953.13
2023-05-15T10:09:59.868Z,99948.75
2023-05-15T10:12:32.055Z,99944.34
2023-05-15T10:15:01.348Z,99946.97
2023-05-15T10:17:32.790Z,99947.88
2023-05-15T10:20:05.218Z,99943.47
2023-05-15T10:22:38.696Z,99940.81
2023-05-15T10:25:16.920Z,99951.41
2023-05-15T10:27:48.510Z,99945.25
2023-05-15T10:30:17.958Z,99945.25
2023-05-15T10:32:46.931Z,99940.81
2023-05-15T10:35:16.443Z,99941.69
2023-05-15T10:37:46.387Z,99946.13
2023-05-15T10:40:17.186Z,99937.28
2023-05-15T10:42:48.724Z,99932.00
2023-05-15T10:45:17.654Z,99936.38
2023-05-15T10:47:47.244Z,99927.53
2023-05-15T10:50:16.367Z,99925.75
2023-05-15T10:52:44.923Z,99926.59
2023-05-15T10:55:17.473Z,99921.31
2023-05-15T10:57:48.287Z,99917.72
2023-05-15T11:00:27.941Z,99920.34
2023-05-15T11:02:58.721Z,99912.34
2023-05-15T11:05:31.123Z,99908.78
2023-05-15T11:08:27.531Z,99910.50
2023-05-15T11:10:56.311Z,99901.63
2023-05-15T11:13:26.612Z,99909.47
2023-05-15T11:15:55.038Z,99904.13
2023-05-15T11:18:23.486Z,99904.06
2023-05-15T11:21:11.178Z,99903.16
2023-05-15T11:23:41.647Z,99899.59
2023-05-15T11:26:14.864Z,99900.41
2023-05-15T11:28:47.174Z,99896.81
2023-05-15T11:31:16.058Z,99891.41
2023-05-15T11:33:44.695Z,99887.78
2023-05-15T11:36:15.881Z,99885.09
2023-05-15T11:38:44.570Z,99881.47
2023-05-15T11:41:21.797Z,99873.44
2023-05-15T11:43:51.864Z,99870.69
2023-05-15T11:46:22.594Z,99872.34
2023-05-15T11:48:51.828Z,99879.28
2023-05-15T11:51:22.310Z,99865.94
2023-05-15T11:53:52.430Z,99869.41
2023-05-15T11:56:22.695Z,99864.88
2023-05-15T11:58:53.578Z,99856.84
2023-05-15T12:01:22.127Z,99863.78
2023-05-15T12:03:51.421Z,99851.31
2023-05-15T12:06:20.291Z,99852.16
2023-05-15T12:08:52.879Z,99852.03
2023-05-15T12:11:23.409Z,99853.66
2023-05-15T12:13:55.006Z,99858.09
2023-05-15T12:16:25.952Z,99846.44
2023-05-15T12:18:54.763Z,99850.66
2023-05-15T12:21:23.255Z,99846.03
2023-05-15T12:24:06.300Z,99848.50
2023-05-15T12:26:36.505Z,99852.81
2023-05-15T12:29:07.018Z,99845.56
2023-05-15T12:31:37.178Z,99845.56
2023-05-15T12:34:05.784Z,99840.16
2023-05-15T12:36:34.450Z,99843.50
2023-05-15T12:39:07.845Z,99839.78
2023-05-15T12:41:38.334Z,99839.69
2023-05-15T12:44:08.282Z,99844.84
2023-05-15T12:46:36.809Z,99848.19
2023-05-15T12:49:05.273Z,99841.06
2023-05-15T12:51:33.756Z,99830.13
2023-05-15T12:54:02.275Z,99837.13
2023-05-15T12:56:31.013Z,99830.69
2023-05-15T12:58:59.666Z,99839.28
2023-05-15T13:01:30.043Z,99831.00
2023-05-15T13:04:04.138Z,99827.97
2023-05-15T13:06:46.621Z,99828.91
2023-05-15T13:09:27.160Z,99834.25
2023-05-15T13:11:58.406Z,99828.91
2023-05-15T13:14:30.659Z,99830.44
2023-05-15T13:17:05.380Z,99833.81
2023-05-15T13:19:41.410Z,99827.47
2023-05-15T13:22:11.178Z,99834.25
2023-05-15T13:24:43.122Z,99819.88
2023-05-15T13:27:11.465Z,99827.31
2023-05-15T13:29:39.950Z,99837.47
2023-05-15T13:32:09.943Z,99838.72
2023-05-15T13:34:38.369Z,99829.19
2023-05-15T13:37:06.836Z,99836.50
2023-05-15T13:39:35.228Z,99831.25
2023-05-15T13:42:03.800Z,99826.06
2023-05-15T13:44:32.276Z,99820.09
2023-05-15T13:47:04.310Z,99823.84
2023-05-15T13:49:34.128Z,99822.06
2023-05-15T13:52:02.562Z,99835.28
2023-05-15T13:54:30.980Z,99829.69
2023-05-15T13:56:59.517Z,99826.78
2023-05-15T13:59:28.275Z,99830.72
2023-05-15T14:01:56.864Z,99831.22
2023-05-15T14:04:25.474Z,99833.66
2023-05-15T14:06:55.448Z,99831.97
2023-05-15T14:09:23.828Z,99832.06
2023-05-15T14:11:52.286Z,99833.88
2023-05-15T14:14:20.840Z,99839.13
2023-05-15T14:16:49.272Z,99827.41
2023-05-15T14:19:17.882Z,99825.38
2023-05-15T14:21:46.482Z,99837.56
2023-05-15T14:24:16.232Z,99837.28
2023-05-15T14:26:45.225Z,99834.72
2023-05-15T14:29:13.722Z,99833.81
2023-05-15T14:31:44.795Z,99838.19
2023-05-15T14:34:13.219Z,99832.94
2023-05-15T14:36:46.747Z,99837.31
2023-05-15T14:39:17.335Z,99834.63
2023-05-15T14:41:46.485Z,99843.72
2023-05-15T14:44:14.980Z,99841.28
2023-05-15T14:46:44.035Z,99839.59
2023-05-15T14:49:12.601Z,99837.84
2023-05-15T14:51:41.413Z,99849.28
2023-05-15T14:54:09.924Z,99849.13
2023-05-15T14:56:39.759Z,99856.44
2023-05-15T14:59:08.363Z,99852.88
2023-05-15T15:01:36.954Z,99860.94
2023-05-15T15:04:06.034Z,99845.88
2023-05-15T15:06:34.628Z,99854.81
2023-05-15T15:09:03.491Z,99863.75
2023-05-15T15:11:31.898Z,99862.22
2023-05-15T15:14:02.142Z,99858.91
2023-05-15T15:16:30.646Z,99860.97
2023-05-15T15:18:59.148Z,99852.31
2023-05-15T15:21:28.361Z,99860.41
2023-05-15T15:23:56.815Z,99863.13
2023-05-15T15:26:25.955Z,99869.16
2023-05-15T15:28:55.242Z,99865.44
2023-05-15T15:31:25.230Z,99866.06
2023-05-15T15:33:53.839Z,99861.38
2023-05-15T15:36:22.369Z,99877.09
2023-05-15T15:38:50.968Z,99867.41
2023-05-15T15:41:21.166Z,99868.50
2023-05-15T15:43:52.509Z,99866.97
2023-05-15T15:46:21.079Z,99878.06
2023-05-15T15:48:51.043Z,99885.56
2023-05-15T15:51:19.424Z,99882.34
2023-05-15T15:53:47.829Z,99884.38
2023-05-15T15:56:16.240Z,99890.84
2023-05-15T15:58:44.674Z,99896.47
2023-05-15T16:01:13.112Z,99903.81
2023-05-15T16:03:41.572Z,99893.44
2023-05-15T16:06:11.544Z,99895.50
2023-05-15T16:08:40.082Z,99901.09
2023-05-15T16:11:08.514Z,99901.41
2023-05-15T16:13:37.912Z,99895.38
2023-05-15T16:16:07.154Z,99897.19
2023-05-15T16:18:35.911Z,99892.81
2023-05-15T16:21:04.700Z,99901.69
2023-05-15T16:23:36.421Z,99901.69
2023-05-15T16:26:05.052Z,99903.44
2023-05-15T16:28:33.523Z,99900.81
2023-05-15T16:31:03.112Z,99905.34
2023-05-15T16:33:32.212Z,99902.75
2023-05-15T16:36:05.120Z,99906.31
2023-05-15T16:38:35.063Z,99901.91
2023-05-15T16:41:03.539Z,99907.25
2023-05-15T16:43:31.973Z,99905.50
2023-05-15T16:46:00.669Z,99902.13
2023-05-15T16:48:29.123Z,99901.25
2023-05-15T16:50:57.723Z,99906.63
2023-05-15T16:53:26.259Z,99909.41
2023-05-15T16:55:56.288Z,99912.16
2023-05-15T16:58:24.730Z,99906.91
2023-05-15T17:00:53.298Z,99911.38
2023-05-15T17:03:22.148Z,99916.66
2023-05-15T17:05:51.365Z,99914.84
2023-05-15T17:08:20.182Z,99920.16
2023-05-15T17:10:48.738Z,99927.25
2023-05-15T17:13:18.553Z,99924.63
2023-05-15T17:15:49.732Z,99921.19
2023-05-15T17:18:18.331Z,99922.09
2023-05-15T17:20:46.860Z,99916.84
2023-05-15T17:23:15.374Z,99924.00
2023-05-15T17:25:43.951Z,99920.50
2023-05-15T17:28:12.875Z,99922.34
2023-05-15T17:30:43.489Z,99935.69
2023-05-15T17:33:17.472Z,99927.75
2023-05-15T17:35:47.197Z,99930.44
2023-05-15T17:38:16.922Z,99934.91
2023-05-15T17:40:46.140Z,99937.59
2023-05-15T17:43:16.070Z,99948.22
2023-05-15T17:45:49.760Z,99945.63
2023-05-15T17:48:19.017Z,99949.16
2023-05-15T17:50:47.965Z,99955.38
2023-05-15T17:53:19.839Z,99950.16
2023-05-15T17:55:49.464Z,99959.91
2023-05-15T17:58:18.576Z,99967.00
2023-05-15T18:00:47.310Z,99965.22
2023-05-15T18:03:21.195Z,99973.22
2023-05-15T18:05:51.951Z,99979.41
2023-05-15T18:08:21.165Z,99974.16
2023-05-15T18:10:50.453Z,99977.69
2023-05-15T18:13:19.155Z,99979.50
2023-05-15T18:15:49.009Z,99988.34
2023-05-15T18:18:20.226Z,99984.81
2023-05-15T18:20:49.736Z,100005.13
2023-05-15T18:23:19.829Z,100005.13
2023-05-15T18:25:48.310Z,100005.16
2023-05-15T18:28:17.064Z,100011.34
2023-05-15T18:30:46.405Z,100015.72
2023-05-15T18:33:15.225Z,100008.66
2023-05-15T18:35:45.985Z,100011.28
2023-05-15T18:38:15.237Z,100023.59
2023-05-15T18:40:48.093Z,100025.34
2023-05-15T18:43:18.263Z,100025.31
2023-05-15T18:45:50.411Z,100024.44
2023-05-15T18:48:22.871Z,100025.31
2023-05-15T18:50:54.315Z,100027.94
2023-05-15T18:53:25.199Z,100027.03
2023-05-15T18:55:54.853Z,100034.06
2023-05-15T18:58:24.797Z,100034.94
2023-05-15T19:00:53.864Z,100036.69
2023-05-15T19:03:23.038Z,100034.00
2023-05-15T19:05:53.787Z,100042.78
2023-05-15T19:08:23.123Z,100055.13
2023-05-15T19:10:52.259Z,100061.25
2023-05-15T19:13:29.943Z,100055.06
2023-05-15T19:15:58.675Z,100060.31
2023-05-15T19:18:27.143Z,100070.81
2023-05-15T19:20:57.099Z,100065.50
2023-05-15T19:23:25.723Z,100074.25
2023-05-15T19:25:54.525Z,100075.94
2023-05-15T19:28:23.030Z,100083.84
2023-05-15T19:30:51.700Z,100081.16
2023-05-15T19:33:20.276Z,100084.66
2023-05-15T19:35:49.027Z,100088.09
2023-05-15T19:38:21.683Z,100082.78
2023-05-15T19:40:50.089Z,100090.66
2023-05-15T19:43:18.614Z,100085.34
2023-05-15T19:45:47.259Z,100087.06
2023-05-15T19:48:16.626Z,100094.94
2023-05-15T19:50:46.440Z,100096.63
2023-05-15T19:53:20.160Z,100101.84
2023-05-15T19:55:48.968Z,100104.47
2023-05-15T19:58:20.189Z,100100.06
2023-05-15T20:00:52.749Z,100110.53
2023-05-15T20:03:25.883Z,100105.25
2023-05-15T20:05:55.755Z,100113.09
2023-05-15T20:08:25.893Z,100124.50
2023-05-15T20:10:55.571Z,100120.06
2023-05-15T20:13:24.621Z,100132.31
2023-05-15T20:15:58.202Z,100124.41
2023-05-15T20:18:27.787Z,100122.63
2023-05-15T20:20:57.349Z,100127.91
2023-05-15T20:23:27.560Z,100133.16
2023-05-15T20:25:56.660Z,100134.91
2023-05-15T20:28:27.266Z,100141.91
2023-05-15T20:31:00.518Z,100141.84
2023-05-15T20:33:29.297Z,100140.06
2023-05-15T20:36:00.366Z,100134.78
2023-05-15T20:38:30.386Z,100132.09
2023-05-15T20:40:59.976Z,100140.88
2023-05-15T20:43:28.953Z,100139.13
2023-05-15T20:45:58.579Z,100136.47
2023-05-15T20:48:27.305Z,100127.66
2023-05-15T20:51:02.610Z,100132.06
2023-05-15T20:53:33.007Z,100131.16
2023-05-15T20:56:01.657Z,100131.13
2023-05-15T20:58:30.796Z,100126.72
2023-05-15T21:01:01.549Z,100131.94
2023-05-15T21:03:30.507Z,100137.19
2023-05-15T21:06:01.384Z,100127.50
2023-05-15T21:08:32.013Z,100142.38
2023-05-15T21:11:05.138Z,100144.09
2023-05-15T21:13:33.885Z,100137.94
2023-05-15T21:16:02.323Z,100138.78
2023-05-15T21:18:32.972Z,100140.50
2023-05-15T21:21:03.118Z,100141.34
2023-05-15T21:23:31.621Z,100140.44
2023-05-15T21:26:00.293Z,100142.22
2023-05-15T21:28:30.255Z,100142.19
2023-05-15T21:31:00.450Z,100150.97
2023-05-15T21:33:28.967Z,100139.56
2023-05-15T21:35:57.446Z,100143.94
2023-05-15T21:38:25.912Z,100145.66
2023-05-15T21:40:54.472Z,100146.50
2023-05-15T21:43:22.919Z,100141.25
2023-05-15T21:45:55.376Z,100148.22
2023-05-15T21:48:23.840Z,100146.44
2023-05-15T21:50:55.791Z,100149.94
2023-05-15T21:53:25.375Z,100158.72
2023-05-15T21:55:56.402Z,100154.34
2023-05-15T21:58:25.381Z,100148.19
2023-05-15T22:00:55.392Z,100154.28
2023-05-15T22:03:24.167Z,100160.44
2023-05-15T22:05:53.192Z,100158.66
2023-05-15T22:08:21.769Z,100158.63
2023-05-15T22:10:50.598Z,100148.94
2023-05-15T22:13:19.068Z,100155.03
2023-05-15T22:15:47.610Z,100156.78
2023-05-15T22:18:17.456Z,100148.84
2023-05-15T22:20:48.735Z,100152.31
2023-05-15T22:23:17.556Z,100154.88
2023-05-15T22:25:46.073Z,100158.41
2023-05-15T22:28:14.620Z,100158.41
2023-05-15T22:30:43.106Z,100157.50
2023-05-15T22:33:11.669Z,100159.22
2023-05-15T22:35:41.679Z,100156.56
2023-05-15T22:38:10.198Z,100161.81
2023-05-15T22:40:38.728Z,100155.66
2023-05-15T22:43:07.253Z,100164.38
2023-05-15T22:45:35.812Z,100166.97
2023-05-15T22:48:04.433Z,100166.91
2023-05-15T22:50:33.059Z,100163.31
2023-05-15T22:53:03.062Z,100164.16
2023-05-15T22:55:31.638Z,100171.97
2023-05-15T22:58:00.236Z,100166.63
2023-05-15T23:00:29.184Z,100176.13
2023-05-15T23:02:58.022Z,100167.25
2023-05-15T23:05:27.648Z,100171.53
2023-05-15T23:07:56.125Z,100176.66
2023-05-15T23:10:26.227Z,100171.25
2023-05-15T23:12:55.097Z,100172.84
2023-05-15T23:15:23.524Z,100177.19
2023-05-15T23:17:52.025Z,100171.78
2023-05-15T23:20:20.651Z,100176.94
2023-05-15T23:22:49.270Z,100178.56
2023-05-15T23:25:17.789Z,100183.72
2023-05-15T23:27:47.675Z,100180.13
2023-05-15T23:30:16.883Z,100177.44
2023-05-15T23:32:45.449Z,100177.34
2023-05-15T23:35:13.971Z,100177.28
2023-05-15T23:37:43.101Z,100177.25
2023-05-15T23:40:13.006Z,100184.19
2023-05-15T23:42:41.502Z,100183.28
2023-05-15T23:45:13.722Z,100185.84
2023-05-15T23:47:42.509Z,100187.53
2023-05-15T23:50:11.399Z,100188.41
2023-05-15T23:52:39.913Z,100194.44
2023-05-15T23:55:09.462Z,100196.97
2023-05-15T23:57:37.890Z,100198.66
