createdAt,value
2019-05-21T18:57:14.294Z,54.20
2019-05-21T18:59:44.027Z,53.40
2019-05-21T19:02:14.795Z,53.30
2019-05-21T19:04:44.711Z,53.30
2019-05-21T19:07:14.723Z,53.00
2019-05-21T19:09:44.491Z,52.80
2019-05-21T19:12:14.194Z,52.50
2019-05-21T19:14:44.766Z,52.60
2019-05-21T19:17:15.099Z,52.70
2019-05-21T19:19:45.023Z,52.60
2019-05-21T19:22:14.754Z,52.60
2019-05-21T19:24:44.465Z,52.70
2019-05-21T19:27:14.247Z,52.70
2019-05-21T19:29:43.986Z,52.70
2019-05-21T19:32:13.598Z,53.20
2019-05-21T19:34:43.289Z,54.30
2019-05-21T19:37:13.164Z,56.30
2019-05-21T19:39:42.931Z,56.30
2019-05-21T19:42:12.889Z,57.20
2019-05-21T19:44:42.548Z,57.50
2019-05-21T19:47:12.223Z,57.50
2019-05-21T19:49:41.914Z,57.10
2019-05-21T19:52:11.604Z,57.10
2019-05-21T19:54:41.345Z,56.80
2019-05-21T19:57:11.051Z,57.60
2019-05-21T19:59:40.721Z,57.60
2019-05-21T20:02:10.394Z,57.60
2019-05-21T20:04:40.939Z,57.50
2019-05-21T20:07:15.176Z,57.20
2019-05-21T20:09:46.339Z,57.10
2019-05-21T20:12:17.274Z,57.10
2019-05-21T20:14:47.668Z,56.70
2019-05-21T20:17:17.795Z,56.70
2019-05-21T20:19:49.399Z,56.60
2019-05-21T20:22:19.425Z,59.40
2019-05-21T20:24:49.298Z,57.50
2019-05-21T20:27:19.199Z,56.90
2019-05-21T20:29:49.061Z,56.60
2019-05-21T20:32:20.358Z,56.90
2019-05-21T20:34:51.104Z,57.00
2019-05-21T20:37:23.185Z,56.90
2019-05-21T20:39:53.348Z,56.60
2019-05-21T20:42:24.955Z,56.50
2019-05-21T20:44:55.517Z,56.40
2019-05-21T20:47:25.544Z,56.50
2019-05-21T20:49:56.049Z,56.40
2019-05-21T20:52:25.781Z,56.50
2019-05-21T20:54:56.935Z,56.50
2019-05-21T20:57:27.286Z,56.40
2019-05-21T20:59:57.670Z,57.10
2019-05-21T21:02:28.313Z,59.70
2019-05-21T21:04:59.274Z,59.00
2019-05-21T21:07:28.934Z,58.20
2019-05-21T21:09:58.605Z,57.50
2019-05-21T21:12:28.673Z,57.30
2019-05-21T21:14:58.718Z,57.10
2019-05-21T21:17:28.578Z,57.00
2019-05-21T21:19:58.371Z,56.90
2019-05-21T21:22:28.042Z,56.80
2019-05-21T21:24:58.011Z,58.20
2019-05-21T21:27:28.131Z,57.40
2019-05-21T21:29:57.827Z,57.30
2019-05-21T21:32:27.494Z,56.90
2019-05-21T21:34:57.343Z,57.00
2019-05-21T21:37:27.131Z,56.90
2019-05-21T21:39:58.278Z,56.90
2019-05-21T21:42:27.970Z,56.60
2019-05-21T21:44:57.646Z,56.70
2019-05-21T21:47:28.347Z,56.60
2019-05-21T21:49:59.387Z,57.10
2019-05-21T21:52:30.751Z,56.70
2019-05-21T21:55:00.604Z,56.90
2019-05-21T21:57:30.285Z,56.70
2019-05-21T22:00:00.691Z,56.80
2019-05-21T22:02:33.789Z,56.60
2019-05-21T22:05:04.575Z,56.60
2019-05-21T22:07:35.110Z,56.50
2019-05-21T22:10:08.445Z,56.50
2019-05-21T22:12:38.120Z,56.50
2019-05-21T22:15:07.971Z,56.40
2019-05-21T22:17:37.914Z,56.50
2019-05-21T22:20:08.474Z,57.50
2019-05-21T22:22:38.164Z,57.80
2019-05-21T22:25:08.244Z,57.00
2019-05-21T22:27:38.299Z,57.00
2019-05-21T22:30:09.500Z,56.90
2019-05-21T22:32:40.031Z,56.80
2019-05-21T22:35:10.068Z,56.80
2019-05-21T22:37:39.926Z,56.80
2019-05-21T22:40:10.980Z,56.90
2019-05-21T22:42:40.756Z,56.80
2019-05-21T22:45:11.779Z,56.80
2019-05-21T22:47:41.658Z,56.70
2019-05-21T22:50:11.934Z,56.60
2019-05-21T22:52:41.666Z,56.50
2019-05-21T22:55:11.506Z,56.10
2019-05-21T22:57:41.207Z,56.40
2019-05-21T23:00:11.963Z,56.30
2019-05-21T23:02:42.722Z,56.40
2019-05-21T23:05:13.054Z,56.30
2019-05-21T23:07:44.421Z,56.30
2019-05-21T23:10:16.189Z,57.00
2019-05-21T23:12:45.986Z,56.30
2019-05-21T23:15:24.830Z,56.20
2019-05-21T23:17:49.710Z,56.80
2019-05-21T23:20:38.130Z,56.00
2019-05-21T23:23:08.330Z,55.90
2019-05-21T23:25:39.471Z,55.90
2019-05-21T23:28:09.658Z,55.90
2019-05-21T23:30:39.964Z,55.90
2019-05-21T23:33:10.726Z,55.80
2019-05-21T23:35:40.527Z,55.70
2019-05-21T23:38:10.807Z,55.60
2019-05-21T23:40:41.840Z,55.60
2019-05-21T23:43:11.770Z,55.50
2019-05-21T23:45:41.445Z,55.50
2019-05-21T23:48:12.743Z,55.40
2019-05-21T23:50:43.457Z,55.40
2019-05-21T23:53:13.419Z,55.30
2019-05-21T23:55:43.393Z,55.40
2019-05-21T23:58:13.366Z,55.30
