createdAt,value
2018-12-22T00:00:47.228Z,959.80
2018-12-22T00:03:13.518Z,959.96
2018-12-22T00:05:39.838Z,959.96
2018-12-22T00:08:06.140Z,960.06
2018-12-22T00:10:34.577Z,960.10
2018-12-22T00:12:58.719Z,960.10
2018-12-22T00:15:25.032Z,960.10
2018-12-22T00:17:51.311Z,960.12
2018-12-22T00:20:17.619Z,960.20
2018-12-22T00:22:43.951Z,960.22
2018-12-22T00:25:10.241Z,960.30
2018-12-22T00:27:38.684Z,960.34
2018-12-22T00:30:09.078Z,960.23
2018-12-22T00:32:35.376Z,960.27
2018-12-22T00:35:01.675Z,960.29
2018-12-22T00:37:27.971Z,960.39
2018-12-22T00:39:54.265Z,960.33
2018-12-22T00:42:20.552Z,960.23
2018-12-22T00:44:46.848Z,960.14
2018-12-22T00:47:13.142Z,960.15
2018-12-22T00:49:39.440Z,960.16
2018-12-22T00:52:05.746Z,960.06
2018-12-22T00:54:32.053Z,960.06
2018-12-22T00:56:58.356Z,959.96
2018-12-22T00:59:24.648Z,959.93
2018-12-22T01:01:50.930Z,959.87
2018-12-22T01:04:17.226Z,959.89
2018-12-22T01:06:43.503Z,959.91
2018-12-22T01:09:09.807Z,959.82
2018-12-22T01:11:36.124Z,959.74
2018-12-22T01:14:02.434Z,959.76
2018-12-22T01:16:28.715Z,959.72
2018-12-22T01:18:54.987Z,959.73
2018-12-22T01:21:21.260Z,959.79
2018-12-22T01:23:47.540Z,959.73
2018-12-22T01:26:13.835Z,959.78
2018-12-22T01:28:40.124Z,959.80
2018-12-22T01:31:06.461Z,959.85
2018-12-22T01:33:32.734Z,959.71
2018-12-22T01:35:59.036Z,959.72
2018-12-22T01:38:25.331Z,959.61
2018-12-22T01:40:51.617Z,959.56
2018-12-22T01:43:17.932Z,959.57
2018-12-22T01:45:44.229Z,959.64
2018-12-22T01:48:10.536Z,959.56
2018-12-22T01:50:36.825Z,959.58
2018-12-22T01:53:03.094Z,959.53
2018-12-22T01:55:29.385Z,959.48
2018-12-22T01:57:55.680Z,959.51
2018-12-22T02:00:22.026Z,959.56
2018-12-22T02:02:48.320Z,959.55
2018-12-22T02:05:14.607Z,959.43
2018-12-22T02:07:40.895Z,959.46
2018-12-22T02:10:07.168Z,959.45
2018-12-22T02:12:33.463Z,959.40
2018-12-22T02:14:59.760Z,959.31
2018-12-22T02:17:26.037Z,959.37
2018-12-22T02:19:52.323Z,959.36
2018-12-22T02:22:18.665Z,959.37
2018-12-22T02:24:44.962Z,959.48
2018-12-22T02:27:11.262Z,959.45
2018-12-22T02:29:37.552Z,959.33
2018-12-22T02:32:03.862Z,959.29
2018-12-22T02:34:30.147Z,959.21
2018-12-22T02:36:56.442Z,959.15
2018-12-22T02:39:22.852Z,959.15
2018-12-22T02:41:49.034Z,959.08
2018-12-22T02:44:15.326Z,959.07
2018-12-22T02:46:41.668Z,959.06
2018-12-22T02:49:07.957Z,959.16
2018-12-22T02:51:34.249Z,958.96
2018-12-22T02:54:00.555Z,958.96
2018-12-22T02:56:26.857Z,958.83
2018-12-22T02:58:53.143Z,958.74
2018-12-22T03:01:19.411Z,958.89
2018-12-22T03:03:45.695Z,958.90
2018-12-22T03:06:11.998Z,958.86
2018-12-22T03:08:38.282Z,958.85
2018-12-22T03:11:04.574Z,958.88
2018-12-22T03:13:30.854Z,958.95
2018-12-22T03:15:57.148Z,958.80
2018-12-22T03:18:23.449Z,958.85
2018-12-22T03:20:49.725Z,958.85
2018-12-22T03:23:16.010Z,958.85
2018-12-22T03:25:42.302Z,958.85
2018-12-22T03:28:08.629Z,958.79
2018-12-22T03:30:34.906Z,958.78
2018-12-22T03:33:01.213Z,958.68
2018-12-22T03:35:27.500Z,958.74
2018-12-22T03:37:53.789Z,958.74
2018-12-22T03:40:20.092Z,958.73
2018-12-22T03:42:46.415Z,958.78
2018-12-22T03:45:12.681Z,958.65
2018-12-22T03:47:38.961Z,958.69
2018-12-22T03:50:05.249Z,958.69
2018-12-22T03:52:31.579Z,958.62
2018-12-22T03:54:57.870Z,958.61
2018-12-22T03:57:24.171Z,958.66
2018-12-22T03:59:50.496Z,958.60
2018-12-22T04:02:16.763Z,958.52
2018-12-22T04:04:43.056Z,958.44
2018-12-22T04:07:09.342Z,958.51
2018-12-22T04:09:35.640Z,958.48
2018-12-22T04:12:01.952Z,958.51
2018-12-22T04:14:28.233Z,958.54
2018-12-22T04:16:54.522Z,958.60
2018-12-22T04:19:20.833Z,958.57
2018-12-22T04:21:56.336Z,958.58
2018-12-22T04:24:22.633Z,958.58
2018-12-22T04:26:48.915Z,958.39
2018-12-22T04:29:15.229Z,958.53
2018-12-22T04:31:41.512Z,958.50
2018-12-22T04:34:07.930Z,958.46
2018-12-22T04:36:34.128Z,958.58
2018-12-22T04:39:00.431Z,958.55
2018-12-22T04:41:26.720Z,958.64
2018-12-22T04:43:53.003Z,958.62
2018-12-22T04:46:19.278Z,958.61
2018-12-22T04:48:45.577Z,958.64
2018-12-22T04:51:11.899Z,958.62
2018-12-22T04:53:38.204Z,958.73
2018-12-22T04:56:04.474Z,958.63
2018-12-22T04:58:30.801Z,958.65
2018-12-22T05:00:57.097Z,958.66
2018-12-22T05:03:23.387Z,958.64
2018-12-22T05:05:49.704Z,958.57
2018-12-22T05:08:16.013Z,958.66
2018-12-22T05:10:42.297Z,958.73
2018-12-22T05:13:08.594Z,958.82
2018-12-22T05:15:34.868Z,958.81
2018-12-22T05:18:01.151Z,958.76
2018-12-22T05:20:27.438Z,958.83
2018-12-22T05:22:53.751Z,958.87
2018-12-22T05:25:20.031Z,958.85
2018-12-22T05:27:46.344Z,958.85
2018-12-22T05:30:12.643Z,958.82
2018-12-22T05:32:38.932Z,958.91
2018-12-22T05:35:05.227Z,958.93
2018-12-22T05:37:31.520Z,958.92
2018-12-22T05:39:57.832Z,958.87
2018-12-22T05:42:24.121Z,958.90
2018-12-22T05:44:50.412Z,958.83
2018-12-22T05:47:16.712Z,958.90
2018-12-22T05:49:42.998Z,958.88
2018-12-22T05:52:09.314Z,958.95
2018-12-22T05:54:35.619Z,958.99
2018-12-22T05:57:01.920Z,958.88
2018-12-22T05:59:28.258Z,958.89
2018-12-22T06:01:54.537Z,958.88
2018-12-22T06:04:20.818Z,958.80
2018-12-22T06:06:47.130Z,959.03
2018-12-22T06:09:13.431Z,959.10
2018-12-22T06:11:39.741Z,958.98
2018-12-22T06:14:06.052Z,958.83
2018-12-22T06:16:32.341Z,958.86
2018-12-22T06:18:58.631Z,958.97
2018-12-22T06:21:24.934Z,959.14
2018-12-22T06:23:51.266Z,959.09
2018-12-22T06:26:17.545Z,958.84
2018-12-22T06:28:43.855Z,959.00
2018-12-22T06:31:10.177Z,959.32
2018-12-22T06:33:36.473Z,959.21
2018-12-22T06:36:02.815Z,959.13
2018-12-22T06:38:29.127Z,959.23
2018-12-22T06:40:55.403Z,959.18
2018-12-22T06:43:21.711Z,959.14
2018-12-22T06:45:48.011Z,959.00
2018-12-22T06:48:14.291Z,959.00
2018-12-22T06:50:40.592Z,959.16
2018-12-22T06:53:06.982Z,959.12
2018-12-22T06:55:33.264Z,959.14
2018-12-22T06:57:59.562Z,959.04
2018-12-22T07:00:25.866Z,958.80
2018-12-22T07:02:52.173Z,958.86
2018-12-22T07:05:18.457Z,958.86
2018-12-22T07:07:44.782Z,958.92
2018-12-22T07:10:11.062Z,958.96
2018-12-22T07:12:37.361Z,959.07
2018-12-22T07:15:03.661Z,959.15
2018-12-22T07:17:29.957Z,959.11
2018-12-22T07:19:56.240Z,959.20
2018-12-22T07:22:23.468Z,959.14
2018-12-22T07:24:48.855Z,959.09
2018-12-22T07:27:15.152Z,959.02
2018-12-22T07:29:41.441Z,959.04
2018-12-22T07:32:07.708Z,959.07
2018-12-22T07:34:33.995Z,959.10
2018-12-22T07:37:00.304Z,959.16
2018-12-22T07:39:26.599Z,959.16
2018-12-22T07:41:52.895Z,959.35
2018-12-22T07:44:19.177Z,959.49
2018-12-22T07:46:45.473Z,959.51
2018-12-22T07:49:11.749Z,959.47
2018-12-22T07:51:38.072Z,959.42
2018-12-22T07:54:04.389Z,959.53
2018-12-22T07:56:30.678Z,959.54
2018-12-22T07:58:56.960Z,959.38
2018-12-22T08:01:23.246Z,959.41
2018-12-22T08:03:49.529Z,959.51
2018-12-22T08:06:15.821Z,959.41
2018-12-22T08:08:42.115Z,959.47
2018-12-22T08:11:08.434Z,959.49
2018-12-22T08:13:34.720Z,959.62
2018-12-22T08:16:01.003Z,959.57
2018-12-22T08:18:27.307Z,959.56
2018-12-22T08:20:53.591Z,959.68
2018-12-22T08:23:19.875Z,959.54
2018-12-22T08:25:46.193Z,959.58
2018-12-22T08:28:12.501Z,959.50
2018-12-22T08:30:43.578Z,959.55
2018-12-22T08:33:05.113Z,959.45
2018-12-22T08:35:31.424Z,959.50
2018-12-22T08:37:57.700Z,959.45
2018-12-22T08:40:23.991Z,959.59
2018-12-22T08:42:50.291Z,959.59
2018-12-22T08:45:16.575Z,959.55
2018-12-22T08:47:42.895Z,959.49
2018-12-22T08:50:09.571Z,959.57
2018-12-22T08:52:35.478Z,959.55
2018-12-22T08:55:01.768Z,959.52
2018-12-22T08:57:28.069Z,959.47
2018-12-22T08:59:54.392Z,959.34
2018-12-22T09:02:20.666Z,959.40
2018-12-22T09:04:46.978Z,959.43
2018-12-22T09:07:13.255Z,959.34
2018-12-22T09:09:39.552Z,959.23
2018-12-22T09:12:05.845Z,959.23
2018-12-22T09:14:32.108Z,959.29
2018-12-22T09:16:58.395Z,959.22
2018-12-22T09:19:24.685Z,959.14
2018-12-22T09:21:50.989Z,959.18
2018-12-22T09:24:17.287Z,959.07
2018-12-22T09:26:43.581Z,959.04
2018-12-22T09:29:09.908Z,958.91
2018-12-22T09:31:36.180Z,958.83
2018-12-22T09:34:02.473Z,958.80
2018-12-22T09:36:28.770Z,958.80
2018-12-22T09:38:55.056Z,958.71
2018-12-22T09:41:21.367Z,958.73
2018-12-22T09:43:47.630Z,958.81
2018-12-22T09:46:13.909Z,958.76
2018-12-22T09:48:40.187Z,958.61
2018-12-22T09:51:06.486Z,958.71
2018-12-22T09:53:32.816Z,958.59
2018-12-22T09:55:59.101Z,958.67
2018-12-22T09:58:25.377Z,958.65
2018-12-22T10:00:51.673Z,958.52
2018-12-22T10:03:18.071Z,958.50
2018-12-22T10:05:44.242Z,958.41
2018-12-22T10:08:10.539Z,958.42
2018-12-22T10:10:36.823Z,958.30
2018-12-22T10:13:03.121Z,958.30
2018-12-22T10:15:29.398Z,958.25
2018-12-22T10:17:55.687Z,958.18
2018-12-22T10:20:21.975Z,958.23
2018-12-22T10:22:48.321Z,958.10
2018-12-22T10:25:14.605Z,958.12
2018-12-22T10:27:40.895Z,958.02
2018-12-22T10:30:07.412Z,958.09
2018-12-22T10:32:33.721Z,958.15
2018-12-22T10:34:59.997Z,958.07
2018-12-22T10:37:26.306Z,957.93
2018-12-22T10:39:52.586Z,957.89
2018-12-22T10:42:18.876Z,957.85
2018-12-22T10:44:45.171Z,957.80
2018-12-22T10:47:11.484Z,957.81
2018-12-22T10:49:37.769Z,957.84
2018-12-22T10:52:04.065Z,957.81
2018-12-22T10:54:30.361Z,957.73
2018-12-22T10:56:56.696Z,957.83
2018-12-22T10:59:22.972Z,957.86
2018-12-22T11:01:49.261Z,957.79
2018-12-22T11:04:15.562Z,957.65
2018-12-22T11:06:41.865Z,957.59
2018-12-22T11:09:09.712Z,957.52
2018-12-22T11:11:34.422Z,957.51
2018-12-22T11:14:00.722Z,957.48
2018-12-22T11:16:27.069Z,957.40
2018-12-22T11:18:53.345Z,957.20
2018-12-22T11:21:19.634Z,957.24
2018-12-22T11:23:45.921Z,957.29
2018-12-22T11:26:12.195Z,957.28
2018-12-22T11:28:38.471Z,957.27
2018-12-22T11:31:04.761Z,957.14
2018-12-22T11:33:31.050Z,957.25
2018-12-22T11:35:57.354Z,957.15
2018-12-22T11:38:23.655Z,957.10
2018-12-22T11:40:49.965Z,957.10
2018-12-22T11:43:16.262Z,957.08
2018-12-22T11:45:42.565Z,957.03
2018-12-22T11:48:08.833Z,956.96
2018-12-22T11:50:35.128Z,956.96
2018-12-22T11:53:01.425Z,956.87
2018-12-22T11:55:27.690Z,957.00
2018-12-22T11:57:53.991Z,957.11
2018-12-22T12:00:20.306Z,957.00
2018-12-22T12:02:46.592Z,956.98
2018-12-22T12:05:12.899Z,956.98
2018-12-22T12:07:39.211Z,956.94
2018-12-22T12:10:05.503Z,956.93
2018-12-22T12:12:31.792Z,956.95
2018-12-22T12:14:58.064Z,956.97
2018-12-22T12:17:24.400Z,956.92
2018-12-22T12:19:50.688Z,957.00
2018-12-22T12:22:16.972Z,956.93
2018-12-22T12:24:43.302Z,956.85
2018-12-22T12:27:09.588Z,956.87
2018-12-22T12:29:35.889Z,956.93
2018-12-22T12:32:02.189Z,956.86
2018-12-22T12:44:49.614Z,956.73
2018-12-22T14:07:29.016Z,956.39
2018-12-22T14:09:55.305Z,956.35
2018-12-22T14:12:21.615Z,956.30
2018-12-22T14:14:47.923Z,956.36
2018-12-22T14:17:14.195Z,956.35
2018-12-22T14:19:40.630Z,956.30
2018-12-22T14:22:06.779Z,956.27
2018-12-22T14:24:33.088Z,956.30
2018-12-22T14:26:59.364Z,956.23
2018-12-22T14:29:25.704Z,956.27
2018-12-22T14:31:51.977Z,956.27
2018-12-22T14:34:19.466Z,956.24
2018-12-22T14:36:44.569Z,956.24
2018-12-22T14:39:10.883Z,956.20
2018-12-22T14:41:37.193Z,956.18
2018-12-22T14:44:03.513Z,956.25
2018-12-22T14:46:29.786Z,956.24
2018-12-22T14:48:56.077Z,956.28
2018-12-22T14:51:22.360Z,956.29
2018-12-22T14:53:48.670Z,956.22
2018-12-22T14:56:15.012Z,956.16
2018-12-22T14:58:41.253Z,956.26
2018-12-22T15:01:07.588Z,956.21
2018-12-22T15:03:33.881Z,956.29
2018-12-22T15:06:00.177Z,956.35
2018-12-22T15:08:26.451Z,956.47
2018-12-22T15:10:52.751Z,956.40
2018-12-22T15:13:19.042Z,956.40
2018-12-22T15:15:45.323Z,956.38
2018-12-22T15:18:11.650Z,956.37
2018-12-22T15:20:37.948Z,956.34
2018-12-22T15:23:04.239Z,956.38
2018-12-22T15:25:30.530Z,956.54
2018-12-22T15:27:56.817Z,956.48
2018-12-22T15:30:23.166Z,956.34
2018-12-22T15:32:54.451Z,956.31
2018-12-22T15:35:15.748Z,956.22
2018-12-22T15:37:42.042Z,956.24
2018-12-22T15:40:08.329Z,956.14
2018-12-22T15:42:34.602Z,956.15
2018-12-22T15:45:00.889Z,956.12
2018-12-22T15:47:27.188Z,956.10
2018-12-22T15:49:53.498Z,956.03
2018-12-22T15:52:19.842Z,956.08
2018-12-22T15:54:46.152Z,956.23
2018-12-22T15:57:12.418Z,956.23
2018-12-22T15:59:39.788Z,956.28
2018-12-22T16:02:05.008Z,956.26
2018-12-22T16:04:31.286Z,956.18
2018-12-22T16:06:57.582Z,956.32
2018-12-22T16:09:23.865Z,956.31
2018-12-22T16:11:50.183Z,956.26
2018-12-22T16:14:16.465Z,956.31
2018-12-22T16:16:42.791Z,956.35
2018-12-22T16:19:09.076Z,956.24
2018-12-22T16:21:35.371Z,956.21
2018-12-22T16:24:01.718Z,956.22
2018-12-22T16:26:28.007Z,956.18
2018-12-22T16:28:54.308Z,956.18
2018-12-22T16:31:20.616Z,956.10
2018-12-22T16:33:46.898Z,956.09
2018-12-22T16:36:13.200Z,956.14
2018-12-22T16:38:39.503Z,956.16
2018-12-22T16:41:05.789Z,956.26
2018-12-22T16:43:32.077Z,956.15
2018-12-22T16:45:58.370Z,956.24
2018-12-22T16:48:24.662Z,956.23
2018-12-22T16:50:50.950Z,956.20
2018-12-22T16:53:17.247Z,956.22
2018-12-22T16:55:43.537Z,956.35
2018-12-22T16:58:09.818Z,956.35
2018-12-22T17:00:36.161Z,956.33
2018-12-22T17:03:10.439Z,956.29
2018-12-22T17:05:28.739Z,956.31
2018-12-22T17:07:55.044Z,956.28
2018-12-22T17:10:21.334Z,956.36
2018-12-22T17:12:47.623Z,956.41
2018-12-22T17:15:21.610Z,956.44
2018-12-22T17:17:40.259Z,956.34
2018-12-22T17:20:06.548Z,956.32
2018-12-22T17:22:32.834Z,956.26
2018-12-22T17:24:59.122Z,956.30
2018-12-22T17:27:25.404Z,956.36
2018-12-22T17:29:51.700Z,956.33
2018-12-22T17:32:17.976Z,956.41
2018-12-22T17:34:44.274Z,956.47
2018-12-22T17:37:10.558Z,956.49
2018-12-22T17:39:37.064Z,956.51
2018-12-22T17:42:03.114Z,956.42
2018-12-22T17:44:29.412Z,956.50
2018-12-22T17:46:55.744Z,956.50
2018-12-22T17:49:22.053Z,956.45
2018-12-22T17:51:48.353Z,956.37
2018-12-22T17:54:14.660Z,956.35
2018-12-22T17:56:40.948Z,956.26
2018-12-22T17:59:07.289Z,956.20
2018-12-22T18:01:33.618Z,956.16
2018-12-22T18:03:59.834Z,956.16
2018-12-22T18:06:26.105Z,956.14
2018-12-22T18:08:52.381Z,956.09
2018-12-22T18:11:18.707Z,956.16
2018-12-22T18:13:44.994Z,956.11
2018-12-22T18:16:11.309Z,956.03
2018-12-22T18:18:37.604Z,955.99
2018-12-22T18:21:03.897Z,956.06
2018-12-22T18:23:30.209Z,956.07
2018-12-22T18:25:56.487Z,956.00
2018-12-22T18:28:22.774Z,956.09
2018-12-22T18:30:49.065Z,956.20
2018-12-22T18:33:15.347Z,956.30
2018-12-22T18:35:41.668Z,956.22
2018-12-22T18:38:07.963Z,956.32
2018-12-22T18:40:34.261Z,956.31
2018-12-22T18:43:00.548Z,956.33
2018-12-22T18:45:26.858Z,956.30
2018-12-22T18:47:53.138Z,956.27
2018-12-22T18:50:19.440Z,956.21
2018-12-22T18:52:45.758Z,956.16
2018-12-22T18:55:12.060Z,956.22
2018-12-22T18:57:38.332Z,956.19
2018-12-22T19:00:08.656Z,956.24
2018-12-22T19:02:34.958Z,956.30
2018-12-22T19:05:01.253Z,956.38
2018-12-22T19:07:27.530Z,956.41
2018-12-22T19:09:53.876Z,956.31
2018-12-22T19:12:20.141Z,956.43
2018-12-22T19:14:46.415Z,956.46
2018-12-22T19:17:12.711Z,956.43
2018-12-22T19:19:39.022Z,956.45
2018-12-22T19:22:05.337Z,956.51
2018-12-22T19:24:31.646Z,956.48
2018-12-22T19:26:57.925Z,956.49
2018-12-22T19:29:24.208Z,956.52
2018-12-22T19:31:50.492Z,956.49
2018-12-22T19:34:16.767Z,956.43
2018-12-22T19:36:43.047Z,956.48
2018-12-22T19:39:09.319Z,956.50
2018-12-22T19:41:35.652Z,956.45
2018-12-22T19:44:01.945Z,956.40
2018-12-22T19:46:28.229Z,956.42
2018-12-22T19:48:54.551Z,956.53
2018-12-22T19:51:20.835Z,956.40
2018-12-22T19:53:47.127Z,956.48
2018-12-22T19:56:13.406Z,956.47
2018-12-22T19:58:39.698Z,956.48
2018-12-22T20:01:05.987Z,956.47
2018-12-22T20:03:32.282Z,956.45
2018-12-22T20:05:58.574Z,956.52
2018-12-22T20:08:24.867Z,956.45
2018-12-22T20:10:51.185Z,956.35
2018-12-22T20:13:17.491Z,956.47
2018-12-22T20:15:43.790Z,956.37
2018-12-22T20:18:10.099Z,956.37
2018-12-22T20:20:36.374Z,956.41
2018-12-22T20:23:02.656Z,956.42
2018-12-22T20:25:28.953Z,956.44
2018-12-22T20:27:55.285Z,956.43
2018-12-22T20:30:21.585Z,956.43
2018-12-22T20:32:47.871Z,956.47
2018-12-22T20:35:14.148Z,956.47
2018-12-22T20:37:40.439Z,956.44
2018-12-22T20:40:06.728Z,956.53
2018-12-22T20:42:33.041Z,956.53
2018-12-22T20:44:59.313Z,956.49
2018-12-22T20:47:25.609Z,956.49
2018-12-22T20:49:51.899Z,956.47
2018-12-22T20:52:18.208Z,956.56
2018-12-22T20:54:44.488Z,956.69
2018-12-22T20:57:10.784Z,956.85
2018-12-22T20:59:37.082Z,956.82
2018-12-22T21:02:03.384Z,956.80
2018-12-22T21:04:29.660Z,956.81
2018-12-22T21:06:55.979Z,956.76
2018-12-22T21:09:22.273Z,956.60
2018-12-22T21:11:48.584Z,956.47
2018-12-22T21:14:14.907Z,956.45
2018-12-22T21:16:41.185Z,956.55
2018-12-22T21:19:07.465Z,956.40
2018-12-22T21:21:33.752Z,956.44
2018-12-22T21:24:00.059Z,956.49
2018-12-22T21:26:26.333Z,956.51
2018-12-22T21:28:52.623Z,956.57
2018-12-22T21:31:18.890Z,956.43
2018-12-22T21:33:45.164Z,956.35
2018-12-22T21:36:11.439Z,956.52
2018-12-22T21:38:37.735Z,956.41
2018-12-22T21:41:04.022Z,956.40
2018-12-22T21:43:30.313Z,956.49
2018-12-22T21:45:56.596Z,956.47
2018-12-22T21:48:22.903Z,956.39
2018-12-22T21:50:49.192Z,956.35
2018-12-22T21:53:15.501Z,956.46
2018-12-22T21:55:41.808Z,956.42
2018-12-22T21:58:08.089Z,956.41
2018-12-22T22:00:34.389Z,956.38
2018-12-22T22:03:00.687Z,956.34
2018-12-22T22:05:26.980Z,956.30
2018-12-22T22:07:53.262Z,956.29
2018-12-22T22:10:19.549Z,956.25
2018-12-22T22:12:45.857Z,956.19
2018-12-22T22:15:12.154Z,956.13
2018-12-22T22:17:38.518Z,956.22
2018-12-22T22:20:04.731Z,956.24
2018-12-22T22:22:31.043Z,956.21
2018-12-22T22:24:57.334Z,956.24
2018-12-22T22:27:23.620Z,956.16
2018-12-22T22:29:49.910Z,956.08
2018-12-22T22:32:16.187Z,956.16
2018-12-22T22:34:45.749Z,956.14
2018-12-22T22:37:08.758Z,956.19
2018-12-22T22:39:35.071Z,956.18
2018-12-22T22:42:01.402Z,956.28
2018-12-22T22:44:27.687Z,956.28
2018-12-22T22:46:53.956Z,956.14
2018-12-22T22:49:20.271Z,956.12
2018-12-22T22:51:46.571Z,956.07
2018-12-22T22:54:12.863Z,955.95
2018-12-22T22:56:39.137Z,956.03
2018-12-22T22:59:05.433Z,956.06
2018-12-22T23:01:31.722Z,956.04
2018-12-22T23:03:58.032Z,956.06
2018-12-22T23:06:24.309Z,955.91
2018-12-22T23:08:50.595Z,956.11
2018-12-22T23:11:16.919Z,956.18
2018-12-22T23:13:43.212Z,956.08
2018-12-22T23:16:09.483Z,955.90
2018-12-22T23:18:35.777Z,955.93
2018-12-22T23:21:02.058Z,955.89
2018-12-22T23:23:28.351Z,955.83
2018-12-22T23:25:54.618Z,955.89
2018-12-22T23:28:20.925Z,956.02
2018-12-22T23:30:47.200Z,956.02
2018-12-22T23:33:13.469Z,955.99
2018-12-22T23:35:39.792Z,955.96
2018-12-22T23:38:06.100Z,955.98
2018-12-22T23:40:32.393Z,956.05
2018-12-22T23:42:58.682Z,956.09
2018-12-22T23:45:24.968Z,955.96
2018-12-22T23:47:51.289Z,955.87
2018-12-22T23:50:17.579Z,955.89
2018-12-22T23:52:43.867Z,955.76
2018-12-22T23:55:10.167Z,955.83
2018-12-22T23:57:36.471Z,955.90
