createdAt,value
2022-09-03T00:01:36.702Z,64.30
2022-09-03T00:04:31.863Z,64.30
2022-09-03T00:07:43.044Z,64.60
2022-09-03T00:10:56.233Z,64.30
2022-09-03T00:14:04.300Z,65.50
2022-09-03T00:16:52.431Z,66.10
2022-09-03T00:20:02.137Z,65.90
2022-09-03T00:22:57.594Z,66.80
2022-09-03T00:25:48.260Z,67.10
2022-09-03T00:29:03.901Z,67.60
2022-09-03T00:31:57.192Z,68.20
2022-09-03T00:34:49.261Z,68.10
2022-09-03T00:37:38.329Z,68.70
2022-09-03T00:40:47.373Z,69.30
2022-09-03T00:43:51.721Z,70.10
2022-09-03T00:46:47.225Z,70.40
2022-09-03T00:49:57.309Z,70.10
2022-09-03T00:53:17.965Z,70.30
2022-09-03T00:56:20.401Z,70.50
2022-09-03T00:59:43.709Z,71.20
2022-09-03T01:02:51.687Z,71.40
2022-09-03T01:06:09.719Z,72.40
2022-09-03T01:09:09.554Z,72.20
2022-09-03T01:12:18.448Z,72.80
2022-09-03T01:15:09.377Z,72.50
2022-09-03T01:18:01.808Z,73.70
2022-09-03T01:20:50.474Z,73.20
2022-09-03T01:24:00.621Z,73.60
2022-09-03T01:26:55.070Z,73.20
2022-09-03T01:29:49.109Z,75.00
2022-09-03T01:32:51.592Z,75.30
2022-09-03T01:35:49.853Z,74.20
2022-09-03T01:38:53.377Z,74.60
2022-09-03T01:42:20.518Z,75.20
2022-09-03T01:45:31.595Z,74.60
2022-09-03T01:48:38.993Z,75.00
2022-09-03T01:51:29.545Z,75.70
2022-09-03T01:54:38.048Z,75.80
2022-09-03T01:57:48.032Z,76.00
2022-09-03T02:00:37.368Z,76.80
2022-09-03T02:03:25.983Z,77.50
2022-09-03T02:06:12.133Z,77.30
2022-09-03T02:08:58.725Z,78.10
2022-09-03T02:11:48.537Z,78.10
2022-09-03T02:14:35.485Z,77.10
2022-09-03T02:17:21.694Z,77.50
2022-09-03T02:20:12.044Z,78.00
2022-09-03T02:22:59.225Z,79.20
2022-09-03T02:25:52.601Z,78.80
2022-09-03T02:28:38.123Z,79.20
2022-09-03T02:31:24.135Z,79.20
2022-09-03T02:34:09.916Z,78.90
2022-09-03T02:36:55.740Z,79.50
2022-09-03T02:39:41.457Z,79.80
2022-09-03T02:42:27.598Z,80.20
2022-09-03T02:45:28.727Z,80.30
2022-09-03T02:48:19.292Z,80.60
2022-09-03T02:51:14.075Z,82.10
2022-09-03T02:54:00.295Z,82.60
2022-09-03T02:56:48.406Z,83.20
2022-09-03T02:59:34.457Z,82.90
2022-09-03T03:02:20.370Z,82.40
2022-09-03T03:05:08.513Z,82.70
2022-09-03T03:07:56.217Z,82.10
2022-09-03T03:10:45.158Z,80.80
2022-09-03T03:13:32.139Z,81.10
2022-09-03T03:16:18.575Z,80.70
2022-09-03T03:19:04.108Z,80.30
2022-09-03T03:21:49.464Z,81.30
2022-09-03T03:24:35.047Z,81.40
2022-09-03T03:27:20.639Z,80.60
2022-09-03T03:30:09.461Z,81.50
2022-09-03T03:32:55.632Z,82.50
2022-09-03T03:35:42.721Z,82.20
2022-09-03T03:38:28.481Z,81.40
2022-09-03T03:41:21.906Z,81.80
2022-09-03T03:44:08.909Z,82.00
2022-09-03T03:46:54.645Z,81.90
2022-09-03T03:49:40.091Z,82.30
2022-09-03T03:52:27.148Z,82.50
2022-09-03T03:55:13.102Z,81.70
2022-09-03T03:58:01.667Z,82.10
2022-09-03T04:00:50.141Z,81.40
2022-09-03T04:03:36.521Z,81.70
2022-09-03T04:06:22.410Z,82.10
2022-09-03T04:09:11.478Z,82.50
2022-09-03T04:11:58.056Z,83.10
2022-09-03T04:14:44.179Z,82.20
2022-09-03T04:17:29.621Z,83.10
2022-09-03T04:20:15.204Z,82.20
2022-09-03T04:23:01.402Z,82.70
2022-09-03T04:25:53.168Z,85.00
2022-09-03T04:28:39.097Z,86.50
2022-09-03T04:31:26.852Z,86.50
2022-09-03T04:34:13.353Z,86.30
2022-09-03T04:36:59.226Z,86.90
2022-09-03T04:39:45.184Z,87.10
2022-09-03T04:42:30.725Z,87.80
2022-09-03T04:45:18.842Z,88.20
2022-09-03T04:48:04.960Z,88.20
2022-09-03T04:50:50.552Z,88.90
2022-09-03T04:53:39.808Z,89.30
2022-09-03T04:56:28.113Z,89.20
2022-09-03T04:59:13.824Z,90.10
2022-09-03T05:01:59.583Z,90.10
2022-09-03T05:04:45.040Z,90.40
2022-09-03T05:07:38.556Z,90.50
2022-09-03T05:10:24.145Z,90.40
2022-09-03T05:13:09.749Z,90.40
2022-09-03T05:16:02.890Z,90.70
2022-09-03T05:18:48.752Z,90.60
2022-09-03T05:21:37.987Z,91.50
2022-09-03T05:24:24.988Z,91.10
2022-09-03T05:27:10.597Z,91.40
2022-09-03T05:29:56.116Z,91.40
2022-09-03T05:32:42.073Z,91.50
2022-09-03T05:35:30.286Z,91.80
2022-09-03T05:38:17.076Z,91.90
2022-09-03T05:41:05.333Z,92.00
2022-09-03T05:43:55.266Z,92.50
2022-09-03T05:46:41.013Z,92.10
2022-09-03T05:49:26.448Z,92.80
2022-09-03T05:52:11.748Z,92.10
2022-09-03T05:54:57.507Z,92.20
2022-09-03T05:57:43.503Z,91.00
2022-09-03T06:00:29.298Z,91.00
2022-09-03T06:03:14.957Z,91.60
2022-09-03T06:06:00.860Z,92.00
2022-09-03T06:08:49.225Z,92.10
2022-09-03T06:11:37.587Z,92.50
2022-09-03T06:14:25.236Z,92.50
2022-09-03T06:17:12.597Z,92.50
2022-09-03T06:19:58.088Z,92.20
2022-09-03T06:22:49.206Z,92.10
2022-09-03T06:25:34.809Z,92.00
2022-09-03T06:28:23.279Z,92.40
2022-09-03T06:31:12.991Z,92.80
2022-09-03T06:34:03.387Z,92.70
2022-09-03T06:36:50.558Z,92.00
2022-09-03T06:39:36.341Z,92.60
2022-09-03T06:42:24.334Z,92.50
2022-09-03T06:45:10.699Z,92.30
2022-09-03T06:47:58.212Z,92.40
2022-09-03T06:50:43.780Z,91.80
2022-09-03T06:53:32.371Z,91.40
2022-09-03T06:56:28.286Z,91.10
2022-09-03T06:59:15.248Z,91.50
2022-09-03T07:02:03.005Z,91.40
2022-09-03T07:04:49.960Z,91.60
2022-09-03T07:07:35.616Z,91.10
2022-09-03T07:10:21.861Z,91.60
2022-09-03T07:13:07.668Z,91.00
2022-09-03T07:16:13.876Z,90.70
2022-09-03T07:19:01.022Z,90.30
2022-09-03T07:21:50.930Z,90.40
2022-09-03T07:24:37.773Z,90.20
2022-09-03T07:27:24.299Z,90.30
2022-09-03T07:30:10.862Z,90.30
2022-09-03T07:33:01.789Z,90.10
2022-09-03T07:35:48.071Z,90.00
2022-09-03T07:38:34.944Z,88.70
2022-09-03T07:41:28.386Z,88.60
2022-09-03T07:44:19.513Z,88.00
2022-09-03T07:47:06.478Z,87.70
2022-09-03T07:49:52.035Z,89.50
2022-09-03T07:52:37.451Z,86.90
2022-09-03T07:55:22.908Z,86.30
2022-09-03T07:58:08.441Z,85.50
2022-09-03T08:00:56.685Z,87.00
2022-09-03T08:03:44.947Z,86.50
2022-09-03T08:06:32.724Z,86.40
2022-09-03T08:09:18.513Z,85.60
2022-09-03T08:12:04.235Z,84.90
2022-09-03T08:14:50.018Z,84.80
2022-09-03T08:17:35.474Z,84.00
2022-09-03T08:20:22.604Z,85.40
2022-09-03T08:23:08.658Z,85.20
2022-09-03T08:26:02.017Z,84.00
2022-09-03T08:28:48.688Z,84.70
2022-09-03T08:31:35.110Z,82.20
2022-09-03T08:34:21.435Z,82.00
2022-09-03T08:37:09.911Z,80.70
2022-09-03T08:39:55.446Z,81.80
2022-09-03T08:42:46.807Z,81.30
2022-09-03T08:45:36.175Z,80.40
2022-09-03T08:48:26.037Z,78.30
2022-09-03T08:51:13.498Z,77.70
2022-09-03T08:54:00.130Z,78.10
2022-09-03T08:56:46.386Z,76.00
2022-09-03T08:59:33.210Z,76.80
2022-09-03T09:02:35.016Z,75.30
2022-09-03T09:05:51.777Z,76.00
2022-09-03T09:08:46.542Z,74.30
2022-09-03T09:11:50.338Z,74.50
2022-09-03T09:14:44.820Z,72.40
2022-09-03T09:17:36.789Z,73.60
2022-09-03T09:20:25.016Z,73.10
2022-09-03T09:23:16.166Z,72.10
2022-09-03T09:26:08.929Z,72.60
2022-09-03T09:29:01.952Z,72.60
2022-09-03T09:31:49.472Z,70.70
2022-09-03T09:34:37.826Z,70.50
2022-09-03T09:37:24.657Z,69.90
2022-09-03T09:40:10.872Z,69.50
2022-09-03T09:43:23.636Z,69.20
2022-09-03T09:46:16.896Z,69.40
2022-09-03T09:49:03.326Z,68.30
2022-09-03T09:51:48.780Z,69.10
2022-09-03T09:54:35.074Z,67.30
2022-09-03T09:57:25.851Z,66.30
2022-09-03T10:00:19.929Z,66.60
2022-09-03T10:03:11.379Z,66.90
2022-09-03T10:06:25.754Z,66.60
2022-09-03T10:09:13.295Z,66.30
2022-09-03T10:12:14.408Z,66.50
2022-09-03T10:15:08.769Z,65.40
2022-09-03T10:18:26.329Z,64.60
2022-09-03T10:21:31.597Z,64.80
2022-09-03T10:24:26.602Z,64.60
2022-09-03T10:27:14.647Z,64.30
2022-09-03T10:30:00.710Z,62.20
2022-09-03T10:33:12.799Z,61.80
2022-09-03T10:36:11.366Z,61.10
2022-09-03T10:39:26.027Z,60.80
2022-09-03T10:42:37.341Z,61.00
2022-09-03T10:45:37.382Z,60.20
2022-09-03T10:49:02.702Z,60.30
2022-09-03T10:52:09.808Z,58.90
2022-09-03T10:55:33.669Z,59.00
2022-09-03T10:58:45.527Z,58.70
2022-09-03T11:01:59.848Z,58.20
2022-09-03T11:05:03.820Z,58.20
2022-09-03T11:07:55.455Z,58.00
2022-09-03T11:10:46.710Z,58.30
2022-09-03T11:13:59.608Z,57.20
2022-09-03T11:17:06.384Z,57.10
2022-09-03T11:20:00.752Z,57.40
2022-09-03T11:22:48.598Z,56.80
2022-09-03T11:25:40.162Z,56.70
2022-09-03T11:28:55.664Z,55.80
2022-09-03T11:31:59.200Z,55.70
2022-09-03T11:34:48.452Z,55.60
2022-09-03T11:37:45.259Z,55.00
2022-09-03T11:40:56.890Z,54.80
2022-09-03T11:43:46.052Z,54.90
2022-09-03T11:46:33.224Z,54.80
2022-09-03T11:49:31.549Z,55.10
2022-09-03T11:52:32.525Z,54.70
2022-09-03T11:55:47.144Z,54.70
2022-09-03T11:58:36.594Z,54.80
2022-09-03T12:01:24.632Z,54.30
2022-09-03T12:04:15.764Z,54.10
2022-09-03T12:07:19.069Z,53.60
2022-09-03T12:10:21.226Z,53.50
2022-09-03T12:13:44.664Z,53.20
2022-09-03T12:16:36.337Z,52.80
2022-09-03T12:19:37.253Z,53.00
2022-09-03T12:22:26.079Z,53.00
2022-09-03T12:25:16.175Z,52.30
2022-09-03T12:28:05.665Z,52.70
2022-09-03T12:30:54.754Z,52.60
2022-09-03T12:33:43.493Z,52.50
2022-09-03T12:36:44.721Z,52.40
2022-09-03T12:42:37.140Z,52.40
2022-09-03T12:45:25.881Z,52.60
2022-09-03T12:48:19.772Z,52.80
2022-09-03T12:54:16.541Z,52.80
2022-09-03T12:57:03.125Z,52.90
2022-09-03T12:59:51.972Z,53.10
2022-09-03T13:02:50.848Z,53.20
2022-09-03T13:05:44.729Z,53.50
2022-09-03T13:08:34.548Z,53.50
2022-09-03T13:11:22.408Z,53.60
2022-09-03T13:14:15.472Z,53.70
2022-09-03T13:17:21.233Z,54.00
2022-09-03T13:20:45.341Z,53.70
2022-09-03T13:23:36.890Z,53.90
2022-09-03T13:26:52.881Z,54.10
2022-09-03T13:30:04.127Z,54.20
2022-09-03T13:33:03.312Z,53.90
2022-09-03T13:36:02.556Z,54.20
2022-09-03T13:39:06.389Z,54.20
2022-09-03T13:42:06.063Z,54.30
2022-09-03T13:45:01.987Z,54.20
2022-09-03T13:48:24.365Z,54.30
2022-09-03T13:51:19.483Z,54.10
2022-09-03T13:54:47.579Z,54.20
2022-09-03T13:57:46.492Z,54.50
2022-09-03T14:00:41.044Z,54.60
2022-09-03T14:03:48.910Z,54.40
2022-09-03T14:06:55.447Z,54.60
2022-09-03T14:10:01.330Z,54.70
2022-09-03T14:13:17.615Z,54.50
2022-09-03T14:16:06.545Z,53.40
2022-09-03T14:19:01.900Z,54.10
2022-09-03T14:22:17.444Z,54.10
2022-09-03T14:25:10.441Z,53.70
2022-09-03T14:28:25.674Z,54.20
2022-09-03T14:31:36.298Z,54.20
2022-09-03T14:35:00.222Z,53.90
2022-09-03T14:38:07.112Z,54.00
2022-09-03T14:41:09.751Z,53.80
2022-09-03T14:44:14.788Z,53.60
2022-09-03T14:47:37.938Z,53.90
2022-09-03T14:50:44.597Z,53.90
2022-09-03T14:53:48.172Z,53.80
2022-09-03T14:56:55.212Z,53.80
2022-09-03T15:00:18.391Z,53.60
2022-09-03T15:03:10.998Z,53.30
2022-09-03T15:06:05.543Z,53.20
2022-09-03T15:09:10.160Z,53.00
2022-09-03T15:11:59.357Z,52.50
2022-09-03T15:15:06.140Z,52.70
2022-09-03T15:18:30.726Z,52.70
2022-09-03T15:21:42.644Z,52.50
2022-09-03T15:24:37.545Z,52.30
2022-09-03T15:28:11.754Z,52.40
2022-09-03T15:31:10.576Z,52.40
2022-09-03T15:34:16.581Z,52.20
2022-09-03T15:37:09.572Z,52.00
2022-09-03T15:40:33.472Z,51.80
2022-09-03T15:43:31.796Z,51.50
2022-09-03T15:46:36.045Z,51.50
2022-09-03T15:49:45.610Z,51.30
2022-09-03T15:53:00.522Z,51.20
2022-09-03T15:55:47.854Z,50.90
2022-09-03T15:58:39.526Z,50.80
2022-09-03T16:01:37.923Z,50.90
2022-09-03T16:04:36.513Z,51.10
2022-09-03T16:07:57.498Z,51.10
2022-09-03T16:10:55.173Z,51.20
2022-09-03T16:14:01.694Z,51.30
2022-09-03T16:17:02.169Z,51.30
2022-09-03T16:20:21.705Z,51.10
2022-09-03T16:23:18.853Z,51.30
2022-09-03T16:26:33.554Z,51.00
2022-09-03T16:29:27.078Z,51.00
2022-09-03T16:32:35.342Z,50.80
2022-09-03T16:35:37.911Z,50.80
2022-09-03T16:38:55.606Z,50.70
2022-09-03T16:41:53.281Z,50.60
2022-09-03T16:44:54.742Z,50.60
2022-09-03T16:48:06.689Z,50.40
2022-09-03T16:51:12.501Z,50.40
2022-09-03T16:54:32.487Z,50.60
2022-09-03T16:57:36.556Z,50.80
2022-09-03T17:00:22.705Z,51.00
2022-09-03T17:03:26.345Z,50.30
2022-09-03T17:06:45.863Z,51.00
2022-09-03T17:09:40.837Z,50.70
2022-09-03T17:12:54.410Z,51.30
2022-09-03T17:15:48.033Z,51.40
2022-09-03T17:18:52.153Z,51.40
2022-09-03T17:22:00.673Z,51.60
2022-09-03T17:25:06.053Z,50.50
2022-09-03T17:28:42.076Z,51.50
2022-09-03T17:31:55.205Z,51.30
2022-09-03T17:34:54.787Z,52.80
2022-09-03T17:38:02.023Z,52.80
2022-09-03T17:41:16.113Z,52.70
2022-09-03T17:44:11.178Z,52.30
2022-09-03T17:47:06.388Z,53.10
2022-09-03T17:50:24.989Z,52.80
2022-09-03T17:53:24.818Z,53.30
2022-09-03T17:56:39.151Z,53.10
2022-09-03T17:59:46.343Z,52.50
2022-09-03T18:02:44.135Z,53.10
2022-09-03T18:05:53.748Z,53.00
2022-09-03T18:08:57.498Z,53.50
2022-09-03T18:12:40.026Z,53.90
2022-09-03T18:15:32.768Z,55.50
2022-09-03T18:18:30.222Z,55.50
2022-09-03T18:21:46.776Z,56.00
2022-09-03T18:25:02.227Z,56.20
2022-09-03T18:28:26.093Z,56.20
2022-09-03T18:31:34.663Z,54.30
2022-09-03T18:34:48.742Z,55.20
2022-09-03T18:37:54.103Z,55.50
2022-09-03T18:41:22.674Z,55.20
2022-09-03T18:45:20.291Z,55.20
2022-09-03T18:48:44.716Z,55.00
2022-09-03T18:52:15.202Z,55.10
2022-09-03T18:55:57.434Z,55.50
2022-09-03T18:59:26.706Z,55.40
2022-09-03T19:02:52.295Z,55.10
2022-09-03T19:06:21.828Z,55.60
2022-09-03T19:09:42.694Z,56.00
2022-09-03T19:12:59.244Z,55.60
2022-09-03T19:16:30.160Z,55.80
2022-09-03T19:19:46.322Z,56.40
2022-09-03T19:22:58.427Z,56.30
2022-09-03T19:26:02.720Z,56.50
2022-09-03T19:29:15.037Z,56.70
2022-09-03T19:32:28.693Z,56.80
2022-09-03T19:35:38.304Z,57.20
2022-09-03T19:39:04.224Z,57.50
2022-09-03T19:42:34.423Z,58.00
2022-09-03T19:45:44.314Z,58.50
2022-09-03T19:49:35.158Z,58.90
2022-09-03T19:52:52.316Z,59.50
2022-09-03T19:56:17.908Z,60.10
2022-09-03T19:59:29.863Z,60.70
2022-09-03T20:02:33.989Z,60.80
2022-09-03T20:05:42.189Z,61.20
2022-09-03T20:08:46.588Z,61.70
2022-09-03T20:11:32.202Z,62.10
2022-09-03T20:14:18.783Z,62.70
2022-09-03T20:17:23.183Z,62.50
2022-09-03T20:20:14.874Z,63.20
2022-09-03T20:23:09.473Z,63.10
2022-09-03T20:26:23.118Z,63.70
2022-09-03T20:29:32.067Z,63.90
2022-09-03T20:32:44.095Z,64.30
2022-09-03T20:35:40.141Z,64.90
2022-09-03T20:38:47.208Z,65.00
2022-09-03T20:42:09.975Z,65.20
2022-09-03T20:45:10.856Z,65.40
2022-09-03T20:48:28.337Z,64.10
2022-09-03T20:51:21.809Z,64.50
2022-09-03T20:54:32.206Z,65.30
2022-09-03T20:57:40.977Z,65.20
2022-09-03T21:00:33.542Z,65.30
2022-09-03T21:03:22.809Z,66.10
2022-09-03T21:06:29.149Z,66.50
2022-09-03T21:09:33.860Z,66.80
2022-09-03T21:12:48.955Z,66.50
2022-09-03T21:15:47.600Z,67.20
2022-09-03T21:19:04.585Z,66.50
2022-09-03T21:21:50.055Z,67.30
2022-09-03T21:24:46.862Z,67.80
2022-09-03T21:27:54.172Z,68.10
2022-09-03T21:30:42.175Z,68.20
2022-09-03T21:33:38.364Z,67.80
2022-09-03T21:36:32.506Z,69.00
2022-09-03T21:39:32.294Z,68.40
2022-09-03T21:42:27.036Z,69.50
2022-09-03T21:45:40.909Z,69.30
2022-09-03T21:48:35.701Z,69.30
2022-09-03T21:51:45.085Z,69.70
2022-09-03T21:54:33.716Z,69.90
2022-09-03T21:57:28.498Z,70.10
2022-09-03T22:00:19.147Z,71.20
2022-09-03T22:03:07.945Z,71.20
2022-09-03T22:06:06.629Z,71.00
2022-09-03T22:09:01.895Z,71.40
2022-09-03T22:11:53.151Z,71.80
2022-09-03T22:14:51.680Z,71.80
2022-09-03T22:18:05.068Z,72.00
2022-09-03T22:21:01.551Z,71.90
2022-09-03T22:24:04.159Z,72.50
2022-09-03T22:26:52.649Z,72.40
2022-09-03T22:29:53.403Z,72.40
2022-09-03T22:32:54.246Z,72.50
2022-09-03T22:35:42.883Z,73.80
2022-09-03T22:38:46.689Z,73.40
2022-09-03T22:42:01.477Z,74.20
2022-09-03T22:45:05.213Z,73.80
2022-09-03T22:48:01.397Z,74.70
2022-09-03T22:50:57.355Z,74.60
2022-09-03T22:54:10.451Z,74.50
2022-09-03T22:56:57.985Z,74.70
2022-09-03T22:59:55.461Z,75.10
2022-09-03T23:02:42.117Z,75.00
2022-09-03T23:05:54.208Z,75.40
2022-09-03T23:08:54.549Z,75.70
2022-09-03T23:11:50.241Z,75.80
2022-09-03T23:14:48.759Z,75.90
2022-09-03T23:17:39.028Z,76.40
2022-09-03T23:20:27.774Z,76.30
2022-09-03T23:23:19.308Z,76.30
2022-09-03T23:26:13.372Z,76.60
2022-09-03T23:29:34.593Z,76.80
2022-09-03T23:32:21.390Z,76.70
2022-09-03T23:35:18.162Z,77.00
2022-09-03T23:38:24.358Z,77.70
2022-09-03T23:41:22.883Z,78.10
2022-09-03T23:44:32.415Z,79.50
2022-09-03T23:47:45.044Z,80.20
2022-09-03T23:50:53.800Z,80.90
2022-09-03T23:54:12.558Z,81.20
2022-09-03T23:57:18.758Z,81.40
