createdAt,value
2022-09-14T00:01:44.588Z,0.70
2022-09-14T00:06:42.039Z,1.45
2022-09-14T00:11:38.782Z,0.83
2022-09-14T00:16:39.142Z,0.95
2022-09-14T00:21:38.315Z,0.95
2022-09-14T00:26:34.740Z,0.60
2022-09-14T00:31:34.601Z,1.73
2022-09-14T00:36:32.394Z,1.65
2022-09-14T00:41:32.543Z,0.70
2022-09-14T00:46:37.474Z,1.00
2022-09-14T00:51:36.121Z,1.42
2022-09-14T00:56:32.720Z,1.05
2022-09-14T01:01:29.080Z,0.90
2022-09-14T01:06:31.839Z,0.80
2022-09-14T01:11:51.609Z,0.70
2022-09-14T01:17:00.530Z,1.00
2022-09-14T01:22:09.072Z,0.90
2022-09-14T01:27:32.926Z,1.00
2022-09-14T01:32:36.573Z,0.70
2022-09-14T01:37:51.446Z,0.85
2022-09-14T01:42:51.873Z,0.80
2022-09-14T01:48:09.019Z,0.88
2022-09-14T01:53:11.517Z,1.20
2022-09-14T01:58:14.446Z,1.35
2022-09-14T02:03:22.141Z,1.25
2022-09-14T02:13:14.921Z,0.90
2022-09-14T02:18:11.754Z,1.00
2022-09-14T02:23:08.746Z,1.13
2022-09-14T02:28:05.019Z,0.70
2022-09-14T02:33:14.500Z,0.80
2022-09-14T02:38:21.437Z,1.70
2022-09-14T02:43:30.579Z,0.85
2022-09-14T02:48:40.745Z,0.80
2022-09-14T02:53:43.468Z,0.80
2022-09-14T02:58:42.994Z,1.00
2022-09-14T03:03:39.608Z,0.77
2022-09-14T03:08:35.974Z,1.25
2022-09-14T03:13:34.630Z,1.00
2022-09-14T03:18:30.897Z,1.33
2022-09-14T03:23:27.162Z,1.35
2022-09-14T03:28:23.413Z,1.20
2022-09-14T03:33:19.856Z,1.58
2022-09-14T03:38:16.114Z,1.45
2022-09-14T03:43:12.614Z,1.63
2022-09-14T03:48:08.974Z,1.02
2022-09-14T03:53:05.233Z,1.10
2022-09-14T03:58:01.563Z,1.15
2022-09-14T04:03:00.018Z,1.45
2022-09-14T04:07:57.077Z,2.15
2022-09-14T04:12:53.489Z,1.00
2022-09-14T04:17:50.054Z,1.52
2022-09-14T04:22:46.572Z,1.40
2022-09-14T04:27:42.890Z,1.35
2022-09-14T04:32:39.268Z,1.20
2022-09-14T04:37:35.694Z,1.35
2022-09-14T04:42:32.074Z,1.80
2022-09-14T04:47:28.527Z,1.58
2022-09-14T04:52:24.798Z,1.10
2022-09-14T04:57:21.123Z,1.50
2022-09-14T05:02:17.568Z,1.70
2022-09-14T05:07:13.990Z,1.33
2022-09-14T05:12:10.319Z,2.17
2022-09-14T05:17:06.728Z,1.77
2022-09-14T05:22:03.071Z,1.90
2022-09-14T05:27:01.574Z,1.85
2022-09-14T05:31:58.845Z,2.05
2022-09-14T05:36:55.123Z,2.80
2022-09-14T05:41:52.393Z,2.83
2022-09-14T05:46:49.603Z,2.40
2022-09-14T05:51:46.275Z,2.07
2022-09-14T05:56:42.742Z,2.00
2022-09-14T06:01:39.306Z,2.10
2022-09-14T06:06:35.619Z,2.30
2022-09-14T06:11:36.167Z,1.50
2022-09-14T06:16:32.466Z,1.50
2022-09-14T06:21:31.299Z,1.52
2022-09-14T06:26:27.563Z,1.65
2022-09-14T06:31:25.321Z,2.15
2022-09-14T06:36:25.317Z,2.05
2022-09-14T06:41:26.466Z,2.15
2022-09-14T06:46:25.957Z,2.13
2022-09-14T06:51:26.636Z,2.85
2022-09-14T06:56:22.959Z,2.15
2022-09-14T07:01:20.871Z,2.42
2022-09-14T07:06:20.867Z,2.45
2022-09-14T07:11:19.575Z,2.30
2022-09-14T07:16:16.071Z,2.42
2022-09-14T07:21:17.811Z,1.90
2022-09-14T07:26:17.368Z,3.15
2022-09-14T07:31:18.645Z,1.95
2022-09-14T07:36:15.310Z,2.35
2022-09-14T07:41:11.578Z,1.50
2022-09-14T07:46:08.041Z,1.20
2022-09-14T07:51:10.467Z,1.73
2022-09-14T07:56:10.436Z,2.08
2022-09-14T08:01:11.797Z,1.33
2022-09-14T08:06:14.486Z,1.20
2022-09-14T08:11:27.899Z,1.80
2022-09-14T08:16:26.183Z,1.65
2022-09-14T08:21:23.013Z,1.17
2022-09-14T08:26:22.644Z,0.88
2022-09-14T08:31:21.461Z,1.92
2022-09-14T08:36:19.914Z,0.90
2022-09-14T08:41:26.041Z,0.95
2022-09-14T08:46:29.840Z,0.77
2022-09-14T08:51:26.823Z,1.23
2022-09-14T08:56:26.617Z,0.60
2022-09-14T09:01:28.607Z,1.88
2022-09-14T09:06:45.859Z,1.17
2022-09-14T09:11:48.156Z,0.70
2022-09-14T09:16:48.911Z,0.90
2022-09-14T09:21:48.149Z,1.13
2022-09-14T09:26:44.431Z,1.30
2022-09-14T09:31:45.292Z,0.60
2022-09-14T09:36:48.021Z,0.93
2022-09-14T09:41:50.954Z,1.08
2022-09-14T09:46:56.548Z,1.08
2022-09-14T09:51:53.550Z,1.25
2022-09-14T09:56:59.356Z,1.23
2022-09-14T10:02:13.922Z,0.60
2022-09-14T10:07:21.555Z,1.05
2022-09-14T10:12:19.478Z,1.25
2022-09-14T10:27:48.409Z,0.57
2022-09-14T10:33:02.100Z,0.68
2022-09-14T10:38:25.709Z,1.63
2022-09-14T10:43:51.848Z,0.70
2022-09-14T10:49:06.039Z,0.82
2022-09-14T10:54:14.905Z,1.58
2022-09-14T10:59:51.053Z,0.85
2022-09-14T11:05:09.550Z,1.48
2022-09-14T11:10:23.101Z,0.95
2022-09-14T11:15:33.036Z,1.02
2022-09-14T11:20:44.149Z,0.85
2022-09-14T11:25:55.730Z,1.10
2022-09-14T11:31:11.998Z,0.90
2022-09-14T11:36:23.733Z,0.70
2022-09-14T11:41:37.902Z,1.05
2022-09-14T11:46:39.351Z,1.30
2022-09-14T11:51:47.748Z,1.20
2022-09-14T11:56:48.511Z,1.00
2022-09-14T12:01:44.942Z,0.95
2022-09-14T12:06:42.847Z,1.15
2022-09-14T12:17:13.074Z,0.98
2022-09-14T12:22:26.868Z,1.25
2022-09-14T12:27:23.621Z,1.15
2022-09-14T12:32:45.113Z,1.17
2022-09-14T12:37:41.485Z,1.45
2022-09-14T12:42:37.825Z,2.00
2022-09-14T12:47:35.629Z,1.23
2022-09-14T12:52:47.920Z,1.17
2022-09-14T12:58:05.277Z,1.83
2022-09-14T13:03:29.871Z,2.42
2022-09-14T13:08:26.375Z,1.20
2022-09-14T13:13:28.021Z,1.48
2022-09-14T13:18:42.429Z,1.30
2022-09-14T13:23:41.939Z,1.48
2022-09-14T13:28:38.413Z,1.75
2022-09-14T13:33:34.787Z,1.30
2022-09-14T13:38:34.451Z,1.40
2022-09-14T13:43:30.937Z,1.20
2022-09-14T13:48:27.483Z,1.38
2022-09-14T13:53:45.453Z,1.60
2022-09-14T14:03:39.391Z,1.70
2022-09-14T14:08:38.094Z,1.42
2022-09-14T14:13:37.292Z,1.45
2022-09-14T14:18:41.025Z,1.67
2022-09-14T14:23:51.324Z,2.22
2022-09-14T14:28:54.930Z,1.43
2022-09-14T14:33:53.387Z,1.70
2022-09-14T14:38:50.213Z,1.85
2022-09-14T14:43:49.857Z,1.35
2022-09-14T14:48:46.151Z,1.52
2022-09-14T14:53:43.119Z,2.05
2022-09-14T14:58:47.257Z,1.30
2022-09-14T15:03:44.378Z,1.73
2022-09-14T15:08:40.881Z,1.37
2022-09-14T15:13:37.279Z,1.40
2022-09-14T15:18:33.617Z,2.30
2022-09-14T15:23:30.106Z,1.85
2022-09-14T15:28:26.625Z,1.95
2022-09-14T15:33:23.102Z,2.72
2022-09-14T15:38:20.612Z,2.42
2022-09-14T15:43:17.593Z,1.55
2022-09-14T15:48:16.143Z,2.28
2022-09-14T15:53:14.686Z,2.58
2022-09-14T15:58:11.473Z,2.30
2022-09-14T16:03:08.817Z,2.28
2022-09-14T16:08:05.258Z,2.17
2022-09-14T16:13:01.856Z,2.72
2022-09-14T16:17:58.643Z,3.60
2022-09-14T16:22:55.141Z,3.30
2022-09-14T16:27:51.435Z,3.67
2022-09-14T16:32:48.704Z,3.25
2022-09-14T16:37:45.076Z,3.67
2022-09-14T16:42:41.390Z,2.80
2022-09-14T16:47:37.848Z,2.70
2022-09-14T16:52:34.186Z,3.25
2022-09-14T16:57:30.533Z,4.53
2022-09-14T17:02:26.935Z,4.40
2022-09-14T17:07:23.766Z,3.13
2022-09-14T17:12:20.070Z,3.67
2022-09-14T17:17:16.488Z,3.38
2022-09-14T17:22:14.028Z,4.50
2022-09-14T17:27:10.894Z,5.30
2022-09-14T17:32:10.144Z,6.45
2022-09-14T17:37:08.966Z,6.85
2022-09-14T17:42:05.405Z,6.88
2022-09-14T17:47:01.828Z,4.75
2022-09-14T17:51:58.178Z,4.20
2022-09-14T17:56:54.554Z,4.22
2022-09-14T18:01:50.918Z,4.40
2022-09-14T18:06:49.158Z,4.53
2022-09-14T18:11:46.693Z,4.38
2022-09-14T18:16:44.045Z,5.55
2022-09-14T18:21:41.099Z,5.70
2022-09-14T18:26:38.618Z,5.70
2022-09-14T18:31:35.149Z,6.97
2022-09-14T18:36:31.757Z,6.30
2022-09-14T18:41:33.958Z,6.80
2022-09-14T18:46:30.708Z,7.03
2022-09-14T18:51:28.470Z,6.65
2022-09-14T18:56:25.062Z,7.57
2022-09-14T19:01:21.642Z,6.75
2022-09-14T19:06:19.011Z,7.32
2022-09-14T19:11:17.516Z,7.93
2022-09-14T19:16:18.848Z,7.38
2022-09-14T19:21:23.717Z,8.57
2022-09-14T19:26:20.980Z,9.90
2022-09-14T19:31:20.132Z,9.13
2022-09-14T19:36:20.162Z,7.90
2022-09-14T19:41:17.307Z,8.60
2022-09-14T19:46:19.192Z,7.90
2022-09-14T19:51:22.923Z,7.40
2022-09-14T19:56:22.882Z,6.78
2022-09-14T20:01:21.975Z,7.47
2022-09-14T20:06:31.730Z,6.95
2022-09-14T20:11:31.264Z,6.68
2022-09-14T20:16:31.108Z,5.85
2022-09-14T20:21:28.186Z,5.57
2022-09-14T20:26:26.064Z,5.55
2022-09-14T20:31:22.706Z,3.50
2022-09-14T20:36:21.326Z,3.90
2022-09-14T20:41:18.592Z,5.13
2022-09-14T20:46:20.927Z,3.67
2022-09-14T20:51:20.662Z,4.70
2022-09-14T20:56:22.306Z,5.63
2022-09-14T21:01:20.573Z,6.43
2022-09-14T21:06:20.609Z,5.90
2022-09-14T21:11:23.155Z,5.75
2022-09-14T21:16:36.745Z,6.00
2022-09-14T21:21:33.755Z,4.72
2022-09-14T21:26:33.959Z,5.15
2022-09-14T21:31:30.945Z,4.82
2022-09-14T21:36:34.579Z,4.68
2022-09-14T21:41:32.163Z,4.70
2022-09-14T21:46:28.690Z,5.32
2022-09-14T21:51:28.327Z,4.75
2022-09-14T21:56:27.462Z,5.15
2022-09-14T22:01:24.957Z,4.05
2022-09-14T22:06:24.897Z,5.27
2022-09-14T22:11:24.443Z,5.47
2022-09-14T22:16:21.614Z,4.57
2022-09-14T22:21:18.980Z,4.30
2022-09-14T22:26:15.456Z,4.47
2022-09-14T22:31:11.817Z,5.22
2022-09-14T22:36:10.460Z,5.00
2022-09-14T22:41:12.688Z,6.65
2022-09-14T22:46:09.453Z,5.63
2022-09-14T22:51:07.541Z,5.80
2022-09-14T22:56:14.159Z,6.30
2022-09-14T23:01:13.857Z,5.03
2022-09-14T23:06:11.207Z,4.47
2022-09-14T23:11:10.813Z,5.33
2022-09-14T23:16:16.750Z,5.90
2022-09-14T23:21:13.253Z,6.90
2022-09-14T23:26:12.195Z,8.07
2022-09-14T23:31:08.587Z,8.88
2022-09-14T23:36:05.071Z,9.40
2022-09-14T23:41:01.616Z,8.23
2022-09-14T23:45:58.086Z,7.93
2022-09-14T23:50:59.451Z,8.25
2022-09-14T23:55:57.728Z,9.13
