createdAt,value
2023-04-02T08:01:09.969Z,25.00
2023-04-02T08:02:09.980Z,25.00
2023-04-02T08:03:10.166Z,25.00
2023-04-02T08:04:10.085Z,25.00
2023-04-02T08:05:10.028Z,25.00
2023-04-02T08:06:10.076Z,25.00
2023-04-02T08:07:10.047Z,0.00
2023-04-02T08:08:10.059Z,0.00
2023-04-02T08:09:10.108Z,0.00
2023-04-02T08:10:10.204Z,0.00
2023-04-02T08:11:10.272Z,0.00
2023-04-02T08:12:10.272Z,0.00
2023-04-02T08:13:10.276Z,0.00
2023-04-02T08:14:10.313Z,0.00
2023-04-02T08:15:10.345Z,0.00
2023-04-02T08:16:10.431Z,0.00
2023-04-02T08:17:10.400Z,0.00
2023-04-02T08:18:10.451Z,0.00
2023-04-02T08:19:10.431Z,0.00
2023-04-02T08:20:10.473Z,0.00
2023-04-02T08:21:10.526Z,0.00
2023-04-02T08:22:10.474Z,0.00
2023-04-02T08:23:10.533Z,0.00
2023-04-02T08:24:10.537Z,0.00
2023-04-02T08:25:10.549Z,0.00
2023-04-02T08:26:10.597Z,0.00
2023-04-02T08:27:10.566Z,6.98
2023-04-02T08:28:10.627Z,25.00
2023-04-02T08:29:10.648Z,25.29
2023-04-02T08:30:10.620Z,25.16
2023-04-02T08:31:10.751Z,25.00
2023-04-02T08:32:10.660Z,25.00
2023-04-02T08:33:10.740Z,25.00
2023-04-02T08:34:10.751Z,25.00
2023-04-02T08:35:10.734Z,24.53
2023-04-02T08:36:10.786Z,25.00
2023-04-02T08:37:10.775Z,25.11
2023-04-02T08:38:10.803Z,27.22
2023-04-02T08:39:10.842Z,26.69
2023-04-02T08:40:10.814Z,29.23
2023-04-02T08:41:10.863Z,26.07
2023-04-02T08:42:10.871Z,28.45
2023-04-02T08:43:10.920Z,25.97
2023-04-02T08:44:10.890Z,28.04
2023-04-02T08:45:23.447Z,26.04
2023-04-02T08:46:11.940Z,26.12
2023-04-02T08:47:10.894Z,26.07
2023-04-02T08:48:10.915Z,24.29
2023-04-02T08:49:10.878Z,21.67
2023-04-02T08:50:10.928Z,17.35
2023-04-02T08:51:10.839Z,27.94
2023-04-02T08:52:10.875Z,25.69
2023-04-02T08:53:10.861Z,28.80
2023-04-02T08:54:10.855Z,25.70
2023-04-02T08:55:10.834Z,26.91
2023-04-02T08:56:10.823Z,25.00
2023-04-02T08:57:10.845Z,28.02
2023-04-02T08:58:10.825Z,28.93
2023-04-02T08:59:10.811Z,28.42
2023-04-02T09:00:10.826Z,25.00
2023-04-02T09:01:10.835Z,28.03
2023-04-02T09:02:10.810Z,27.19
2023-04-02T09:03:10.884Z,25.61
2023-04-02T09:04:10.771Z,26.53
2023-04-02T09:05:10.849Z,26.81
2023-04-02T09:06:10.753Z,25.07
2023-04-02T09:07:10.746Z,25.15
2023-04-02T09:08:10.745Z,25.61
2023-04-02T09:09:10.814Z,27.31
2023-04-02T09:10:10.791Z,26.94
2023-04-02T09:11:10.803Z,27.14
2023-04-02T09:12:10.800Z,25.94
2023-04-02T09:13:10.845Z,26.45
2023-04-02T09:14:10.824Z,27.92
2023-04-02T09:15:10.832Z,27.37
2023-04-02T09:16:10.898Z,28.90
2023-04-02T09:17:10.841Z,31.01
2023-04-02T09:18:10.950Z,28.57
2023-04-02T09:19:10.921Z,28.16
2023-04-02T09:20:10.927Z,28.35
2023-04-02T09:21:10.947Z,28.95
2023-04-02T09:22:10.970Z,31.23
2023-04-02T09:23:10.937Z,28.21
2023-04-02T09:24:11.000Z,28.87
2023-04-02T09:25:11.003Z,29.08
2023-04-02T09:26:10.980Z,26.94
2023-04-02T09:27:10.997Z,26.31
2023-04-02T09:28:11.032Z,28.93
2023-04-02T09:29:11.075Z,27.13
2023-04-02T09:30:11.088Z,25.85
2023-04-02T09:31:11.117Z,27.92
2023-04-02T09:32:11.062Z,26.52
2023-04-02T09:33:11.195Z,25.53
2023-04-02T09:34:11.103Z,25.51
2023-04-02T09:35:22.308Z,26.15
2023-04-02T09:36:13.068Z,26.31
2023-04-02T09:37:11.086Z,26.80
2023-04-02T09:38:11.102Z,27.45
2023-04-02T09:39:11.073Z,27.71
2023-04-02T09:40:11.059Z,30.41
2023-04-02T09:41:11.058Z,29.23
2023-04-02T09:42:11.058Z,26.49
2023-04-02T09:43:11.063Z,28.51
2023-04-02T09:44:11.048Z,29.52
2023-04-02T09:45:11.040Z,27.99
2023-04-02T09:46:11.079Z,29.64
2023-04-02T09:47:11.010Z,27.48
2023-04-02T09:48:11.072Z,27.74
2023-04-02T09:49:11.001Z,30.78
2023-04-02T09:50:11.020Z,27.08
2023-04-02T09:51:11.042Z,27.47
2023-04-02T09:52:11.001Z,28.49
2023-04-02T09:53:11.006Z,29.92
2023-04-02T09:54:11.000Z,25.00
2023-04-02T09:55:10.935Z,29.19
2023-04-02T09:56:11.036Z,28.43
2023-04-02T09:57:10.996Z,28.60
2023-04-02T09:58:10.956Z,27.65
2023-04-02T09:59:10.980Z,27.65
2023-04-02T10:00:25.415Z,25.00
2023-04-02T10:01:11.959Z,25.49
2023-04-02T10:02:10.941Z,26.09
2023-04-02T10:03:10.896Z,27.16
2023-04-02T10:04:10.947Z,27.80
2023-04-02T10:05:10.901Z,26.44
2023-04-02T10:06:10.908Z,26.63
2023-04-02T10:07:10.922Z,27.92
2023-04-02T10:08:10.876Z,26.08
2023-04-02T10:09:10.889Z,27.59
2023-04-02T10:10:10.856Z,26.86
2023-04-02T10:11:10.853Z,31.81
2023-04-02T10:12:10.870Z,26.65
2023-04-02T10:13:10.845Z,27.12
2023-04-02T10:14:10.865Z,26.47
2023-04-02T10:15:10.840Z,27.55
2023-04-02T10:16:10.910Z,27.92
2023-04-02T10:17:10.937Z,26.27
2023-04-02T10:18:10.861Z,28.67
2023-04-02T10:19:10.838Z,30.84
2023-04-02T10:20:10.804Z,29.69
2023-04-02T10:21:10.834Z,27.68
2023-04-02T10:22:10.811Z,28.63
2023-04-02T10:23:10.789Z,26.81
2023-04-02T10:24:10.785Z,27.84
2023-04-02T10:25:10.775Z,30.77
2023-04-02T10:26:10.790Z,32.01
2023-04-02T10:27:10.783Z,29.21
2023-04-02T10:28:10.808Z,29.36
2023-04-02T10:29:10.801Z,26.83
2023-04-02T10:30:10.837Z,29.72
2023-04-02T10:31:10.877Z,29.74
2023-04-02T10:32:10.885Z,28.10
2023-04-02T10:33:10.956Z,32.54
2023-04-02T10:34:10.870Z,27.78
2023-04-02T10:35:10.909Z,27.87
2023-04-02T10:36:10.945Z,29.34
2023-04-02T10:37:10.913Z,27.32
2023-04-02T10:38:10.952Z,27.18
2023-04-02T10:39:10.899Z,28.84
2023-04-02T10:40:10.905Z,26.45
2023-04-02T10:41:10.937Z,29.02
2023-04-02T10:42:10.950Z,30.13
2023-04-02T10:43:10.974Z,28.81
2023-04-02T10:44:19.696Z,29.62
2023-04-02T10:45:11.930Z,29.73
2023-04-02T10:46:11.178Z,29.89
2023-04-02T10:47:10.933Z,29.27
2023-04-02T10:48:10.944Z,26.62
2023-04-02T10:49:10.980Z,30.16
2023-04-02T10:50:10.902Z,28.21
2023-04-02T10:51:10.932Z,29.48
2023-04-02T10:52:10.904Z,28.35
2023-04-02T10:53:10.894Z,30.19
2023-04-02T10:54:10.904Z,30.26
2023-04-02T10:55:10.887Z,27.70
2023-04-02T10:56:10.868Z,28.75
2023-04-02T10:57:10.922Z,26.77
2023-04-02T10:58:10.886Z,27.66
2023-04-02T10:59:10.835Z,31.60
2023-04-02T11:00:10.852Z,29.11
2023-04-02T11:01:10.852Z,29.07
2023-04-02T11:02:10.818Z,28.09
2023-04-02T11:03:10.880Z,27.14
2023-04-02T11:04:11.228Z,28.36
2023-04-02T11:05:10.809Z,28.17
2023-04-02T11:06:12.088Z,28.29
2023-04-02T11:07:14.563Z,28.84
2023-04-02T11:08:10.777Z,28.96
2023-04-02T11:09:10.779Z,28.97
2023-04-02T11:10:10.867Z,28.88
2023-04-02T11:11:10.794Z,30.84
2023-04-02T11:12:10.746Z,28.49
2023-04-02T11:13:10.751Z,28.48
2023-04-02T11:14:10.756Z,29.40
2023-04-02T11:15:10.710Z,29.52
2023-04-02T11:16:10.767Z,29.00
2023-04-02T11:17:10.734Z,28.41
2023-04-02T11:18:10.736Z,28.46
2023-04-02T11:19:10.705Z,29.76
2023-04-02T11:20:10.722Z,29.03
2023-04-02T11:21:10.704Z,26.99
2023-04-02T11:22:10.677Z,27.19
2023-04-02T11:23:10.673Z,27.45
2023-04-02T11:24:10.683Z,26.80
2023-04-02T11:25:10.673Z,29.71
2023-04-02T11:26:10.679Z,29.82
2023-04-02T11:27:10.676Z,29.91
2023-04-02T11:28:10.680Z,28.28
2023-04-02T11:29:10.661Z,28.96
2023-04-02T11:30:10.693Z,29.66
2023-04-02T11:31:10.708Z,28.47
2023-04-02T11:32:10.605Z,29.53
2023-04-02T11:33:10.676Z,27.15
2023-04-02T11:34:10.606Z,29.12
2023-04-02T11:35:10.608Z,25.16
2023-04-02T11:36:10.634Z,26.87
2023-04-02T11:37:10.596Z,29.72
2023-04-02T11:38:10.626Z,29.65
2023-04-02T11:39:16.971Z,28.86
2023-04-02T11:40:11.599Z,29.15
2023-04-02T11:41:10.591Z,29.12
2023-04-02T11:42:10.577Z,27.97
2023-04-02T11:43:10.553Z,28.94
2023-04-02T11:44:10.554Z,29.41
2023-04-02T11:45:10.569Z,27.08
2023-04-02T11:46:10.565Z,29.99
2023-04-02T11:47:10.509Z,28.51
2023-04-02T11:48:10.539Z,28.38
2023-04-02T11:49:10.512Z,28.71
2023-04-02T11:50:10.524Z,29.45
2023-04-02T11:51:10.487Z,29.96
2023-04-02T11:52:12.597Z,28.71
2023-04-02T11:53:10.497Z,28.40
2023-04-02T11:54:10.477Z,29.66
2023-04-02T11:55:10.502Z,29.04
2023-04-02T11:56:10.486Z,27.08
2023-04-02T11:57:10.497Z,28.81
2023-04-02T11:58:10.507Z,28.96
2023-04-02T11:59:10.500Z,30.17
2023-04-02T12:00:10.497Z,26.21
2023-04-02T12:01:10.507Z,28.70
2023-04-02T12:02:10.596Z,29.03
2023-04-02T12:03:10.515Z,29.27
2023-04-02T12:04:10.536Z,29.24
2023-04-02T12:05:10.614Z,27.07
2023-04-02T12:06:10.538Z,26.46
2023-04-02T12:07:10.530Z,28.27
2023-04-02T12:08:10.531Z,27.25
2023-04-02T12:09:10.590Z,27.34
2023-04-02T12:10:10.596Z,27.71
2023-04-02T12:11:10.614Z,28.67
2023-04-02T12:12:10.595Z,28.13
2023-04-02T12:13:10.632Z,27.87
2023-04-02T12:14:10.675Z,28.30
2023-04-02T12:15:10.585Z,26.93
2023-04-02T12:16:10.644Z,30.59
2023-04-02T12:17:10.665Z,29.76
2023-04-02T12:18:10.709Z,29.07
2023-04-02T12:19:10.608Z,29.53
2023-04-02T12:20:10.721Z,27.08
2023-04-02T12:21:10.701Z,30.41
2023-04-02T12:22:10.666Z,28.03
2023-04-02T12:23:10.642Z,29.09
2023-04-02T12:24:10.634Z,27.60
2023-04-02T12:25:10.675Z,27.80
2023-04-02T12:26:10.670Z,28.29
2023-04-02T12:27:10.655Z,29.81
2023-04-02T12:28:10.696Z,29.69
2023-04-02T12:29:10.710Z,29.54
2023-04-02T12:30:10.698Z,30.04
2023-04-02T12:31:10.744Z,30.85
2023-04-02T12:32:10.699Z,27.23
2023-04-02T12:33:10.814Z,26.17
2023-04-02T12:34:10.760Z,27.85
2023-04-02T12:35:10.746Z,27.54
2023-04-02T12:36:10.760Z,28.45
2023-04-02T12:37:10.778Z,29.11
2023-04-02T12:38:10.764Z,26.26
2023-04-02T12:39:10.804Z,27.57
2023-04-02T12:40:10.798Z,30.16
2023-04-02T12:41:10.818Z,25.87
2023-04-02T12:42:10.819Z,28.45
2023-04-02T12:43:10.802Z,29.47
2023-04-02T12:44:10.845Z,28.54
2023-04-02T12:45:10.860Z,25.51
2023-04-02T12:46:10.856Z,28.12
2023-04-02T12:47:10.850Z,28.41
2023-04-02T12:48:10.911Z,29.86
2023-04-02T12:49:10.884Z,27.14
2023-04-02T12:50:10.897Z,25.77
2023-04-02T12:51:10.892Z,28.12
2023-04-02T12:52:11.021Z,26.89
2023-04-02T12:53:10.937Z,28.68
2023-04-02T12:54:10.942Z,30.57
2023-04-02T12:55:10.927Z,29.60
2023-04-02T12:56:10.922Z,30.08
2023-04-02T12:57:10.975Z,28.43
2023-04-02T12:58:10.972Z,27.22
2023-04-02T12:59:10.939Z,26.95
