createdAt,value
2018-03-03T00:00:08.335Z,76.37
2018-03-03T00:01:10.084Z,81.47
2018-03-03T00:02:11.158Z,73.97
2018-03-03T00:03:12.227Z,77.70
2018-03-03T00:04:13.283Z,87.93
2018-03-03T00:05:14.355Z,74.75
2018-03-03T00:06:16.156Z,87.45
2018-03-03T00:07:17.240Z,69.78
2018-03-03T00:08:19.040Z,89.13
2018-03-03T00:09:20.119Z,96.68
2018-03-03T00:10:21.184Z,68.50
2018-03-03T00:11:22.271Z,88.78
2018-03-03T00:12:23.363Z,75.15
2018-03-03T00:13:24.432Z,69.15
2018-03-03T00:14:25.484Z,80.68
2018-03-03T00:15:26.549Z,87.18
2018-03-03T00:16:27.633Z,87.60
2018-03-03T00:17:28.704Z,85.53
2018-03-03T00:18:29.784Z,76.35
2018-03-03T00:19:30.859Z,85.07
2018-03-03T00:20:31.928Z,67.28
2018-03-03T00:21:33.000Z,95.50
2018-03-03T00:22:40.001Z,78.75
2018-03-03T00:23:41.056Z,80.15
2018-03-03T00:24:42.111Z,86.82
2018-03-03T00:25:43.209Z,94.70
2018-03-03T00:26:44.278Z,86.82
2018-03-03T00:27:45.336Z,85.97
2018-03-03T00:28:47.156Z,89.25
2018-03-03T00:29:48.212Z,68.93
2018-03-03T00:30:50.022Z,81.05
2018-03-03T00:31:51.136Z,81.35
2018-03-03T00:32:52.217Z,62.03
2018-03-03T00:33:54.041Z,81.22
2018-03-03T00:34:55.112Z,83.22
2018-03-03T00:35:56.184Z,70.70
2018-03-03T00:36:57.248Z,82.82
2018-03-03T00:37:58.312Z,90.87
2018-03-03T00:39:00.130Z,116.05
2018-03-03T00:40:01.193Z,85.10
2018-03-03T00:41:03.025Z,84.03
2018-03-03T00:42:04.117Z,74.07
2018-03-03T00:43:05.192Z,79.95
2018-03-03T00:44:06.244Z,90.38
2018-03-03T00:45:07.320Z,77.82
2018-03-03T00:46:08.380Z,85.57
2018-03-03T00:47:09.465Z,67.78
2018-03-03T00:48:11.280Z,89.30
2018-03-03T00:49:13.087Z,81.28
2018-03-03T00:50:14.162Z,70.05
2018-03-03T00:51:16.002Z,79.55
2018-03-03T00:52:17.065Z,71.35
2018-03-03T00:53:18.156Z,92.00
2018-03-03T00:54:19.225Z,89.53
2018-03-03T00:55:20.275Z,115.03
2018-03-03T00:56:21.344Z,68.07
2018-03-03T00:57:22.405Z,77.20
2018-03-03T00:58:24.231Z,94.05
2018-03-03T00:59:25.358Z,97.93
2018-03-03T01:00:26.384Z,84.95
2018-03-03T01:01:27.468Z,86.75
2018-03-03T01:02:28.546Z,87.75
2018-03-03T01:03:29.661Z,63.13
2018-03-03T01:04:30.720Z,92.32
2018-03-03T01:05:31.772Z,78.70
2018-03-03T01:06:33.595Z,94.30
2018-03-03T01:07:34.695Z,81.20
2018-03-03T01:08:35.765Z,82.20
2018-03-03T01:09:36.849Z,103.68
2018-03-03T01:10:37.920Z,86.53
2018-03-03T01:11:38.989Z,79.10
2018-03-03T01:12:40.800Z,79.22
2018-03-03T01:13:41.876Z,77.05
2018-03-03T01:14:42.949Z,97.55
2018-03-03T01:15:44.017Z,89.95
2018-03-03T01:16:45.080Z,93.20
2018-03-03T01:17:46.173Z,68.45
2018-03-03T01:18:47.236Z,86.68
2018-03-03T01:19:49.063Z,81.40
2018-03-03T01:20:50.128Z,92.25
2018-03-03T01:21:51.921Z,89.97
2018-03-03T01:22:52.977Z,118.47
2018-03-03T01:23:54.072Z,96.45
2018-03-03T01:24:55.129Z,66.50
2018-03-03T01:25:56.200Z,79.72
2018-03-03T01:26:57.275Z,78.57
2018-03-03T01:27:58.335Z,85.62
2018-03-03T01:28:59.424Z,101.43
2018-03-03T01:30:00.471Z,84.15
2018-03-03T01:31:01.532Z,79.50
2018-03-03T01:32:02.592Z,85.43
2018-03-03T01:33:04.391Z,73.57
2018-03-03T01:34:05.461Z,73.55
2018-03-03T01:35:07.267Z,101.03
2018-03-03T01:36:08.345Z,90.50
2018-03-03T01:37:09.423Z,85.38
2018-03-03T01:38:10.512Z,98.25
2018-03-03T01:39:12.352Z,98.68
2018-03-03T01:40:13.412Z,76.30
2018-03-03T01:41:14.478Z,76.32
2018-03-03T01:42:15.544Z,88.57
2018-03-03T01:43:16.603Z,93.78
2018-03-03T01:44:17.667Z,85.72
2018-03-03T01:45:18.724Z,80.68
2018-03-03T01:46:19.779Z,87.22
2018-03-03T01:47:21.575Z,90.45
2018-03-03T01:48:22.631Z,93.32
2018-03-03T01:49:23.735Z,84.47
2018-03-03T01:50:24.788Z,71.20
2018-03-03T01:51:38.252Z,77.43
2018-03-03T01:52:39.323Z,93.60
2018-03-03T01:53:40.404Z,88.00
2018-03-03T01:54:42.216Z,78.10
2018-03-03T01:55:43.295Z,82.10
2018-03-03T01:56:44.375Z,90.57
2018-03-03T01:57:45.461Z,80.25
2018-03-03T01:58:46.528Z,66.07
2018-03-03T01:59:47.587Z,76.40
2018-03-03T02:00:48.661Z,88.45
2018-03-03T02:01:50.484Z,89.57
2018-03-03T02:02:51.547Z,91.75
2018-03-03T02:03:52.613Z,91.82
2018-03-03T02:04:53.688Z,77.45
2018-03-03T02:05:55.493Z,90.07
2018-03-03T02:06:56.555Z,101.62
2018-03-03T02:07:57.620Z,71.50
2018-03-03T02:08:59.436Z,105.57
2018-03-03T02:10:00.521Z,79.22
2018-03-03T02:11:01.579Z,96.55
2018-03-03T02:12:02.652Z,88.70
2018-03-03T02:13:04.460Z,82.25
2018-03-03T02:14:05.528Z,100.15
2018-03-03T02:15:07.336Z,78.60
2018-03-03T02:16:08.403Z,91.45
2018-03-03T02:17:09.466Z,101.20
2018-03-03T02:18:10.539Z,85.65
2018-03-03T02:19:11.595Z,95.93
2018-03-03T02:20:13.412Z,82.07
2018-03-03T02:21:14.469Z,85.90
2018-03-03T02:22:15.528Z,78.18
2018-03-03T02:23:16.591Z,93.65
2018-03-03T02:24:17.640Z,86.40
2018-03-03T02:25:18.753Z,81.90
2018-03-03T02:26:20.524Z,96.60
2018-03-03T02:27:21.620Z,93.75
2018-03-03T02:28:22.711Z,82.62
2018-03-03T02:29:23.773Z,104.38
2018-03-03T02:30:24.856Z,72.07
2018-03-03T02:31:25.943Z,75.68
2018-03-03T02:32:27.027Z,90.50
2018-03-03T02:33:28.093Z,82.72
2018-03-03T02:34:29.166Z,77.45
2018-03-03T02:35:30.236Z,80.40
2018-03-03T02:36:31.295Z,106.43
2018-03-03T02:37:32.358Z,74.62
2018-03-03T02:38:33.412Z,88.43
2018-03-03T02:39:34.468Z,91.30
2018-03-03T02:40:35.537Z,82.15
2018-03-03T02:41:37.361Z,96.72
2018-03-03T02:42:39.167Z,81.35
2018-03-03T02:43:40.229Z,80.87
2018-03-03T02:44:41.313Z,82.30
2018-03-03T02:45:42.362Z,94.62
2018-03-03T02:46:43.432Z,64.18
2018-03-03T02:47:45.250Z,83.07
2018-03-03T02:48:46.325Z,97.85
2018-03-03T02:49:48.139Z,87.18
2018-03-03T02:50:49.212Z,104.55
2018-03-03T02:51:50.289Z,100.55
2018-03-03T02:52:51.364Z,76.55
2018-03-03T02:53:52.418Z,89.40
2018-03-03T02:54:53.488Z,74.15
2018-03-03T02:55:54.570Z,77.78
2018-03-03T02:56:55.644Z,67.05
2018-03-03T02:57:56.720Z,77.07
2018-03-03T02:58:57.784Z,77.25
2018-03-03T02:59:58.860Z,82.12
2018-03-03T03:00:59.928Z,91.57
2018-03-03T03:02:01.024Z,86.75
2018-03-03T03:03:02.132Z,94.47
2018-03-03T03:04:03.224Z,83.03
2018-03-03T03:05:05.040Z,106.35
2018-03-03T03:06:06.117Z,94.25
2018-03-03T03:07:07.225Z,94.00
2018-03-03T03:08:09.047Z,85.12
2018-03-03T03:09:10.136Z,85.57
2018-03-03T03:10:11.234Z,96.97
2018-03-03T03:11:13.068Z,84.10
2018-03-03T03:12:14.131Z,73.05
2018-03-03T03:13:15.956Z,81.75
2018-03-03T03:14:17.070Z,95.95
2018-03-03T03:15:18.159Z,87.10
2018-03-03T03:16:19.249Z,106.00
2018-03-03T03:17:20.337Z,84.55
2018-03-03T03:18:21.412Z,113.68
2018-03-03T03:19:22.490Z,84.35
2018-03-03T03:20:23.567Z,104.10
2018-03-03T03:21:24.653Z,101.97
2018-03-03T03:22:25.726Z,99.18
2018-03-03T03:23:26.818Z,91.10
2018-03-03T03:24:27.925Z,86.55
2018-03-03T03:25:29.020Z,89.70
2018-03-03T03:26:30.115Z,83.65
2018-03-03T03:27:31.224Z,83.68
2018-03-03T03:28:33.052Z,88.37
2018-03-03T03:29:34.123Z,89.43
2018-03-03T03:30:35.203Z,89.15
2018-03-03T03:31:36.305Z,93.85
2018-03-03T03:32:37.397Z,94.82
2018-03-03T03:33:39.231Z,79.37
2018-03-03T03:34:40.314Z,82.55
2018-03-03T03:35:41.399Z,103.25
2018-03-03T03:36:42.480Z,111.00
2018-03-03T03:37:43.556Z,97.80
2018-03-03T03:38:44.656Z,84.80
2018-03-03T03:39:45.736Z,83.90
2018-03-03T03:40:46.816Z,97.70
2018-03-03T03:41:47.900Z,70.55
2018-03-03T03:42:48.969Z,88.35
2018-03-03T03:43:50.049Z,86.40
2018-03-03T03:44:51.115Z,85.32
2018-03-03T03:45:52.936Z,83.43
2018-03-03T03:46:54.028Z,98.85
2018-03-03T03:47:55.110Z,103.15
2018-03-03T03:48:56.176Z,77.78
2018-03-03T03:49:57.267Z,83.60
2018-03-03T03:50:58.359Z,80.78
2018-03-03T03:51:59.447Z,103.97
2018-03-03T03:53:00.509Z,82.97
2018-03-03T03:54:01.598Z,94.43
2018-03-03T03:55:02.685Z,95.47
2018-03-03T03:56:03.763Z,109.43
2018-03-03T03:57:04.872Z,93.00
2018-03-03T03:58:05.960Z,94.15
2018-03-03T03:59:07.044Z,93.05
2018-03-03T04:00:08.120Z,99.75
2018-03-03T04:01:09.229Z,82.03
2018-03-03T04:02:11.080Z,91.45
2018-03-03T04:03:12.201Z,97.15
2018-03-03T04:04:13.315Z,76.37
2018-03-03T04:05:14.367Z,94.53
2018-03-03T04:06:15.447Z,91.95
2018-03-03T04:07:16.558Z,100.82
2018-03-03T04:08:18.388Z,86.93
2018-03-03T04:09:19.465Z,82.75
2018-03-03T04:10:20.536Z,83.60
2018-03-03T04:11:21.625Z,94.28
2018-03-03T04:12:22.711Z,99.97
2018-03-03T04:13:23.794Z,91.47
2018-03-03T04:14:24.853Z,91.57
2018-03-03T04:15:25.936Z,89.75
2018-03-03T04:16:27.757Z,87.25
2018-03-03T04:17:28.855Z,96.28
2018-03-03T04:18:29.947Z,96.72
2018-03-03T04:19:31.767Z,80.65
2018-03-03T04:20:32.836Z,94.55
2018-03-03T04:21:34.661Z,89.93
2018-03-03T04:22:35.741Z,92.18
2018-03-03T04:23:36.827Z,77.82
2018-03-03T04:24:37.912Z,85.70
2018-03-03T04:25:39.009Z,85.80
2018-03-03T04:26:40.107Z,72.30
2018-03-03T04:27:41.238Z,89.32
2018-03-03T04:28:42.322Z,95.62
2018-03-03T04:29:43.411Z,95.25
2018-03-03T04:30:44.526Z,90.97
2018-03-03T04:31:45.711Z,91.22
2018-03-03T04:32:46.851Z,85.28
2018-03-03T04:33:48.685Z,85.12
2018-03-03T04:34:49.768Z,91.63
2018-03-03T04:35:50.869Z,95.72
2018-03-03T04:36:52.702Z,85.50
2018-03-03T04:37:54.551Z,82.45
2018-03-03T04:38:56.394Z,107.55
2018-03-03T04:39:57.452Z,94.37
2018-03-03T04:40:59.264Z,82.10
2018-03-03T04:42:00.344Z,100.12
2018-03-03T04:43:01.411Z,75.53
2018-03-03T04:44:02.516Z,78.40
2018-03-03T04:45:04.346Z,90.00
2018-03-03T04:46:06.170Z,84.75
2018-03-03T04:47:07.265Z,69.43
2018-03-03T04:48:08.372Z,72.82
2018-03-03T04:49:09.490Z,85.30
2018-03-03T04:50:10.588Z,87.60
2018-03-03T04:51:11.701Z,89.37
2018-03-03T04:52:12.805Z,77.53
2018-03-03T04:53:13.919Z,94.90
2018-03-03T04:54:15.028Z,80.30
2018-03-03T04:55:16.129Z,77.90
2018-03-03T04:56:17.216Z,92.32
2018-03-03T04:57:18.315Z,77.95
2018-03-03T04:58:20.204Z,91.55
2018-03-03T04:59:21.299Z,85.62
2018-03-03T05:01:58.436Z,90.53
2018-03-03T05:03:05.603Z,89.30
2018-03-03T05:04:25.476Z,74.50
2018-03-03T05:05:38.455Z,98.62
2018-03-03T05:06:43.417Z,77.80
2018-03-03T05:07:50.545Z,71.90
2018-03-03T05:08:51.656Z,89.95
2018-03-03T05:09:52.751Z,79.18
2018-03-03T05:10:53.840Z,94.30
2018-03-03T05:11:55.694Z,75.75
2018-03-03T05:12:57.613Z,79.60
2018-03-03T05:14:01.669Z,71.47
2018-03-03T05:15:08.948Z,76.53
2018-03-03T05:16:15.996Z,79.03
2018-03-03T05:17:32.828Z,85.90
2018-03-03T05:18:53.756Z,79.57
2018-03-03T05:19:57.059Z,73.32
2018-03-03T05:21:01.973Z,72.68
2018-03-03T05:22:09.000Z,68.28
2018-03-03T05:23:16.024Z,94.07
2018-03-03T05:25:50.779Z,74.93
2018-03-03T05:26:56.721Z,76.22
2018-03-03T05:28:03.802Z,89.75
2018-03-03T05:29:10.904Z,77.45
2018-03-03T05:30:13.842Z,88.78
2018-03-03T05:31:30.893Z,81.12
2018-03-03T05:32:31.998Z,82.50
2018-03-03T05:33:37.919Z,77.07
2018-03-03T05:34:44.992Z,78.78
2018-03-03T05:35:52.055Z,90.53
2018-03-03T05:36:58.015Z,76.75
2018-03-03T05:38:05.306Z,56.47
2018-03-03T05:39:12.405Z,73.30
2018-03-03T05:40:19.473Z,93.47
2018-03-03T05:41:39.595Z,73.55
2018-03-03T05:42:46.763Z,89.87
2018-03-03T05:44:07.672Z,75.55
2018-03-03T05:45:14.824Z,65.30
2018-03-03T05:46:22.093Z,69.30
2018-03-03T05:47:35.215Z,70.03
2018-03-03T05:48:39.864Z,66.57
2018-03-03T05:51:13.576Z,70.40
2018-03-03T05:52:20.697Z,75.03
2018-03-03T05:53:38.548Z,73.37
2018-03-03T05:54:45.675Z,64.00
2018-03-03T05:56:05.343Z,61.90
2018-03-03T05:58:30.876Z,85.93
2018-03-03T05:59:38.137Z,75.18
2018-03-03T06:00:45.989Z,76.15
2018-03-03T06:01:53.090Z,80.00
2018-03-03T06:03:01.108Z,81.70
2018-03-03T06:05:35.576Z,86.00
2018-03-03T06:06:41.520Z,84.57
2018-03-03T06:07:48.782Z,101.72
2018-03-03T06:09:06.388Z,87.43
2018-03-03T06:10:10.452Z,73.37
2018-03-03T06:11:12.300Z,79.28
2018-03-03T06:12:13.383Z,97.90
2018-03-03T06:13:14.476Z,78.43
2018-03-03T06:14:15.615Z,69.05
2018-03-03T06:15:16.668Z,75.72
2018-03-03T06:16:17.757Z,103.00
2018-03-03T06:17:18.832Z,88.45
2018-03-03T06:18:19.904Z,108.97
2018-03-03T06:19:20.975Z,72.03
2018-03-03T06:20:22.069Z,85.12
2018-03-03T06:21:23.142Z,86.37
2018-03-03T06:22:24.231Z,82.43
2018-03-03T06:23:25.317Z,79.47
2018-03-03T06:24:26.391Z,83.40
2018-03-03T06:25:27.475Z,65.43
2018-03-03T06:26:28.584Z,91.55
2018-03-03T06:27:29.656Z,59.75
2018-03-03T06:28:30.727Z,79.60
2018-03-03T06:29:31.810Z,89.05
2018-03-03T06:30:32.926Z,88.62
2018-03-03T06:31:33.991Z,92.20
2018-03-03T06:32:35.068Z,71.20
2018-03-03T06:33:36.179Z,77.30
2018-03-03T06:34:37.996Z,75.22
2018-03-03T06:35:39.102Z,69.07
2018-03-03T06:36:40.177Z,81.30
2018-03-03T06:37:41.277Z,86.57
2018-03-03T06:38:42.369Z,69.95
2018-03-03T06:39:43.432Z,71.50
2018-03-03T06:40:44.517Z,86.07
2018-03-03T06:41:45.595Z,69.35
2018-03-03T06:42:47.423Z,77.05
2018-03-03T06:43:48.491Z,85.57
2018-03-03T06:44:49.560Z,96.10
2018-03-03T06:45:50.668Z,91.72
2018-03-03T06:46:51.743Z,75.35
2018-03-03T06:47:52.808Z,85.95
2018-03-03T06:48:53.888Z,79.43
2018-03-03T06:49:54.980Z,107.72
2018-03-03T06:50:56.068Z,87.45
2018-03-03T06:51:57.128Z,74.93
2018-03-03T06:52:58.936Z,68.78
2018-03-03T06:54:00.004Z,77.60
2018-03-03T06:55:01.074Z,71.90
2018-03-03T06:56:02.165Z,72.07
2018-03-03T06:57:03.253Z,72.68
2018-03-03T06:58:04.311Z,84.87
2018-03-03T06:59:05.372Z,97.30
2018-03-03T07:00:07.182Z,86.25
2018-03-03T07:01:08.256Z,70.95
2018-03-03T07:02:10.044Z,105.93
2018-03-03T07:03:11.107Z,88.85
2018-03-03T07:04:12.180Z,82.78
2018-03-03T07:05:13.268Z,78.47
2018-03-03T07:06:14.340Z,76.93
2018-03-03T07:07:16.151Z,65.12
2018-03-03T07:08:17.219Z,81.75
2018-03-03T07:09:19.051Z,92.57
2018-03-03T07:10:20.114Z,95.30
2018-03-03T07:11:21.188Z,86.30
2018-03-03T07:12:22.256Z,76.82
2018-03-03T07:13:24.081Z,76.22
2018-03-03T07:14:25.181Z,73.30
2018-03-03T07:15:26.264Z,73.85
2018-03-03T07:16:27.343Z,88.22
2018-03-03T07:17:28.428Z,90.43
2018-03-03T07:18:29.488Z,84.28
2018-03-03T07:19:30.565Z,63.58
2018-03-03T07:20:31.651Z,83.57
2018-03-03T07:21:32.736Z,67.45
2018-03-03T07:22:33.815Z,72.25
2018-03-03T07:23:34.869Z,80.12
2018-03-03T07:24:36.155Z,67.37
2018-03-03T07:25:37.219Z,78.72
2018-03-03T07:26:38.304Z,73.68
2018-03-03T07:27:39.399Z,70.28
2018-03-03T07:28:45.292Z,77.32
2018-03-03T07:29:46.552Z,79.85
2018-03-03T07:30:47.635Z,73.53
2018-03-03T07:31:48.708Z,75.90
2018-03-03T07:32:50.536Z,87.45
2018-03-03T07:33:51.619Z,94.28
2018-03-03T07:34:52.709Z,71.87
2018-03-03T07:35:54.540Z,81.32
2018-03-03T07:36:55.651Z,93.32
2018-03-03T07:37:56.736Z,73.60
2018-03-03T07:38:58.548Z,77.10
2018-03-03T07:39:59.645Z,80.10
2018-03-03T07:41:00.720Z,73.65
2018-03-03T07:42:01.828Z,77.25
2018-03-03T07:43:02.917Z,89.07
2018-03-03T07:44:05.140Z,54.53
2018-03-03T07:45:06.249Z,77.05
2018-03-03T07:46:07.346Z,92.78
2018-03-03T07:47:08.464Z,103.05
2018-03-03T07:48:09.555Z,77.97
2018-03-03T07:49:10.661Z,97.57
2018-03-03T07:50:11.777Z,75.00
2018-03-03T07:51:12.903Z,91.70
2018-03-03T07:52:14.736Z,82.20
2018-03-03T07:53:15.855Z,82.50
2018-03-03T07:54:16.963Z,96.95
2018-03-03T07:55:18.796Z,92.25
2018-03-03T07:56:19.881Z,77.62
2018-03-03T07:57:21.761Z,75.97
2018-03-03T07:58:35.045Z,77.65
2018-03-03T07:59:36.226Z,73.50
2018-03-03T08:00:37.311Z,81.75
2018-03-03T08:01:38.423Z,72.43
2018-03-03T08:02:39.582Z,56.95
2018-03-03T08:03:41.438Z,91.22
2018-03-03T08:04:42.528Z,64.97
2018-03-03T08:05:43.636Z,70.10
2018-03-03T08:06:44.699Z,82.00
2018-03-03T08:07:45.803Z,76.65
2018-03-03T08:08:46.916Z,80.18
2018-03-03T08:09:48.747Z,89.35
2018-03-03T08:10:49.821Z,81.30
2018-03-03T08:11:50.890Z,72.47
2018-03-03T08:12:52.039Z,86.20
2018-03-03T08:13:53.092Z,85.82
2018-03-03T08:14:54.918Z,79.68
2018-03-03T08:15:56.028Z,67.50
2018-03-03T08:16:57.160Z,77.85
2018-03-03T08:17:58.256Z,74.97
2018-03-03T08:18:59.352Z,73.28
2018-03-03T08:20:00.432Z,84.32
2018-03-03T08:21:01.528Z,75.00
2018-03-03T08:22:02.596Z,66.93
2018-03-03T08:23:03.712Z,76.20
2018-03-03T08:24:04.808Z,93.05
2018-03-03T08:25:05.884Z,90.55
2018-03-03T08:26:06.960Z,75.07
2018-03-03T08:27:08.035Z,75.62
2018-03-03T08:28:09.888Z,90.07
2018-03-03T08:29:11.708Z,89.50
2018-03-03T08:30:12.801Z,79.47
2018-03-03T08:31:13.870Z,89.37
2018-03-03T08:32:15.012Z,88.35
2018-03-03T08:33:16.136Z,111.70
2018-03-03T08:34:17.206Z,79.70
2018-03-03T08:35:19.036Z,90.75
2018-03-03T08:36:20.149Z,69.62
2018-03-03T08:37:21.244Z,70.80
2018-03-03T08:38:22.343Z,72.45
2018-03-03T08:39:24.168Z,88.78
2018-03-03T08:40:25.279Z,91.00
2018-03-03T08:41:26.360Z,70.55
2018-03-03T08:42:27.468Z,89.47
2018-03-03T08:43:28.591Z,96.70
2018-03-03T08:44:29.680Z,64.28
2018-03-03T08:45:30.802Z,73.85
2018-03-03T08:46:31.893Z,58.80
2018-03-03T08:47:32.973Z,79.72
2018-03-03T08:48:34.060Z,93.32
2018-03-03T08:49:35.152Z,75.97
2018-03-03T08:50:36.326Z,73.30
2018-03-03T08:51:37.436Z,69.12
2018-03-03T08:52:38.526Z,87.95
2018-03-03T08:53:39.656Z,89.43
2018-03-03T08:54:41.489Z,68.05
2018-03-03T08:55:42.575Z,75.12
2018-03-03T08:56:43.657Z,107.55
2018-03-03T08:57:44.747Z,93.97
2018-03-03T08:58:45.840Z,74.78
2018-03-03T08:59:46.948Z,88.85
2018-03-03T09:00:48.082Z,85.90
2018-03-03T09:01:49.189Z,88.87
2018-03-03T09:02:50.301Z,79.37
2018-03-03T09:03:51.396Z,89.40
2018-03-03T09:04:53.234Z,78.62
2018-03-03T09:05:54.333Z,79.87
2018-03-03T09:06:55.423Z,71.65
2018-03-03T09:07:56.520Z,71.53
2018-03-03T09:08:58.383Z,92.85
2018-03-03T09:10:00.216Z,81.72
2018-03-03T09:11:01.332Z,77.07
2018-03-03T09:12:02.423Z,78.78
2018-03-03T09:13:03.544Z,57.60
2018-03-03T09:14:04.648Z,72.87
2018-03-03T09:15:05.747Z,80.80
2018-03-03T09:16:06.848Z,73.53
2018-03-03T09:17:07.948Z,73.85
2018-03-03T09:18:09.716Z,62.22
2018-03-03T09:19:10.820Z,75.60
2018-03-03T09:20:11.903Z,66.75
2018-03-03T09:21:13.743Z,90.62
2018-03-03T09:22:14.844Z,79.47
2018-03-03T09:23:15.915Z,68.00
2018-03-03T09:24:16.984Z,60.45
2018-03-03T09:25:18.131Z,67.78
2018-03-03T09:26:19.964Z,79.93
2018-03-03T09:27:21.044Z,73.07
2018-03-03T09:28:22.873Z,86.60
2018-03-03T09:29:23.972Z,55.35
2018-03-03T09:30:25.054Z,87.62
2018-03-03T09:31:26.148Z,67.82
2018-03-03T09:32:27.232Z,63.75
2018-03-03T09:33:29.040Z,71.47
2018-03-03T09:34:30.164Z,56.13
2018-03-03T09:35:31.260Z,60.03
2018-03-03T09:36:32.359Z,71.03
2018-03-03T09:37:33.441Z,62.58
2018-03-03T09:38:34.528Z,77.68
2018-03-03T09:39:35.624Z,63.72
2018-03-03T09:40:36.733Z,58.17
2018-03-03T09:41:37.815Z,48.90
2018-03-03T09:42:38.876Z,51.25
2018-03-03T09:43:40.733Z,61.05
2018-03-03T09:44:42.539Z,49.80
2018-03-03T09:45:43.621Z,50.08
2018-03-03T09:46:44.693Z,59.13
2018-03-03T09:47:45.772Z,64.82
2018-03-03T09:48:46.854Z,63.10
2018-03-03T09:49:47.944Z,64.10
2018-03-03T09:50:49.042Z,57.55
2018-03-03T09:51:50.121Z,50.08
2018-03-03T09:52:51.184Z,58.00
2018-03-03T09:53:52.240Z,62.92
2018-03-03T09:54:53.328Z,39.15
2018-03-03T09:55:54.390Z,51.08
2018-03-03T09:56:55.447Z,50.97
2018-03-03T09:57:56.499Z,48.53
2018-03-03T09:58:58.311Z,55.28
2018-03-03T09:59:59.404Z,49.28
2018-03-03T10:01:00.489Z,59.55
2018-03-03T10:02:06.290Z,55.75
2018-03-03T10:03:02.674Z,53.22
2018-03-03T10:04:03.749Z,55.10
2018-03-03T10:05:04.836Z,65.80
2018-03-03T10:06:06.638Z,65.15
2018-03-03T10:07:07.696Z,68.15
2018-03-03T10:08:08.774Z,56.00
2018-03-03T10:09:09.942Z,47.05
2018-03-03T10:10:11.056Z,75.57
2018-03-03T10:11:12.892Z,75.45
2018-03-03T10:12:13.978Z,60.28
2018-03-03T10:13:15.064Z,61.78
2018-03-03T10:14:16.152Z,70.80
2018-03-03T10:15:17.960Z,78.32
2018-03-03T10:16:19.063Z,57.70
2018-03-03T10:17:20.100Z,62.53
2018-03-03T10:18:21.172Z,64.32
2018-03-03T10:19:22.264Z,84.43
2018-03-03T10:20:23.365Z,70.03
2018-03-03T10:21:25.176Z,56.75
2018-03-03T10:22:26.271Z,80.03
2018-03-03T10:23:27.348Z,63.63
2018-03-03T10:24:28.449Z,55.63
2018-03-03T10:25:29.538Z,56.85
2018-03-03T10:26:31.353Z,56.90
2018-03-03T10:27:32.413Z,46.35
2018-03-03T10:28:33.481Z,50.85
2018-03-03T10:29:34.544Z,57.67
2018-03-03T10:30:35.609Z,50.47
2018-03-03T10:31:37.428Z,48.22
2018-03-03T10:32:38.485Z,58.08
2018-03-03T10:33:39.544Z,56.53
2018-03-03T10:34:40.608Z,61.53
2018-03-03T10:35:41.689Z,60.60
2018-03-03T10:36:42.748Z,52.55
2018-03-03T10:37:43.812Z,68.30
2018-03-03T10:38:44.873Z,67.47
2018-03-03T10:39:45.983Z,70.70
2018-03-03T10:40:47.053Z,46.83
2018-03-03T10:41:48.117Z,58.08
2018-03-03T10:42:49.172Z,67.80
2018-03-03T10:43:50.995Z,62.20
2018-03-03T10:44:52.052Z,60.10
2018-03-03T10:45:53.180Z,61.75
2018-03-03T10:46:54.276Z,47.38
2018-03-03T10:47:56.079Z,58.92
2018-03-03T10:48:57.151Z,47.75
2018-03-03T10:49:58.223Z,41.55
2018-03-03T10:50:59.315Z,56.37
2018-03-03T10:52:00.376Z,69.05
2018-03-03T10:53:01.440Z,60.97
2018-03-03T10:54:02.528Z,70.32
2018-03-03T10:55:03.602Z,58.67
2018-03-03T10:56:04.676Z,41.80
2018-03-03T10:57:05.765Z,66.72
2018-03-03T10:58:06.825Z,48.67
2018-03-03T10:59:07.880Z,53.20
2018-03-03T11:00:08.972Z,51.53
2018-03-03T11:01:10.076Z,53.20
2018-03-03T11:02:11.153Z,59.97
2018-03-03T11:03:12.215Z,57.13
2018-03-03T11:04:14.034Z,69.55
2018-03-03T11:05:15.105Z,54.78
2018-03-03T11:06:16.198Z,48.60
2018-03-03T11:07:18.020Z,52.33
2018-03-03T11:08:19.104Z,67.80
2018-03-03T11:09:20.927Z,69.90
2018-03-03T11:10:22.042Z,66.78
2018-03-03T11:11:23.114Z,58.15
2018-03-03T11:12:24.911Z,75.12
2018-03-03T11:13:25.991Z,52.33
2018-03-03T11:14:27.800Z,54.53
2018-03-03T11:15:28.884Z,42.13
2018-03-03T11:16:30.712Z,53.10
2018-03-03T11:17:31.814Z,63.58
2018-03-03T11:18:32.874Z,45.12
2018-03-03T11:19:34.049Z,45.70
2018-03-03T11:20:35.152Z,66.65
2018-03-03T11:21:36.984Z,57.50
2018-03-03T11:22:38.064Z,59.88
2018-03-03T11:23:39.158Z,80.75
2018-03-03T11:24:40.281Z,63.15
2018-03-03T11:25:42.119Z,52.85
2018-03-03T11:26:43.205Z,47.42
2018-03-03T11:27:44.264Z,67.70
2018-03-03T11:28:45.357Z,61.10
2018-03-03T11:29:46.412Z,66.93
2018-03-03T11:30:47.464Z,68.62
2018-03-03T11:31:48.555Z,40.08
2018-03-03T11:32:50.357Z,37.92
2018-03-03T11:33:51.419Z,46.28
2018-03-03T11:34:53.227Z,47.28
2018-03-03T11:35:54.285Z,43.87
2018-03-03T11:36:55.375Z,51.90
2018-03-03T11:37:56.461Z,42.05
2018-03-03T11:38:58.306Z,49.67
2018-03-03T11:39:59.355Z,42.47
2018-03-03T11:41:01.176Z,37.05
2018-03-03T11:42:02.248Z,51.37
2018-03-03T11:43:03.373Z,48.95
2018-03-03T11:44:04.440Z,41.13
2018-03-03T11:45:05.517Z,44.70
2018-03-03T11:46:06.575Z,49.17
2018-03-03T11:47:07.764Z,38.63
2018-03-03T11:48:08.831Z,47.20
2018-03-03T11:49:10.758Z,38.33
2018-03-03T11:50:11.873Z,35.13
2018-03-03T11:51:12.951Z,36.50
2018-03-03T11:52:15.141Z,34.63
2018-03-03T11:53:17.060Z,40.33
2018-03-03T11:54:18.200Z,37.55
2018-03-03T11:55:19.284Z,43.67
2018-03-03T11:56:20.364Z,46.92
2018-03-03T11:57:22.172Z,39.72
2018-03-03T11:58:23.239Z,32.90
2018-03-03T11:59:25.051Z,36.55
2018-03-03T12:00:26.120Z,46.17
2018-03-03T12:01:27.919Z,36.20
2018-03-03T12:02:29.030Z,47.50
2018-03-03T12:03:30.092Z,39.25
2018-03-03T12:04:31.151Z,46.22
2018-03-03T12:05:32.222Z,61.22
2018-03-03T12:06:33.280Z,36.03
2018-03-03T12:07:34.340Z,41.10
2018-03-03T12:08:36.164Z,49.53
2018-03-03T12:09:37.231Z,65.75
2018-03-03T12:10:38.285Z,59.17
2018-03-03T12:11:39.356Z,63.95
2018-03-03T12:12:40.424Z,40.30
2018-03-03T12:13:41.488Z,37.10
2018-03-03T12:14:42.548Z,45.95
2018-03-03T12:15:43.611Z,47.67
2018-03-03T12:16:44.705Z,65.50
2018-03-03T12:17:45.755Z,57.45
2018-03-03T12:18:46.804Z,53.53
2018-03-03T12:19:47.920Z,66.93
2018-03-03T12:20:48.995Z,56.25
2018-03-03T12:21:50.048Z,46.42
2018-03-03T12:22:51.099Z,45.33
2018-03-03T12:23:52.163Z,56.47
2018-03-03T12:24:53.240Z,41.37
2018-03-03T12:25:54.318Z,41.75
2018-03-03T12:26:55.411Z,61.67
2018-03-03T12:27:56.489Z,48.42
2018-03-03T12:28:57.577Z,47.92
2018-03-03T12:29:58.608Z,52.17
2018-03-03T12:30:59.654Z,53.85
2018-03-03T12:32:00.734Z,101.85
2018-03-03T12:33:02.552Z,60.70
2018-03-03T12:34:03.620Z,70.22
2018-03-03T12:35:05.419Z,50.63
2018-03-03T12:36:06.496Z,38.50
2018-03-03T12:37:07.563Z,58.15
2018-03-03T12:38:08.660Z,40.40
2018-03-03T12:39:10.479Z,33.65
2018-03-03T12:40:11.573Z,39.65
2018-03-03T12:41:12.656Z,35.67
2018-03-03T12:42:13.742Z,40.22
2018-03-03T12:43:14.862Z,34.75
2018-03-03T12:44:15.939Z,35.42
2018-03-03T12:45:18.245Z,38.72
2018-03-03T12:46:19.327Z,34.83
2018-03-03T12:47:20.432Z,34.55
2018-03-03T12:48:21.488Z,37.30
2018-03-03T12:49:22.574Z,35.95
2018-03-03T12:50:23.668Z,34.75
2018-03-03T12:51:25.655Z,45.15
2018-03-03T12:52:27.603Z,33.63
2018-03-03T12:53:28.644Z,32.13
2018-03-03T12:54:29.693Z,32.15
2018-03-03T12:55:30.832Z,29.58
2018-03-03T12:56:31.887Z,39.10
2018-03-03T12:57:32.956Z,40.55
2018-03-03T12:58:34.052Z,27.80
2018-03-03T12:59:35.103Z,32.78
2018-03-03T13:00:36.176Z,29.10
2018-03-03T13:01:37.347Z,27.33
2018-03-03T13:02:38.447Z,39.42
2018-03-03T13:03:39.565Z,36.75
2018-03-03T13:04:40.631Z,30.52
2018-03-03T13:05:41.780Z,28.35
2018-03-03T13:06:42.835Z,35.22
2018-03-03T13:07:44.627Z,27.37
2018-03-03T13:08:45.776Z,34.45
2018-03-03T13:09:46.906Z,33.97
2018-03-03T13:10:48.108Z,32.88
2018-03-03T13:11:49.194Z,31.95
2018-03-03T13:12:50.349Z,33.50
2018-03-03T13:13:51.384Z,30.75
2018-03-03T13:14:52.447Z,26.02
2018-03-03T13:15:54.589Z,29.27
2018-03-03T13:16:55.635Z,19.50
2018-03-03T13:17:56.700Z,17.90
2018-03-03T13:18:57.788Z,17.37
2018-03-03T13:19:59.786Z,18.33
2018-03-03T13:21:00.899Z,16.15