createdAt,value
2018-07-07T00:00:47.315Z,44.6
2018-07-07T00:02:50.646Z,44.7
2018-07-07T00:04:53.983Z,44.5
2018-07-07T00:06:57.330Z,45
2018-07-07T00:09:00.661Z,44.5
2018-07-07T00:11:03.989Z,44.4
2018-07-07T00:13:07.321Z,44.6
2018-07-07T00:15:10.651Z,44.2
2018-07-07T00:17:13.981Z,44.4
2018-07-07T00:19:17.312Z,43.9
2018-07-07T00:21:20.642Z,44.2
2018-07-07T00:23:23.972Z,44.1
2018-07-07T00:25:27.302Z,44.1
2018-07-07T00:27:30.633Z,44.1
2018-07-07T00:29:33.961Z,44.3
2018-07-07T00:31:37.293Z,43.9
2018-07-07T00:33:40.623Z,43.6
2018-07-07T00:35:43.958Z,43.6
2018-07-07T00:37:47.282Z,43.3
2018-07-07T00:39:50.612Z,43.4
2018-07-07T00:41:53.970Z,43.7
2018-07-07T00:43:57.299Z,43.4
2018-07-07T00:46:00.629Z,43.6
2018-07-07T00:48:03.963Z,43.9
2018-07-07T00:50:07.290Z,44
2018-07-07T00:52:10.619Z,44.1
2018-07-07T00:54:13.948Z,44.1
2018-07-07T00:56:17.283Z,44.1
2018-07-07T00:58:20.606Z,44.2
2018-07-07T01:00:23.936Z,44.6
2018-07-07T01:02:27.265Z,44.6
2018-07-07T01:04:30.594Z,44.9
2018-07-07T01:06:33.923Z,44.8
2018-07-07T01:08:37.252Z,44.8
2018-07-07T01:10:40.621Z,44.8
2018-07-07T01:12:43.951Z,44.9
2018-07-07T01:14:47.280Z,45
2018-07-07T01:16:50.609Z,45
2018-07-07T01:18:53.938Z,44.9
2018-07-07T01:20:57.268Z,44.7
2018-07-07T01:23:00.597Z,44.4
2018-07-07T01:25:03.963Z,44.5
2018-07-07T01:27:07.289Z,44.4
2018-07-07T01:29:10.705Z,44.5
2018-07-07T01:31:14.030Z,44.6
2018-07-07T01:33:17.363Z,44.5
2018-07-07T01:35:20.691Z,45
2018-07-07T01:37:24.017Z,45.3
2018-07-07T01:39:27.346Z,45.5
2018-07-07T01:41:30.676Z,45.5
2018-07-07T01:43:34.007Z,45.9
2018-07-07T01:45:37.334Z,45.8
2018-07-07T01:47:40.664Z,45.3
2018-07-07T01:49:46.682Z,45.6
2018-07-07T01:51:50.017Z,45.4
2018-07-07T01:53:53.380Z,45
2018-07-07T01:55:56.709Z,44.7
2018-07-07T01:58:00.045Z,44.9
2018-07-07T02:00:03.366Z,44.8
2018-07-07T02:02:06.696Z,44.6
2018-07-07T02:04:10.099Z,44.6
2018-07-07T02:06:13.427Z,44.3
2018-07-07T02:08:16.757Z,44.3
2018-07-07T02:10:20.148Z,44.5
2018-07-07T02:12:23.481Z,44.6
2018-07-07T02:14:26.849Z,44.5
2018-07-07T02:16:30.181Z,44.3
2018-07-07T02:18:33.508Z,44.4
2018-07-07T02:20:36.838Z,44.4
2018-07-07T02:22:40.166Z,44.4
2018-07-07T02:24:43.495Z,44.6
2018-07-07T02:26:46.823Z,44.5
2018-07-07T02:28:50.156Z,44.8
2018-07-07T02:30:53.484Z,45
2018-07-07T02:32:56.813Z,44.6
2018-07-07T02:35:00.146Z,44.4
2018-07-07T02:37:03.475Z,44.4
2018-07-07T02:39:06.808Z,44.4
2018-07-07T02:41:10.137Z,44.5
2018-07-07T02:43:13.479Z,44.5
2018-07-07T02:45:16.811Z,44.4
2018-07-07T02:47:20.161Z,44.6
2018-07-07T02:49:23.491Z,44.6
2018-07-07T02:51:26.841Z,44.6
2018-07-07T02:53:30.172Z,44.8
2018-07-07T02:55:33.509Z,44.7
2018-07-07T02:57:36.895Z,44.7
2018-07-07T02:59:40.225Z,44.6
2018-07-07T03:01:43.559Z,44.5
2018-07-07T03:03:46.923Z,44.7
2018-07-07T03:05:50.251Z,44.6
2018-07-07T03:07:53.589Z,44.7
2018-07-07T03:09:56.911Z,44.9
2018-07-07T03:12:00.240Z,45
2018-07-07T03:14:03.570Z,45
2018-07-07T03:16:06.935Z,44.9
2018-07-07T03:18:10.262Z,45.1
2018-07-07T03:20:13.597Z,44.7
2018-07-07T03:22:16.929Z,44.7
2018-07-07T03:24:20.253Z,44.6
2018-07-07T03:26:23.591Z,44.5
2018-07-07T03:28:26.933Z,44.6
2018-07-07T03:30:30.257Z,44.6
2018-07-07T03:32:33.585Z,44.8
2018-07-07T03:34:36.915Z,44.5
2018-07-07T03:36:40.243Z,44.8
2018-07-07T03:38:43.576Z,44.7
2018-07-07T03:40:46.911Z,44.9
2018-07-07T03:42:53.255Z,44.7
2018-07-07T03:45:00.538Z,44.8
2018-07-07T03:47:03.872Z,44.7
2018-07-07T03:49:07.196Z,44.8
2018-07-07T03:51:10.560Z,44.8
2018-07-07T03:53:13.947Z,44.7
2018-07-07T03:55:17.275Z,44.9
2018-07-07T03:57:20.605Z,45.1
2018-07-07T03:59:23.935Z,45.3
2018-07-07T04:01:27.265Z,45.3
2018-07-07T04:03:30.594Z,45.1
2018-07-07T04:05:33.958Z,45.1
2018-07-07T04:07:37.305Z,45.3
2018-07-07T04:09:40.692Z,45.3
2018-07-07T04:11:44.019Z,45.2
2018-07-07T04:13:47.348Z,45.3
2018-07-07T04:15:50.679Z,45.4
2018-07-07T04:17:54.042Z,45.4
2018-07-07T04:19:57.405Z,45.5
2018-07-07T04:22:00.726Z,45.6
2018-07-07T04:24:04.053Z,45.5
2018-07-07T04:26:07.401Z,45.5
2018-07-07T04:28:10.761Z,45.2
2018-07-07T04:30:14.088Z,45.1
2018-07-07T04:32:17.421Z,45.2
2018-07-07T04:34:20.748Z,45.3
2018-07-07T04:36:24.078Z,45.4
2018-07-07T04:38:27.405Z,45.2
2018-07-07T04:40:30.736Z,45.3
2018-07-07T04:42:34.064Z,45.2
2018-07-07T04:44:37.393Z,45.3
2018-07-07T04:46:40.736Z,45.2
2018-07-07T04:48:44.071Z,45.2
2018-07-07T04:50:47.403Z,45.2
2018-07-07T04:52:50.750Z,45.2
2018-07-07T04:54:54.108Z,45.2
2018-07-07T04:56:57.441Z,45.3
2018-07-07T04:59:00.769Z,45.2
2018-07-07T05:01:04.099Z,45.2
2018-07-07T05:03:07.434Z,45.2
2018-07-07T05:05:12.174Z,45.4
2018-07-07T05:07:20.392Z,45.7
2018-07-07T05:09:23.714Z,45.7
2018-07-07T05:11:27.048Z,45.6
2018-07-07T05:13:30.379Z,45.7
2018-07-07T05:15:33.776Z,45.6
2018-07-07T05:17:40.043Z,45.9
2018-07-07T05:19:46.302Z,46
2018-07-07T05:21:58.606Z,45.6
2018-07-07T05:24:08.296Z,45.6
2018-07-07T05:26:11.628Z,46
2018-07-07T05:28:14.988Z,45.9
2018-07-07T05:30:18.320Z,45.7
2018-07-07T05:32:21.647Z,45.8
2018-07-07T05:34:24.978Z,46.4
2018-07-07T05:36:28.305Z,46.3
2018-07-07T05:38:31.635Z,46.2
2018-07-07T05:40:34.962Z,46.2
2018-07-07T05:42:38.298Z,46
2018-07-07T05:44:50.543Z,45.7
2018-07-07T05:46:53.902Z,45.9
2018-07-07T05:48:57.269Z,45.6
2018-07-07T05:51:20.623Z,45.4
2018-07-07T05:53:23.952Z,45.3
2018-07-07T05:55:27.281Z,45.1
2018-07-07T05:57:30.793Z,45
2018-07-07T05:59:34.580Z,44.9
2018-07-07T06:01:37.902Z,44.9
2018-07-07T06:03:41.230Z,44.8
2018-07-07T06:05:44.558Z,44.8
2018-07-07T06:07:47.889Z,44.8
2018-07-07T06:09:51.221Z,44.8
2018-07-07T06:11:54.546Z,44.7
2018-07-07T06:14:03.892Z,44.7
2018-07-07T06:16:11.009Z,44.7
2018-07-07T06:18:14.455Z,44.6
2018-07-07T06:20:18.806Z,44.7
2018-07-07T06:22:22.145Z,44.6
2018-07-07T06:24:47.271Z,44.7
2018-07-07T06:26:50.727Z,44.6
2018-07-07T06:28:57.105Z,44.6
2018-07-07T06:31:00.436Z,44.6
2018-07-07T06:33:03.882Z,44.7
2018-07-07T06:35:07.249Z,44.7
2018-07-07T06:37:10.615Z,44.7
2018-07-07T06:39:14.004Z,44.7
2018-07-07T06:41:17.331Z,44.7
2018-07-07T06:43:20.669Z,44.7
2018-07-07T06:45:24.024Z,44.7
2018-07-07T06:47:27.351Z,44.7
2018-07-07T06:49:30.680Z,44.7
2018-07-07T06:51:34.010Z,44.6
2018-07-07T06:53:37.554Z,44.7
2018-07-07T06:55:41.080Z,44.7
2018-07-07T06:57:44.411Z,44.7
2018-07-07T06:59:47.815Z,44.7
2018-07-07T07:01:51.146Z,44.8
2018-07-07T07:03:54.476Z,44.8
2018-07-07T07:06:00.538Z,44.7
2018-07-07T07:08:03.867Z,44.8
2018-07-07T07:10:07.207Z,44.8
2018-07-07T07:12:10.581Z,44.7
2018-07-07T07:14:13.948Z,44.8
2018-07-07T07:16:17.273Z,44.8
2018-07-07T07:18:20.602Z,44.7
2018-07-07T07:20:23.931Z,44.7
2018-07-07T07:22:27.258Z,44.7
2018-07-07T07:24:30.590Z,44.7
2018-07-07T07:26:33.929Z,44.7
2018-07-07T07:28:37.262Z,44.8
2018-07-07T07:30:41.579Z,44.8
2018-07-07T07:32:44.856Z,44.7
2018-07-07T07:34:50.855Z,44.7
2018-07-07T07:36:55.266Z,44.7
2018-07-07T07:39:05.290Z,44.8
2018-07-07T07:41:08.952Z,44.8
2018-07-07T07:43:14.821Z,44.8
2018-07-07T07:45:18.389Z,45.1
2018-07-07T07:47:21.758Z,45
2018-07-07T07:49:25.088Z,44.9
2018-07-07T07:51:28.439Z,45.3
2018-07-07T07:53:31.769Z,45
2018-07-07T07:55:35.117Z,45.2
2018-07-07T07:57:38.447Z,45.4
2018-07-07T07:59:41.777Z,45.1
2018-07-07T08:01:45.105Z,45
2018-07-07T08:03:48.434Z,45.2
2018-07-07T08:05:51.763Z,44.9
2018-07-07T08:07:55.095Z,44.7
2018-07-07T08:09:58.423Z,45
2018-07-07T08:12:01.751Z,44.8
2018-07-07T08:14:05.129Z,44.8
2018-07-07T08:16:08.469Z,44.6
2018-07-07T08:18:11.832Z,44.6
2018-07-07T08:20:15.168Z,44.6
2018-07-07T08:22:18.496Z,44.7
2018-07-07T08:24:21.838Z,44.6
2018-07-07T08:26:25.194Z,44.8
2018-07-07T08:28:28.784Z,44.6
2018-07-07T08:30:32.310Z,44.6
2018-07-07T08:32:35.639Z,44.5
2018-07-07T08:34:38.968Z,44.5
2018-07-07T08:36:42.300Z,44.6
2018-07-07T08:38:45.638Z,44.6
2018-07-07T08:40:48.965Z,44.6
2018-07-07T08:42:52.295Z,44.6
2018-07-07T08:44:55.623Z,44.8
2018-07-07T08:46:58.954Z,44.6
2018-07-07T08:49:02.283Z,44.7
2018-07-07T08:51:05.650Z,44.7
2018-07-07T08:53:08.976Z,44.7
2018-07-07T08:55:12.306Z,44.7
2018-07-07T08:57:15.636Z,44.7
2018-07-07T08:59:19.000Z,45
2018-07-07T09:01:22.330Z,44.7
2018-07-07T09:03:25.659Z,44.8
2018-07-07T09:05:29.014Z,44.7
2018-07-07T09:07:32.397Z,44.7
2018-07-07T09:09:35.722Z,44.6
2018-07-07T09:11:39.050Z,44.7
2018-07-07T09:13:42.380Z,44.7
2018-07-07T09:15:45.709Z,44.7
2018-07-07T09:17:49.052Z,44.7
2018-07-07T09:19:52.416Z,44.7
2018-07-07T09:21:55.746Z,44.6
2018-07-07T09:23:59.076Z,44.5
2018-07-07T09:26:02.406Z,44.6
2018-07-07T09:28:05.737Z,44.5
2018-07-07T09:30:09.065Z,44.4
2018-07-07T09:32:12.394Z,44.4
2018-07-07T09:34:15.724Z,44.4
2018-07-07T09:36:20.022Z,44.4
2018-07-07T09:38:23.351Z,44.5
2018-07-07T09:40:26.715Z,44.5
2018-07-07T09:42:30.044Z,44.4
2018-07-07T09:44:33.372Z,44.4
2018-07-07T09:46:36.703Z,44.4
2018-07-07T09:48:40.032Z,44.3
2018-07-07T09:50:43.362Z,44.2
2018-07-07T09:52:46.719Z,44.3
2018-07-07T09:54:50.050Z,44.2
2018-07-07T09:56:53.379Z,44.2
2018-07-07T09:58:56.712Z,44.2
2018-07-07T10:01:00.041Z,44.2
2018-07-07T10:03:03.368Z,44.1
2018-07-07T10:05:06.698Z,44.1
2018-07-07T10:07:10.062Z,44.1
2018-07-07T10:09:13.395Z,44.1
2018-07-07T10:11:19.463Z,44
2018-07-07T10:13:22.828Z,44
2018-07-07T10:15:26.160Z,44
2018-07-07T10:17:29.480Z,44
2018-07-07T10:19:32.874Z,44
2018-07-07T10:21:36.204Z,44
2018-07-07T10:23:39.543Z,44
2018-07-07T10:25:42.874Z,44
2018-07-07T10:27:46.219Z,44
2018-07-07T10:29:49.547Z,44
2018-07-07T10:31:52.903Z,44.1
2018-07-07T10:33:56.232Z,44.4
2018-07-07T10:35:59.562Z,44.2
2018-07-07T10:38:02.895Z,44.2
2018-07-07T10:40:06.290Z,44.2
2018-07-07T10:42:09.621Z,44.3
2018-07-07T10:44:12.990Z,44.3
2018-07-07T10:46:16.321Z,44.2
2018-07-07T10:48:19.649Z,44.2
2018-07-07T10:50:22.980Z,44.3
2018-07-07T10:52:26.310Z,44.3
2018-07-07T10:54:29.670Z,44.2
2018-07-07T10:56:36.139Z,44.1
2018-07-07T10:58:39.472Z,44.2
2018-07-07T11:00:42.802Z,44.3
2018-07-07T11:02:46.130Z,44.4
2018-07-07T11:04:49.460Z,44.3
2018-07-07T11:06:52.825Z,44.3
2018-07-07T11:08:56.158Z,44.1
2018-07-07T11:10:59.483Z,44.1
2018-07-07T11:13:02.816Z,44.2
2018-07-07T11:15:06.142Z,44.1
2018-07-07T11:17:09.470Z,44.2
2018-07-07T11:19:12.846Z,44.2
2018-07-07T11:21:16.178Z,44.1
2018-07-07T11:23:19.503Z,44.2
2018-07-07T11:25:22.848Z,44.2
2018-07-07T11:27:26.177Z,44.1
2018-07-07T11:29:29.508Z,44.1
2018-07-07T11:31:32.837Z,44.4
2018-07-07T11:33:36.173Z,44.4
2018-07-07T11:35:39.496Z,44.1
2018-07-07T11:37:42.825Z,44
2018-07-07T11:39:46.154Z,43.8
2018-07-07T11:41:49.484Z,43.8
2018-07-07T11:43:52.813Z,43.8
2018-07-07T11:45:56.143Z,43.9
2018-07-07T11:47:59.480Z,43.8
2018-07-07T11:50:02.824Z,43.7
2018-07-07T11:52:06.173Z,43.8
2018-07-07T11:54:09.505Z,43.8
2018-07-07T11:56:12.867Z,43.7
2018-07-07T11:58:16.193Z,43.7
2018-07-07T12:00:19.526Z,43.8
2018-07-07T12:02:22.971Z,43.7
2018-07-07T12:04:26.518Z,43.8
2018-07-07T12:06:29.975Z,43.8
2018-07-07T12:08:33.404Z,43.9
2018-07-07T12:10:36.776Z,43.9
2018-07-07T12:12:40.105Z,43.9
2018-07-07T12:14:43.467Z,43.9
2018-07-07T12:16:46.800Z,43.8
2018-07-07T12:18:50.316Z,43.9
2018-07-07T12:20:53.646Z,44
2018-07-07T12:22:56.976Z,43.9
2018-07-07T12:25:00.304Z,44
2018-07-07T12:27:03.634Z,43.9
2018-07-07T12:29:06.963Z,44
2018-07-07T12:31:10.292Z,44
2018-07-07T12:33:13.621Z,44
2018-07-07T12:35:16.953Z,43.9
2018-07-07T12:37:20.317Z,43.9
2018-07-07T12:39:23.648Z,43.9
2018-07-07T12:41:26.975Z,44
2018-07-07T12:43:30.381Z,44
2018-07-07T12:45:33.742Z,43.9
2018-07-07T12:47:37.071Z,44.1
2018-07-07T12:49:40.402Z,44.2
2018-07-07T12:51:43.728Z,44.1
2018-07-07T12:53:47.058Z,44.2
2018-07-07T12:55:50.391Z,44.5
2018-07-07T12:57:53.718Z,44.3
2018-07-07T12:59:57.051Z,44.2
2018-07-07T13:02:00.417Z,44.1
2018-07-07T13:04:03.715Z,44.2
2018-07-07T13:06:07.072Z,44.3
2018-07-07T13:08:11.389Z,44.2
2018-07-07T13:10:14.689Z,44.1
2018-07-07T13:12:18.017Z,44.2
2018-07-07T13:14:21.364Z,44.1
2018-07-07T13:16:24.690Z,44.1
2018-07-07T13:18:30.739Z,44.1
2018-07-07T13:20:34.074Z,44.3
2018-07-07T13:22:37.458Z,44.3
2018-07-07T13:24:40.778Z,44.3
2018-07-07T13:26:44.388Z,44.3
2018-07-07T13:28:47.881Z,44.4
2018-07-07T13:30:51.215Z,44.3
2018-07-07T13:32:54.585Z,44.3
2018-07-07T13:34:57.913Z,44.5
2018-07-07T13:37:01.271Z,44.4
2018-07-07T13:39:04.572Z,44.4
2018-07-07T13:41:07.900Z,44.5
2018-07-07T13:43:11.231Z,44.6
2018-07-07T13:45:14.578Z,44.4
2018-07-07T13:47:17.906Z,44.6
2018-07-07T13:49:21.233Z,44.5
2018-07-07T13:51:24.583Z,44.5
2018-07-07T13:53:27.955Z,44.6
2018-07-07T13:55:31.285Z,44.6
2018-07-07T13:57:34.614Z,44.5
2018-07-07T13:59:37.945Z,44.5
2018-07-07T14:01:42.323Z,44.6
2018-07-07T14:03:45.656Z,44.6
2018-07-07T14:05:48.988Z,44.5
2018-07-07T14:07:52.318Z,44.6
2018-07-07T14:09:55.650Z,44.5
2018-07-07T14:11:59.018Z,44.5
2018-07-07T14:14:02.349Z,44.6
2018-07-07T14:16:05.679Z,44.5
2018-07-07T14:18:09.015Z,44.5
2018-07-07T14:20:12.343Z,44.7
2018-07-07T14:22:15.674Z,44.8
2018-07-07T14:24:19.003Z,44.7
2018-07-07T14:26:22.333Z,44.6
2018-07-07T14:28:25.663Z,44.8
2018-07-07T14:30:29.031Z,44.9
2018-07-07T14:32:32.360Z,44.8
2018-07-07T14:34:35.710Z,44.7
2018-07-07T14:36:39.052Z,44.7
2018-07-07T14:38:42.714Z,44.8
2018-07-07T14:40:46.046Z,44.8
2018-07-07T14:42:49.377Z,44.7
2018-07-07T14:44:52.708Z,44.8
2018-07-07T14:46:56.063Z,44.7
2018-07-07T14:48:59.393Z,44.7
2018-07-07T14:51:02.733Z,44.7
2018-07-07T14:53:06.054Z,44.7
2018-07-07T14:55:09.387Z,44.6
2018-07-07T14:57:12.714Z,44.6
2018-07-07T14:59:16.047Z,44.6
2018-07-07T15:01:19.376Z,44.6
2018-07-07T15:03:22.740Z,44.7
2018-07-07T15:05:26.076Z,44.7
2018-07-07T15:07:29.437Z,44.8
2018-07-07T15:09:32.765Z,44.8
2018-07-07T15:11:37.558Z,44.9
2018-07-07T15:13:40.833Z,44.9
2018-07-07T15:15:44.163Z,44.9
2018-07-07T15:17:47.495Z,44.9
2018-07-07T15:19:50.821Z,45.1
2018-07-07T15:21:54.150Z,44.9
2018-07-07T15:23:57.480Z,45
2018-07-07T15:26:00.855Z,45
2018-07-07T15:28:04.188Z,45.1
2018-07-07T15:30:07.513Z,45.2
2018-07-07T15:32:10.857Z,45.2
2018-07-07T15:34:14.287Z,45.3
2018-07-07T15:36:17.655Z,45.2
2018-07-07T15:38:21.024Z,45.1
2018-07-07T15:40:24.391Z,45.1
2018-07-07T15:42:27.723Z,45
2018-07-07T15:44:31.059Z,45.1
2018-07-07T15:46:34.388Z,45.2
2018-07-07T15:48:37.720Z,45
2018-07-07T15:50:41.089Z,45
2018-07-07T15:52:44.495Z,45.2
2018-07-07T15:54:48.001Z,45.1
2018-07-07T15:56:51.347Z,45.2
2018-07-07T15:58:54.674Z,45.1
2018-07-07T16:00:58.124Z,45.1
2018-07-07T16:03:01.446Z,45.1
2018-07-07T16:05:04.776Z,45.1
2018-07-07T16:07:08.104Z,45.1
2018-07-07T16:09:11.434Z,45.2
2018-07-07T16:11:14.762Z,45.1
2018-07-07T16:13:18.097Z,45
2018-07-07T16:15:21.509Z,45
2018-07-07T16:17:25.022Z,45
2018-07-07T16:19:28.351Z,45.1
2018-07-07T16:21:31.681Z,45.1
2018-07-07T16:23:35.011Z,45.1
2018-07-07T16:25:38.362Z,45.1
2018-07-07T16:27:42.842Z,45.3
2018-07-07T16:29:49.096Z,45.2
2018-07-07T16:31:55.342Z,45.2
2018-07-07T16:33:58.705Z,45.1
2018-07-07T16:36:03.062Z,45.1
2018-07-07T16:38:06.389Z,45.1
2018-07-07T16:40:09.812Z,45.1
2018-07-07T16:42:13.550Z,45.2
2018-07-07T16:44:16.880Z,45.2
2018-07-07T16:46:20.225Z,45.3
2018-07-07T16:48:23.537Z,45.2
2018-07-07T16:50:26.866Z,45.3
2018-07-07T16:52:30.204Z,45.3
2018-07-07T16:54:33.526Z,45.3
2018-07-07T16:56:36.861Z,45.3
2018-07-07T16:58:40.188Z,45.4
2018-07-07T17:00:43.528Z,45.4
2018-07-07T17:02:46.849Z,45.4
2018-07-07T17:04:50.177Z,45.4
2018-07-07T17:06:53.507Z,45.3
2018-07-07T17:08:56.838Z,45.2
2018-07-07T17:11:00.164Z,45.2
2018-07-07T17:13:03.498Z,45.2
2018-07-07T17:15:06.828Z,45.1
2018-07-07T17:17:10.155Z,45
2018-07-07T17:19:13.484Z,45
2018-07-07T17:21:19.463Z,45
2018-07-07T17:23:22.792Z,45
2018-07-07T17:25:26.120Z,45
2018-07-07T17:27:29.450Z,45
2018-07-07T17:29:32.779Z,45.1
2018-07-07T17:31:36.108Z,45
2018-07-07T17:33:39.441Z,45
2018-07-07T17:35:42.770Z,45.1
2018-07-07T17:37:49.159Z,45
2018-07-07T17:39:52.486Z,45
2018-07-07T17:41:58.572Z,45
2018-07-07T17:44:01.857Z,45
2018-07-07T17:46:05.216Z,44.9
2018-07-07T17:48:08.516Z,45
2018-07-07T17:50:11.870Z,45
2018-07-07T17:52:15.235Z,45.2
2018-07-07T17:54:18.564Z,45.1
2018-07-07T17:56:21.897Z,45.1
2018-07-07T17:58:25.233Z,45.1
2018-07-07T18:00:28.807Z,45.1
2018-07-07T18:02:32.145Z,45.1
2018-07-07T18:04:35.471Z,45.1
2018-07-07T18:06:38.828Z,45
2018-07-07T18:08:42.154Z,45.1
2018-07-07T18:10:45.489Z,45.1
2018-07-07T18:12:48.814Z,45
2018-07-07T18:14:52.148Z,45.1
2018-07-07T18:16:55.667Z,45.1
2018-07-07T18:18:58.995Z,45.1
2018-07-07T18:21:02.324Z,45.2
2018-07-07T18:23:05.657Z,45.2
2018-07-07T18:25:09.005Z,45.1
2018-07-07T18:27:12.372Z,45.1
2018-07-07T18:29:15.702Z,45.2
2018-07-07T18:31:19.035Z,45.1
2018-07-07T18:33:22.361Z,45.3
2018-07-07T18:35:25.691Z,45.2
2018-07-07T18:37:29.169Z,45.1
2018-07-07T18:39:32.762Z,45.1
2018-07-07T18:41:36.091Z,45.3
2018-07-07T18:43:39.421Z,45.2
2018-07-07T18:45:42.752Z,45.2
2018-07-07T18:47:46.079Z,45.3
2018-07-07T18:49:49.468Z,45.2
2018-07-07T18:51:52.799Z,45.3
2018-07-07T18:53:56.126Z,45.2
2018-07-07T18:55:59.459Z,45.4
2018-07-07T18:58:02.790Z,45.4
2018-07-07T19:00:06.122Z,45.3
2018-07-07T19:02:09.448Z,45.4
2018-07-07T19:04:13.778Z,45.3
2018-07-07T19:06:17.115Z,45.3
2018-07-07T19:08:20.460Z,45.3
2018-07-07T19:10:23.793Z,45.3
2018-07-07T19:12:27.153Z,45.3
2018-07-07T19:14:30.485Z,45.3
2018-07-07T19:16:33.817Z,45.3
2018-07-07T19:18:37.156Z,45.2
2018-07-07T19:20:40.816Z,45.2
2018-07-07T19:22:44.150Z,45.3
2018-07-07T19:24:47.515Z,45.4
2018-07-07T19:26:50.843Z,45.3
2018-07-07T19:28:54.175Z,45.3
2018-07-07T19:30:57.547Z,45.3
2018-07-07T19:33:00.879Z,45.3
2018-07-07T19:35:04.244Z,45.3
2018-07-07T19:37:07.590Z,45.3
2018-07-07T19:39:10.918Z,45.2
2018-07-07T19:41:14.281Z,45.3
2018-07-07T19:43:17.625Z,45.3
2018-07-07T19:45:20.956Z,45.3
2018-07-07T19:47:24.304Z,45.2
2018-07-07T19:49:27.612Z,45.4
2018-07-07T19:51:30.973Z,45.3
2018-07-07T19:53:34.338Z,45.2
2018-07-07T19:55:38.040Z,45.2
2018-07-07T19:57:41.369Z,45.3
2018-07-07T19:59:44.698Z,45.3
2018-07-07T20:01:48.058Z,45.3
2018-07-07T20:03:51.401Z,45.3
2018-07-07T20:05:57.510Z,45.4
2018-07-07T20:08:00.842Z,45.5
2018-07-07T20:10:04.172Z,45.3
2018-07-07T20:12:08.177Z,45.3
2018-07-07T20:14:11.509Z,45.3
2018-07-07T20:16:14.836Z,45.3
2018-07-07T20:18:18.166Z,45.2
2018-07-07T20:20:21.494Z,45.2
2018-07-07T20:22:24.822Z,45.2
2018-07-07T20:24:28.320Z,45.3
2018-07-07T20:26:32.106Z,45.3
2018-07-07T20:28:35.753Z,45.2
2018-07-07T20:30:39.568Z,45.3
2018-07-07T20:32:42.899Z,45.3
2018-07-07T20:34:46.229Z,45.2
2018-07-07T20:36:49.556Z,45.2
2018-07-07T20:38:52.978Z,45.2
2018-07-07T20:40:56.362Z,45.2
2018-07-07T20:42:59.693Z,45.1
2018-07-07T20:45:03.039Z,45.2
2018-07-07T20:47:07.295Z,45.1
2018-07-07T20:49:10.620Z,45
2018-07-07T20:51:13.949Z,45
2018-07-07T20:53:17.277Z,45
2018-07-07T20:55:20.606Z,45
2018-07-07T20:57:23.937Z,44.9
2018-07-07T20:59:27.267Z,44.8
2018-07-07T21:01:30.596Z,44.8
2018-07-07T21:03:34.867Z,44.8
2018-07-07T21:05:38.200Z,44.7
2018-07-07T21:07:41.527Z,44.7
2018-07-07T21:09:44.856Z,44.9
2018-07-07T21:11:48.185Z,44.6
2018-07-07T21:13:51.574Z,44.6
2018-07-07T21:15:54.849Z,44.5
2018-07-07T21:17:58.237Z,44.4
2018-07-07T21:20:02.043Z,44.3
2018-07-07T21:22:05.371Z,44.3
2018-07-07T21:24:08.702Z,44.3
2018-07-07T21:26:12.034Z,44.3
2018-07-07T21:28:15.358Z,44.4
2018-07-07T21:30:18.688Z,44.3
2018-07-07T21:32:22.019Z,44.3
2018-07-07T21:34:25.359Z,44.3
2018-07-07T21:36:28.689Z,44.2
2018-07-07T21:38:32.068Z,44.3
2018-07-07T21:40:35.395Z,44.3
2018-07-07T21:42:41.820Z,44.2
2018-07-07T21:44:45.152Z,44.2
2018-07-07T21:46:48.483Z,44.2
2018-07-07T21:48:51.944Z,44.3
2018-07-07T21:50:55.273Z,44.2
2018-07-07T21:52:58.603Z,44.2
2018-07-07T21:55:01.931Z,44.3
2018-07-07T21:57:05.260Z,44.5
2018-07-07T21:59:08.594Z,44.3
2018-07-07T22:01:11.920Z,44.3
2018-07-07T22:03:15.250Z,44.3
2018-07-07T22:05:18.618Z,44.2
2018-07-07T22:07:21.947Z,44.3
2018-07-07T22:09:25.300Z,44.2
2018-07-07T22:11:28.627Z,44.2
2018-07-07T22:13:31.986Z,44.3
2018-07-07T22:15:35.286Z,44.2
2018-07-07T22:17:38.613Z,44.2
2018-07-07T22:19:41.943Z,44.3
2018-07-07T22:21:45.277Z,44.2
2018-07-07T22:23:48.603Z,44.2
2018-07-07T22:25:51.931Z,44.2
2018-07-07T22:27:55.261Z,44.2
2018-07-07T22:29:58.635Z,44.2
2018-07-07T22:32:01.998Z,44.2
2018-07-07T22:34:05.320Z,44.2
2018-07-07T22:36:08.671Z,44.2
2018-07-07T22:38:12.001Z,44.1
2018-07-07T22:40:15.331Z,44.2
2018-07-07T22:42:18.698Z,44.2
2018-07-07T22:44:22.031Z,44.1
2018-07-07T22:46:25.358Z,44.2
2018-07-07T22:48:28.689Z,44.2
2018-07-07T22:50:32.022Z,44.1
2018-07-07T22:52:35.353Z,44.3
2018-07-07T22:54:39.612Z,44.3
2018-07-07T22:56:43.119Z,44.1
2018-07-07T22:58:46.448Z,44.1
2018-07-07T23:00:49.845Z,44.1
2018-07-07T23:02:53.173Z,44.2
2018-07-07T23:04:56.500Z,44
2018-07-07T23:06:59.831Z,44.1
2018-07-07T23:09:03.163Z,44.1
2018-07-07T23:11:06.494Z,43.9
2018-07-07T23:13:09.818Z,44
2018-07-07T23:15:13.150Z,43.9
2018-07-07T23:17:16.485Z,43.9
2018-07-07T23:19:19.814Z,44
2018-07-07T23:21:23.142Z,43.9
2018-07-07T23:23:26.661Z,43.9
2018-07-07T23:25:30.070Z,43.9
2018-07-07T23:27:33.460Z,43.9
2018-07-07T23:29:36.789Z,43.8
2018-07-07T23:31:40.118Z,43.7
2018-07-07T23:33:43.447Z,43.6
2018-07-07T23:35:46.776Z,43.6
2018-07-07T23:37:50.107Z,43.6
2018-07-07T23:39:53.439Z,43.7
2018-07-07T23:41:56.767Z,43.7
2018-07-07T23:44:00.098Z,43.5
2018-07-07T23:46:03.425Z,43.4
2018-07-07T23:48:06.753Z,43.6
2018-07-07T23:50:10.080Z,43.6
2018-07-07T23:52:13.445Z,43.5
2018-07-07T23:54:16.773Z,43.5
2018-07-07T23:56:20.102Z,43.6
2018-07-07T23:58:23.431Z,43.6
