createdAt,value
2022-12-29T00:02:01.540Z,2.30
2022-12-29T00:04:28.310Z,3.23
2022-12-29T00:06:55.342Z,1.80
2022-12-29T00:09:22.054Z,2.00
2022-12-29T00:11:51.068Z,2.23
2022-12-29T00:14:40.781Z,4.83
2022-12-29T00:17:07.751Z,1.90
2022-12-29T00:19:53.221Z,1.83
2022-12-29T00:22:38.424Z,1.83
2022-12-29T00:25:06.337Z,2.03
2022-12-29T00:27:52.256Z,4.10
2022-12-29T00:30:41.995Z,1.80
2022-12-29T00:33:38.781Z,2.30
2022-12-29T00:36:17.221Z,1.80
2022-12-29T00:39:08.114Z,1.70
2022-12-29T00:41:53.496Z,1.80
2022-12-29T00:44:20.197Z,2.00
2022-12-29T00:46:46.876Z,2.83
2022-12-29T00:49:32.882Z,2.83
2022-12-29T00:52:02.759Z,1.57
2022-12-29T00:54:31.642Z,2.40
2022-12-29T00:56:58.393Z,1.90
2022-12-29T00:59:25.406Z,2.00
2022-12-29T01:01:53.478Z,1.53
2022-12-29T01:04:21.875Z,2.00
2022-12-29T01:06:49.503Z,1.77
2022-12-29T01:09:36.396Z,2.90
2022-12-29T01:12:04.527Z,1.50
2022-12-29T01:14:31.262Z,1.77
2022-12-29T01:16:58.236Z,2.70
2022-12-29T01:19:25.978Z,2.33
2022-12-29T01:21:52.877Z,3.00
2022-12-29T01:24:22.394Z,1.40
2022-12-29T01:26:49.610Z,2.43
2022-12-29T01:29:17.660Z,1.70
2022-12-29T01:31:46.202Z,2.53
2022-12-29T01:34:14.137Z,1.80
2022-12-29T01:36:40.891Z,1.50
2022-12-29T01:39:07.574Z,1.57
2022-12-29T01:41:34.371Z,1.40
2022-12-29T01:44:02.681Z,1.57
2022-12-29T01:46:32.310Z,1.47
2022-12-29T01:49:05.082Z,1.50
2022-12-29T01:51:33.028Z,1.23
2022-12-29T01:54:04.186Z,2.10
2022-12-29T01:56:31.055Z,1.67
2022-12-29T01:59:06.265Z,1.30
2022-12-29T02:01:33.109Z,1.30
2022-12-29T02:04:01.871Z,1.60
2022-12-29T02:06:39.659Z,1.30
2022-12-29T02:09:06.380Z,2.20
2022-12-29T02:11:33.214Z,1.07
2022-12-29T02:14:03.589Z,1.37
2022-12-29T02:16:52.110Z,2.33
2022-12-29T02:19:34.106Z,1.27
2022-12-29T02:22:10.199Z,1.33
2022-12-29T02:24:36.791Z,1.00
2022-12-29T02:27:34.612Z,1.10
2022-12-29T02:30:07.189Z,1.40
2022-12-29T02:32:50.101Z,1.17
2022-12-29T02:35:31.985Z,1.10
2022-12-29T02:38:14.016Z,1.33
2022-12-29T02:40:49.332Z,1.80
2022-12-29T02:43:34.795Z,1.40
2022-12-29T02:46:09.712Z,1.57
2022-12-29T02:48:42.934Z,2.47
2022-12-29T02:51:15.417Z,1.40
2022-12-29T02:54:01.502Z,1.10
2022-12-29T02:56:28.239Z,1.83
2022-12-29T02:58:54.989Z,1.07
2022-12-29T03:01:34.737Z,1.00
2022-12-29T03:04:43.085Z,1.20
2022-12-29T03:07:25.106Z,1.17
2022-12-29T03:10:01.736Z,1.07
2022-12-29T03:12:58.831Z,1.43
2022-12-29T03:16:02.591Z,1.17
2022-12-29T03:18:54.420Z,2.20
2022-12-29T03:22:01.763Z,2.30
2022-12-29T03:24:35.523Z,1.10
2022-12-29T03:27:05.012Z,0.90
2022-12-29T03:29:41.946Z,1.00
2022-12-29T03:32:10.324Z,0.87
2022-12-29T03:34:39.482Z,0.90
2022-12-29T03:37:10.846Z,0.90
2022-12-29T03:39:38.269Z,0.83
2022-12-29T03:42:11.018Z,1.20
2022-12-29T03:44:40.281Z,1.67
2022-12-29T03:47:08.603Z,0.90
2022-12-29T03:49:35.397Z,2.27
2022-12-29T03:52:04.600Z,1.10
2022-12-29T03:54:34.336Z,1.13
2022-12-29T03:57:01.199Z,1.03
2022-12-29T03:59:43.280Z,2.00
2022-12-29T04:02:11.272Z,2.80
2022-12-29T04:04:38.613Z,1.50
2022-12-29T04:07:05.486Z,1.30
2022-12-29T04:09:32.413Z,1.27
2022-12-29T04:11:59.375Z,0.90
2022-12-29T04:14:26.951Z,1.47
2022-12-29T04:16:53.980Z,1.53
2022-12-29T04:19:20.726Z,1.20
2022-12-29T04:21:49.548Z,0.90
2022-12-29T04:24:16.504Z,2.40
2022-12-29T04:26:45.861Z,3.27
2022-12-29T04:29:31.193Z,1.00
2022-12-29T04:32:08.155Z,1.57
2022-12-29T04:34:39.066Z,1.90
2022-12-29T04:37:06.311Z,1.47
2022-12-29T04:39:35.086Z,1.43
2022-12-29T04:42:02.703Z,1.37
2022-12-29T04:44:30.142Z,1.93
2022-12-29T04:47:05.457Z,1.83
2022-12-29T04:49:42.187Z,1.37
2022-12-29T04:52:27.972Z,0.90
2022-12-29T04:54:55.555Z,1.37
2022-12-29T04:57:22.696Z,1.10
2022-12-29T04:59:55.594Z,1.20
2022-12-29T05:02:23.227Z,1.20
2022-12-29T05:04:51.061Z,1.10
2022-12-29T05:07:18.505Z,1.50
2022-12-29T05:09:45.746Z,1.10
2022-12-29T05:12:12.336Z,1.20
2022-12-29T05:14:47.490Z,4.17
2022-12-29T05:17:14.555Z,1.57
2022-12-29T05:19:41.249Z,1.23
2022-12-29T05:22:08.523Z,1.17
2022-12-29T05:24:35.249Z,1.30
2022-12-29T05:27:02.286Z,1.67
2022-12-29T05:29:44.504Z,2.70
2022-12-29T05:32:11.289Z,2.07
2022-12-29T05:34:37.976Z,1.40
2022-12-29T05:37:05.348Z,2.70
2022-12-29T05:39:32.271Z,1.30
2022-12-29T05:42:01.852Z,2.07
2022-12-29T05:44:57.798Z,1.57
2022-12-29T05:47:35.682Z,1.47
2022-12-29T05:50:16.032Z,3.03
2022-12-29T05:53:23.767Z,1.70
2022-12-29T05:55:50.917Z,1.13
2022-12-29T05:58:17.855Z,3.13
2022-12-29T06:00:44.757Z,1.27
2022-12-29T06:03:11.980Z,3.70
2022-12-29T06:05:38.922Z,1.30
2022-12-29T06:08:05.875Z,1.20
2022-12-29T06:10:32.703Z,1.50
2022-12-29T06:13:04.865Z,1.43
2022-12-29T06:15:36.064Z,1.30
2022-12-29T06:18:05.374Z,1.70
2022-12-29T06:20:32.097Z,1.77
2022-12-29T06:22:58.884Z,1.77
2022-12-29T06:25:25.580Z,1.13
2022-12-29T06:27:52.480Z,3.40
2022-12-29T06:30:19.231Z,2.03
2022-12-29T06:32:46.741Z,2.63
2022-12-29T06:35:13.579Z,2.03
2022-12-29T06:37:45.737Z,3.00
2022-12-29T06:40:12.901Z,0.90
2022-12-29T06:43:08.870Z,1.93
2022-12-29T06:45:54.047Z,2.10
2022-12-29T06:48:20.856Z,2.13
2022-12-29T06:50:47.530Z,2.13
2022-12-29T06:53:14.193Z,3.87
2022-12-29T06:55:42.798Z,2.80
2022-12-29T06:58:09.474Z,2.40
2022-12-29T07:00:36.195Z,1.53
2022-12-29T07:03:03.009Z,3.30
2022-12-29T07:05:32.456Z,2.23
2022-12-29T07:07:59.771Z,3.80
2022-12-29T07:10:26.706Z,2.67
2022-12-29T07:12:53.445Z,1.80
2022-12-29T07:15:20.136Z,2.93
2022-12-29T07:17:46.862Z,5.13
2022-12-29T07:20:13.562Z,2.20
2022-12-29T07:22:40.378Z,1.30
2022-12-29T07:25:07.406Z,1.70
2022-12-29T07:27:34.120Z,1.97
2022-12-29T07:30:00.955Z,1.50
2022-12-29T07:32:28.779Z,3.53
2022-12-29T07:34:55.560Z,1.50
2022-12-29T07:37:22.192Z,2.07
2022-12-29T07:39:48.809Z,2.90
2022-12-29T07:42:15.475Z,1.70
2022-12-29T07:44:44.912Z,2.30
2022-12-29T07:47:33.556Z,2.87
2022-12-29T07:50:00.689Z,2.10
2022-12-29T07:52:27.358Z,2.30
2022-12-29T07:54:54.009Z,1.73
2022-12-29T07:57:22.996Z,1.70
2022-12-29T07:59:53.263Z,3.80
2022-12-29T08:02:20.115Z,5.13
2022-12-29T08:04:46.843Z,5.17
2022-12-29T08:07:13.522Z,7.97
2022-12-29T08:09:40.203Z,6.50
2022-12-29T08:12:07.092Z,10.43
2022-12-29T08:14:33.735Z,15.87
2022-12-29T08:17:00.425Z,8.57
2022-12-29T08:19:27.051Z,60.37
2022-12-29T08:21:54.372Z,28.67
2022-12-29T08:24:21.500Z,7.00
2022-12-29T08:26:48.249Z,6.27
2022-12-29T08:29:15.008Z,3.00
2022-12-29T08:31:41.661Z,7.50
2022-12-29T08:34:08.483Z,6.70
2022-12-29T08:36:35.144Z,6.10
2022-12-29T08:39:01.957Z,3.37
2022-12-29T08:41:28.658Z,3.97
2022-12-29T08:43:55.381Z,5.07
2022-12-29T08:46:22.317Z,2.80
2022-12-29T08:48:49.039Z,4.23
2022-12-29T08:51:18.205Z,4.07
2022-12-29T08:53:48.072Z,8.50
2022-12-29T08:56:14.756Z,5.27
2022-12-29T08:58:48.576Z,1.90
2022-12-29T09:01:15.379Z,5.23
2022-12-29T09:06:28.831Z,2.20
2022-12-29T09:08:56.394Z,5.03
2022-12-29T09:11:25.380Z,3.30
2022-12-29T09:13:52.966Z,5.40
2022-12-29T09:16:20.383Z,3.50
2022-12-29T09:18:47.372Z,9.23
2022-12-29T09:21:14.150Z,2.83
2022-12-29T09:23:41.557Z,2.47
2022-12-29T09:26:09.031Z,2.53
2022-12-29T09:28:35.856Z,2.23
2022-12-29T09:31:02.613Z,1.73
2022-12-29T09:33:29.382Z,4.60
2022-12-29T09:35:58.425Z,3.50
2022-12-29T09:38:26.499Z,2.93
2022-12-29T09:41:02.613Z,4.90
2022-12-29T09:43:52.430Z,4.33
2022-12-29T09:46:31.130Z,4.83
2022-12-29T09:49:25.747Z,7.07
2022-12-29T09:51:55.357Z,7.97
2022-12-29T09:54:25.454Z,2.33
2022-12-29T09:56:53.377Z,5.70
2022-12-29T09:59:24.882Z,6.70
2022-12-29T10:01:58.799Z,41.53
2022-12-29T10:04:28.850Z,14.60
2022-12-29T10:10:02.463Z,2.50
2022-12-29T10:12:38.256Z,4.63
2022-12-29T10:15:11.020Z,3.80
2022-12-29T10:17:53.386Z,4.80
2022-12-29T10:20:22.886Z,5.70
2022-12-29T10:23:11.366Z,3.83
2022-12-29T10:25:42.740Z,6.50
2022-12-29T10:28:26.086Z,5.27
2022-12-29T10:30:54.395Z,3.93
2022-12-29T10:33:24.767Z,3.00
2022-12-29T10:35:52.105Z,6.27
2022-12-29T10:38:23.903Z,3.30
2022-12-29T10:40:59.761Z,3.23
2022-12-29T10:43:32.130Z,3.80
2022-12-29T10:46:04.165Z,17.60
2022-12-29T10:48:34.532Z,6.67
2022-12-29T10:51:04.163Z,6.73
2022-12-29T10:53:59.364Z,4.10
2022-12-29T10:56:34.930Z,7.10
2022-12-29T10:59:09.725Z,4.13
2022-12-29T11:01:42.385Z,7.87
2022-12-29T11:04:18.222Z,5.63
2022-12-29T11:06:44.972Z,3.03
2022-12-29T11:09:41.442Z,5.60
2022-12-29T11:12:31.232Z,3.23
2022-12-29T11:15:07.232Z,8.63
2022-12-29T11:17:55.905Z,2.90
2022-12-29T11:20:30.757Z,3.77
2022-12-29T11:22:58.467Z,6.70
2022-12-29T11:25:25.165Z,6.67
2022-12-29T11:28:02.930Z,5.77
2022-12-29T11:30:31.764Z,7.00
2022-12-29T11:32:59.158Z,11.60
2022-12-29T11:35:37.770Z,7.70
2022-12-29T11:38:07.657Z,19.03
2022-12-29T11:40:39.489Z,9.63
2022-12-29T11:43:06.997Z,7.87
2022-12-29T11:45:38.303Z,6.70
2022-12-29T11:48:11.223Z,4.80
2022-12-29T11:50:41.126Z,5.80
2022-12-29T11:53:17.237Z,6.30
2022-12-29T11:56:00.572Z,5.43
2022-12-29T11:58:37.487Z,5.30
2022-12-29T12:01:15.218Z,5.90
2022-12-29T12:03:48.132Z,4.10
2022-12-29T12:06:18.088Z,4.90
2022-12-29T12:08:57.903Z,3.80
2022-12-29T12:11:39.041Z,11.20
2022-12-29T12:14:18.841Z,6.23
2022-12-29T12:17:25.806Z,4.03
2022-12-29T12:20:04.072Z,4.33
2022-12-29T12:22:43.251Z,2.83
2022-12-29T12:25:21.827Z,2.77
2022-12-29T12:27:58.922Z,5.63
2022-12-29T12:30:27.349Z,7.13
2022-12-29T12:32:57.051Z,5.57
2022-12-29T12:36:11.838Z,14.33
2022-12-29T12:38:56.754Z,6.40
2022-12-29T12:41:37.080Z,3.13
2022-12-29T12:44:30.610Z,7.63
2022-12-29T12:47:03.683Z,5.37
2022-12-29T12:49:41.618Z,4.40
2022-12-29T12:52:39.829Z,5.33
2022-12-29T12:55:31.425Z,7.57
2022-12-29T12:58:19.858Z,10.53
2022-12-29T13:00:56.540Z,7.77
2022-12-29T13:03:46.306Z,4.00
2022-12-29T13:06:31.170Z,4.83
2022-12-29T13:09:34.573Z,3.83
2022-12-29T13:12:32.424Z,2.93
2022-12-29T13:15:20.534Z,9.03
2022-12-29T13:17:58.335Z,5.70
2022-12-29T13:20:25.021Z,6.33
2022-12-29T13:23:06.258Z,5.87
2022-12-29T13:25:47.089Z,5.17
2022-12-29T13:28:32.673Z,6.60
2022-12-29T13:31:12.780Z,4.97
2022-12-29T13:33:39.533Z,6.43
2022-12-29T13:36:08.465Z,7.90
2022-12-29T13:38:51.099Z,3.73
2022-12-29T13:41:40.818Z,3.77
2022-12-29T13:44:08.875Z,4.60
2022-12-29T13:46:42.335Z,4.70
2022-12-29T13:49:19.156Z,7.37
2022-12-29T13:51:57.515Z,19.03
2022-12-29T13:54:54.150Z,17.00
2022-12-29T13:57:50.162Z,13.03
2022-12-29T14:00:22.797Z,9.93
2022-12-29T14:03:14.153Z,6.37
2022-12-29T14:05:40.924Z,7.57
2022-12-29T14:08:17.137Z,5.93
2022-12-29T14:10:51.810Z,5.43
2022-12-29T14:13:20.462Z,4.87
2022-12-29T14:15:55.620Z,6.97
2022-12-29T14:18:24.677Z,6.53
2022-12-29T14:20:57.955Z,6.80
2022-12-29T14:23:38.892Z,6.20
2022-12-29T14:26:05.503Z,6.30
2022-12-29T14:28:33.088Z,3.67
2022-12-29T14:31:04.704Z,8.50
2022-12-29T14:33:33.040Z,8.80
2022-12-29T14:36:25.123Z,4.00
2022-12-29T14:38:51.963Z,6.30
2022-12-29T14:41:39.905Z,7.03
2022-12-29T14:44:09.391Z,7.10
2022-12-29T14:47:07.631Z,3.70
2022-12-29T14:49:42.040Z,5.67
2022-12-29T14:52:21.482Z,5.20
2022-12-29T14:54:52.171Z,6.83
2022-12-29T14:57:36.999Z,6.93
2022-12-29T15:00:15.699Z,4.83
2022-12-29T15:02:46.884Z,6.97
2022-12-29T15:05:36.523Z,3.90
2022-12-29T15:08:04.945Z,7.57
2022-12-29T15:10:49.311Z,3.97
2022-12-29T15:13:21.892Z,5.63
2022-12-29T15:15:48.782Z,9.17
2022-12-29T15:18:25.696Z,6.50
2022-12-29T15:21:01.007Z,3.70
2022-12-29T15:23:28.403Z,8.40
2022-12-29T15:26:00.534Z,7.17
2022-12-29T15:28:28.190Z,6.00
2022-12-29T15:31:04.371Z,6.37
2022-12-29T15:33:31.959Z,5.17
2022-12-29T15:36:05.115Z,6.57
2022-12-29T15:38:38.631Z,6.80
2022-12-29T15:41:22.691Z,6.17
2022-12-29T15:43:58.275Z,8.27
2022-12-29T15:46:25.186Z,9.70
2022-12-29T15:48:51.966Z,7.40
2022-12-29T15:51:21.677Z,6.37
2022-12-29T15:53:50.519Z,13.23
2022-12-29T15:56:17.843Z,4.37
2022-12-29T15:58:48.898Z,5.03
2022-12-29T16:01:18.826Z,13.10
2022-12-29T16:03:46.079Z,8.17
2022-12-29T16:06:31.111Z,9.27
2022-12-29T16:08:59.987Z,6.80
2022-12-29T16:11:36.020Z,5.93
2022-12-29T16:14:04.079Z,7.30
2022-12-29T16:16:38.635Z,9.53
2022-12-29T16:19:13.262Z,5.10
2022-12-29T16:21:40.175Z,6.33
2022-12-29T16:24:09.684Z,12.87
2022-12-29T16:26:37.127Z,7.13
2022-12-29T16:29:06.665Z,8.30
2022-12-29T16:31:34.818Z,9.33
2022-12-29T16:34:31.907Z,8.77
2022-12-29T16:37:03.829Z,7.67
2022-12-29T16:39:36.845Z,10.00
2022-12-29T16:42:51.347Z,6.73
2022-12-29T16:45:25.013Z,9.40
2022-12-29T16:48:06.944Z,4.97
2022-12-29T16:50:38.335Z,6.33
2022-12-29T16:53:05.754Z,9.30
2022-12-29T16:55:32.967Z,8.57
2022-12-29T16:58:00.266Z,6.13
2022-12-29T17:00:28.767Z,9.90
2022-12-29T17:03:00.125Z,9.80
2022-12-29T17:05:26.980Z,6.47
2022-12-29T17:07:53.922Z,4.10
2022-12-29T17:10:20.615Z,10.63
2022-12-29T17:12:48.802Z,16.87
2022-12-29T17:15:33.265Z,6.70
2022-12-29T17:18:00.542Z,10.37
2022-12-29T17:20:29.776Z,10.13
2022-12-29T17:22:57.726Z,3.90
2022-12-29T17:25:28.108Z,7.97
2022-12-29T17:27:58.242Z,6.17
2022-12-29T17:30:32.917Z,9.00
2022-12-29T17:33:06.497Z,6.20
2022-12-29T17:35:33.184Z,5.60
2022-12-29T17:37:59.855Z,3.83
2022-12-29T17:40:31.503Z,7.30
2022-12-29T17:42:59.316Z,4.50
2022-12-29T17:45:28.756Z,5.00
2022-12-29T17:47:55.917Z,3.73
2022-12-29T17:50:25.412Z,2.67
2022-12-29T17:53:01.051Z,6.83
2022-12-29T17:55:34.711Z,4.93
2022-12-29T17:58:16.408Z,2.70
2022-12-29T18:00:43.200Z,5.67
2022-12-29T18:03:16.424Z,3.53
2022-12-29T18:05:43.779Z,20.73
2022-12-29T18:08:12.076Z,7.80
2022-12-29T18:10:38.991Z,4.10
2022-12-29T18:13:06.268Z,6.73
2022-12-29T18:15:36.013Z,4.47
2022-12-29T18:18:11.920Z,4.43
2022-12-29T18:20:39.517Z,4.57
2022-12-29T18:23:07.062Z,7.20
2022-12-29T18:25:48.390Z,7.97
2022-12-29T18:28:15.069Z,7.40
2022-12-29T18:30:41.782Z,5.43
2022-12-29T18:33:20.993Z,4.97
2022-12-29T18:36:02.938Z,9.23
2022-12-29T18:38:29.986Z,5.53
2022-12-29T18:40:57.263Z,9.47
2022-12-29T18:43:24.135Z,9.57
2022-12-29T18:45:50.897Z,7.00
2022-12-29T18:48:19.713Z,7.03
2022-12-29T18:50:49.139Z,11.10
2022-12-29T18:53:17.071Z,9.83
2022-12-29T18:55:43.822Z,13.80
2022-12-29T18:58:10.622Z,7.37
2022-12-29T19:00:37.885Z,5.53
2022-12-29T19:03:04.782Z,9.70
2022-12-29T19:05:36.747Z,8.33
2022-12-29T19:08:04.374Z,5.10
2022-12-29T19:10:31.231Z,7.03
2022-12-29T19:12:58.019Z,6.07
2022-12-29T19:15:27.067Z,6.80
2022-12-29T19:18:32.398Z,7.40
2022-12-29T19:20:43.315Z,4.70
2022-12-29T19:23:15.528Z,6.50
2022-12-29T19:25:42.701Z,8.30
2022-12-29T19:28:22.243Z,7.10
2022-12-29T19:30:52.492Z,2.97
2022-12-29T19:33:21.687Z,5.43
2022-12-29T19:35:49.451Z,4.93
2022-12-29T19:38:16.437Z,3.47
2022-12-29T19:40:48.489Z,4.93
2022-12-29T19:43:15.710Z,5.27
2022-12-29T19:45:43.801Z,1.83
2022-12-29T19:48:19.564Z,2.87
2022-12-29T19:50:46.366Z,4.20
2022-12-29T19:53:13.795Z,3.40
2022-12-29T19:55:44.634Z,3.43
2022-12-29T19:58:11.888Z,2.93
2022-12-29T20:00:40.443Z,3.97
2022-12-29T20:03:07.313Z,3.53
2022-12-29T20:05:34.164Z,6.03
2022-12-29T20:08:00.866Z,3.83
2022-12-29T20:10:27.827Z,6.13
2022-12-29T20:12:54.604Z,5.13
2022-12-29T20:15:21.349Z,4.70
2022-12-29T20:18:16.425Z,4.97
2022-12-29T20:20:34.798Z,4.10
2022-12-29T20:23:01.556Z,5.13
2022-12-29T20:25:46.648Z,7.10
2022-12-29T20:28:15.842Z,6.40
2022-12-29T20:30:43.054Z,2.27
2022-12-29T20:33:10.032Z,6.43
2022-12-29T20:35:37.382Z,2.90
2022-12-29T20:38:05.046Z,5.13
2022-12-29T20:40:31.815Z,5.20
2022-12-29T20:42:58.507Z,7.07
2022-12-29T20:45:25.395Z,12.23
2022-12-29T20:47:52.196Z,7.27
2022-12-29T20:50:19.079Z,7.83
2022-12-29T20:52:47.071Z,5.73
2022-12-29T20:55:14.681Z,9.47
2022-12-29T21:00:30.595Z,4.70
2022-12-29T21:03:01.448Z,7.60
2022-12-29T21:05:28.846Z,6.63
2022-12-29T21:07:56.205Z,11.30
2022-12-29T21:10:23.304Z,7.23
2022-12-29T21:12:50.173Z,4.80
2022-12-29T21:15:17.101Z,9.43
2022-12-29T21:17:44.873Z,8.90
2022-12-29T21:20:32.099Z,11.93
2022-12-29T21:23:00.926Z,7.53
2022-12-29T21:25:36.951Z,11.23
2022-12-29T21:28:05.604Z,6.93
2022-12-29T21:30:33.131Z,10.83
2022-12-29T21:33:00.152Z,6.80
2022-12-29T21:35:27.023Z,12.13
2022-12-29T21:37:54.382Z,9.33
2022-12-29T21:40:22.641Z,8.93
2022-12-29T21:42:49.672Z,8.33
2022-12-29T21:45:25.416Z,12.03
2022-12-29T21:48:17.887Z,13.63
2022-12-29T21:51:05.778Z,10.67
2022-12-29T21:53:43.844Z,13.27
2022-12-29T21:56:10.574Z,9.73
2022-12-29T21:58:57.288Z,6.47
2022-12-29T22:01:43.754Z,12.27
2022-12-29T22:04:36.935Z,10.97
2022-12-29T22:07:23.189Z,17.83
2022-12-29T22:10:08.396Z,7.97
2022-12-29T22:12:53.663Z,10.07
2022-12-29T22:15:21.016Z,14.53
2022-12-29T22:17:49.798Z,12.37
2022-12-29T22:20:17.485Z,10.47
2022-12-29T22:22:44.228Z,9.97
2022-12-29T22:25:10.887Z,7.50
2022-12-29T22:27:37.625Z,12.73
2022-12-29T22:30:04.887Z,9.00
2022-12-29T22:32:32.594Z,13.77
2022-12-29T22:35:03.968Z,12.00
2022-12-29T22:37:35.066Z,18.07
2022-12-29T22:40:01.814Z,15.50
2022-12-29T22:42:28.483Z,14.37
2022-12-29T22:44:55.120Z,12.10
2022-12-29T22:47:21.877Z,16.50
2022-12-29T22:49:48.577Z,14.13
2022-12-29T22:52:15.229Z,16.10
2022-12-29T22:54:41.864Z,12.97
2022-12-29T22:57:08.586Z,15.10
2022-12-29T22:59:35.344Z,16.93
2022-12-29T23:02:02.178Z,13.20
2022-12-29T23:05:02.163Z,11.67
2022-12-29T23:07:15.646Z,14.47
2022-12-29T23:09:42.379Z,16.00
2022-12-29T23:12:09.074Z,12.50
2022-12-29T23:14:35.701Z,16.00
2022-12-29T23:17:02.396Z,11.80
2022-12-29T23:19:29.039Z,12.23
2022-12-29T23:21:55.749Z,22.13
2022-12-29T23:24:22.532Z,23.03
2022-12-29T23:26:49.319Z,15.33
2022-12-29T23:29:18.130Z,17.30
2022-12-29T23:31:45.593Z,14.73
2022-12-29T23:34:13.566Z,10.40
2022-12-29T23:36:41.025Z,12.93
2022-12-29T23:39:10.998Z,14.47
2022-12-29T23:41:37.706Z,10.93
2022-12-29T23:44:04.499Z,8.87
2022-12-29T23:46:31.444Z,16.27
2022-12-29T23:48:58.847Z,12.57
2022-12-29T23:51:25.850Z,16.07
2022-12-29T23:53:52.492Z,13.07
2022-12-29T23:56:21.468Z,22.33
2022-12-29T23:58:48.701Z,15.60
