createdAt,value
2018-12-30T00:00:32.258Z,1.00
2018-12-30T00:02:54.520Z,1.00
2018-12-30T00:05:16.843Z,1.10
2018-12-30T00:07:39.105Z,1.00
2018-12-30T00:10:01.386Z,1.00
2018-12-30T00:12:23.615Z,1.10
2018-12-30T00:14:45.882Z,1.10
2018-12-30T00:17:08.131Z,1.10
2018-12-30T00:19:30.392Z,1.10
2018-12-30T00:21:52.667Z,1.10
2018-12-30T00:24:14.899Z,1.10
2018-12-30T00:26:37.177Z,1.10
2018-12-30T00:28:59.412Z,1.10
2018-12-30T00:31:21.704Z,1.20
2018-12-30T00:33:43.935Z,1.20
2018-12-30T00:36:06.207Z,1.20
2018-12-30T00:38:28.465Z,1.20
2018-12-30T00:40:50.719Z,1.20
2018-12-30T00:43:13.028Z,1.30
2018-12-30T00:45:35.300Z,1.30
2018-12-30T00:47:57.534Z,1.30
2018-12-30T00:50:19.779Z,1.30
2018-12-30T00:52:42.174Z,1.30
2018-12-30T00:55:04.667Z,1.40
2018-12-30T00:57:26.923Z,1.40
2018-12-30T00:59:49.166Z,1.40
2018-12-30T01:02:11.424Z,1.50
2018-12-30T01:04:33.743Z,1.50
2018-12-30T01:06:56.119Z,1.50
2018-12-30T01:09:18.445Z,1.50
2018-12-30T01:11:40.737Z,1.50
2018-12-30T01:14:03.007Z,1.50
2018-12-30T01:16:25.270Z,1.50
2018-12-30T01:18:47.549Z,1.60
2018-12-30T01:21:09.894Z,1.60
2018-12-30T01:23:32.227Z,1.60
2018-12-30T01:25:54.491Z,1.60
2018-12-30T01:28:16.740Z,1.60
2018-12-30T01:30:39.015Z,1.60
2018-12-30T01:33:01.267Z,1.70
2018-12-30T01:35:23.532Z,1.70
2018-12-30T01:37:45.839Z,1.70
2018-12-30T01:40:08.107Z,1.70
2018-12-30T01:42:30.358Z,1.70
2018-12-30T01:44:52.650Z,1.70
2018-12-30T01:47:14.879Z,1.70
2018-12-30T01:49:37.145Z,1.70
2018-12-30T01:51:59.404Z,1.70
2018-12-30T01:54:21.681Z,1.70
2018-12-30T01:56:43.934Z,1.70
2018-12-30T01:59:06.217Z,1.80
2018-12-30T02:01:28.519Z,1.80
2018-12-30T02:03:50.780Z,1.80
2018-12-30T02:06:13.061Z,1.80
2018-12-30T02:08:35.359Z,1.80
2018-12-30T02:10:57.619Z,1.80
2018-12-30T02:13:19.961Z,1.80
2018-12-30T02:15:42.106Z,1.80
2018-12-30T02:18:04.368Z,1.90
2018-12-30T02:20:26.624Z,1.90
2018-12-30T02:22:48.872Z,1.90
2018-12-30T02:25:11.091Z,1.90
2018-12-30T02:27:33.343Z,1.90
2018-12-30T02:29:55.602Z,1.90
2018-12-30T02:32:17.855Z,1.90
2018-12-30T02:34:40.098Z,1.90
2018-12-30T02:37:02.443Z,1.90
2018-12-30T02:39:24.747Z,1.90
2018-12-30T02:41:46.974Z,1.90
2018-12-30T02:44:09.178Z,1.90
2018-12-30T02:46:31.471Z,1.90
2018-12-30T02:48:53.743Z,1.90
2018-12-30T02:51:15.991Z,2.00
2018-12-30T02:53:38.259Z,2.00
2018-12-30T02:56:00.511Z,2.00
2018-12-30T02:58:22.780Z,2.00
2018-12-30T03:00:45.038Z,2.00
2018-12-30T03:03:07.248Z,2.00
2018-12-30T03:05:29.495Z,2.00
2018-12-30T03:07:51.719Z,2.10
2018-12-30T03:10:14.020Z,2.10
2018-12-30T03:12:36.271Z,2.10
2018-12-30T03:14:58.563Z,2.10
2018-12-30T03:17:20.926Z,2.10
2018-12-30T03:19:43.141Z,2.10
2018-12-30T03:22:05.385Z,2.10
2018-12-30T03:24:27.639Z,2.10
2018-12-30T03:26:49.880Z,2.20
2018-12-30T03:29:12.111Z,2.20
2018-12-30T03:31:34.412Z,2.20
2018-12-30T03:33:56.632Z,2.20
2018-12-30T03:36:18.921Z,2.20
2018-12-30T03:38:41.244Z,2.20
2018-12-30T03:41:03.743Z,2.20
2018-12-30T03:43:25.996Z,2.20
2018-12-30T03:45:48.256Z,2.20
2018-12-30T03:48:10.561Z,2.20
2018-12-30T03:50:32.765Z,2.20
2018-12-30T03:52:55.054Z,2.30
2018-12-30T03:55:17.315Z,2.30
2018-12-30T03:57:39.595Z,2.30
2018-12-30T04:00:01.911Z,2.30
2018-12-30T04:02:24.121Z,2.30
2018-12-30T04:04:46.368Z,2.30
2018-12-30T04:07:08.655Z,2.20
2018-12-30T04:09:30.939Z,2.20
2018-12-30T04:11:53.192Z,2.30
2018-12-30T04:14:15.429Z,2.30
2018-12-30T04:16:37.684Z,2.30
2018-12-30T04:18:59.949Z,2.30
2018-12-30T04:21:22.210Z,2.30
2018-12-30T04:23:44.470Z,2.30
2018-12-30T04:26:06.703Z,2.30
2018-12-30T04:28:28.937Z,2.30
2018-12-30T04:30:51.174Z,2.30
2018-12-30T04:33:13.427Z,2.30
2018-12-30T04:35:35.656Z,2.30
2018-12-30T04:37:57.982Z,2.30
2018-12-30T04:40:20.218Z,2.30
2018-12-30T04:42:42.524Z,2.30
2018-12-30T04:45:04.777Z,2.30
2018-12-30T04:47:27.020Z,2.40
2018-12-30T04:49:49.264Z,2.40
2018-12-30T04:52:11.496Z,2.40
2018-12-30T04:54:33.732Z,2.40
2018-12-30T04:56:55.987Z,2.40
2018-12-30T04:59:18.217Z,2.40
2018-12-30T05:01:40.497Z,2.40
2018-12-30T05:04:02.748Z,2.40
2018-12-30T05:06:24.980Z,2.40
2018-12-30T05:08:47.223Z,2.40
2018-12-30T05:11:09.478Z,2.50
2018-12-30T05:13:31.713Z,2.50
2018-12-30T05:15:53.967Z,2.50
2018-12-30T05:18:16.218Z,2.50
2018-12-30T05:20:38.487Z,2.50
2018-12-30T05:23:00.729Z,2.50
2018-12-30T05:25:22.990Z,2.50
2018-12-30T05:27:45.225Z,2.50
2018-12-30T05:30:07.487Z,2.50
2018-12-30T05:32:29.764Z,2.50
2018-12-30T05:34:52.047Z,2.50
2018-12-30T05:37:14.283Z,2.50
2018-12-30T05:39:36.568Z,2.50
2018-12-30T05:41:58.848Z,2.50
2018-12-30T05:44:21.108Z,2.50
2018-12-30T05:46:43.325Z,2.50
2018-12-30T05:49:05.620Z,2.50
2018-12-30T05:51:27.882Z,2.50
2018-12-30T05:53:50.087Z,2.50
2018-12-30T05:56:12.311Z,2.50
2018-12-30T05:58:34.555Z,2.50
2018-12-30T06:00:56.839Z,2.50
2018-12-30T06:03:19.068Z,2.50
2018-12-30T06:05:41.319Z,2.50
2018-12-30T06:08:03.563Z,2.50
2018-12-30T06:10:25.820Z,2.50
2018-12-30T06:12:48.095Z,2.50
2018-12-30T06:15:10.338Z,2.50
2018-12-30T06:17:32.588Z,2.50
2018-12-30T06:19:55.019Z,2.50
2018-12-30T06:22:17.251Z,2.60
2018-12-30T06:24:39.495Z,2.60
2018-12-30T06:27:01.730Z,2.60
2018-12-30T06:29:24.031Z,2.60
2018-12-30T06:31:46.243Z,2.60
2018-12-30T06:34:08.532Z,2.60
2018-12-30T06:36:30.759Z,2.60
2018-12-30T06:38:53.003Z,2.60
2018-12-30T06:41:15.225Z,2.60
2018-12-30T06:43:37.442Z,2.60
2018-12-30T06:45:59.672Z,2.60
2018-12-30T06:48:21.911Z,2.60
2018-12-30T06:50:44.166Z,2.60
2018-12-30T06:53:06.483Z,2.60
2018-12-30T06:55:28.743Z,2.60
2018-12-30T06:57:50.999Z,2.60
2018-12-30T07:00:13.277Z,2.60
2018-12-30T07:02:35.529Z,2.60
2018-12-30T07:04:57.767Z,2.60
2018-12-30T07:07:20.019Z,2.60
2018-12-30T07:09:42.237Z,2.60
2018-12-30T07:12:04.486Z,2.60
2018-12-30T07:14:26.773Z,2.60
2018-12-30T07:16:48.989Z,2.60
2018-12-30T07:19:11.224Z,2.60
2018-12-30T07:21:33.448Z,2.60
2018-12-30T07:23:55.686Z,2.60
2018-12-30T07:26:17.933Z,2.60
2018-12-30T07:28:40.178Z,2.60
2018-12-30T07:31:02.440Z,2.60
2018-12-30T07:33:24.711Z,2.60
2018-12-30T07:35:46.939Z,2.50
2018-12-30T07:38:09.199Z,2.50
2018-12-30T07:40:31.439Z,2.50
2018-12-30T07:42:53.678Z,2.50
2018-12-30T07:45:15.899Z,2.50
2018-12-30T07:47:38.135Z,2.50
2018-12-30T07:50:00.377Z,2.50
2018-12-30T07:52:22.612Z,2.50
2018-12-30T07:54:44.843Z,2.50
2018-12-30T07:57:07.071Z,2.50
2018-12-30T07:59:29.315Z,2.50
2018-12-30T08:01:51.555Z,2.50
2018-12-30T08:04:13.824Z,2.60
2018-12-30T08:06:36.170Z,2.60
2018-12-30T08:08:58.436Z,2.60
2018-12-30T08:11:20.694Z,2.60
2018-12-30T08:13:42.983Z,2.60
2018-12-30T08:16:05.223Z,2.60
2018-12-30T08:18:27.495Z,2.60
2018-12-30T08:20:49.728Z,2.70
2018-12-30T08:23:11.964Z,2.70
2018-12-30T08:25:34.187Z,2.70
2018-12-30T08:27:56.447Z,2.70
2018-12-30T08:30:18.674Z,2.70
2018-12-30T08:32:40.915Z,2.80
2018-12-30T08:35:03.244Z,2.80
2018-12-30T08:37:25.492Z,2.80
2018-12-30T08:39:47.713Z,2.80
2018-12-30T08:42:09.981Z,2.80
2018-12-30T08:44:32.251Z,2.80
2018-12-30T08:46:56.300Z,2.80
2018-12-30T08:49:16.737Z,2.80
2018-12-30T08:51:38.995Z,2.90
2018-12-30T08:54:01.271Z,2.90
2018-12-30T08:56:23.547Z,2.90
2018-12-30T08:58:45.828Z,2.90
2018-12-30T09:01:08.079Z,3.00
2018-12-30T09:03:30.326Z,3.00
2018-12-30T09:05:52.592Z,3.00
2018-12-30T09:08:14.908Z,3.00
2018-12-30T09:10:37.160Z,3.10
2018-12-30T09:12:59.398Z,3.10
2018-12-30T09:15:21.667Z,3.10
2018-12-30T09:17:43.910Z,3.10
2018-12-30T09:20:06.163Z,3.10
2018-12-30T09:22:28.387Z,3.10
2018-12-30T09:24:50.636Z,3.10
2018-12-30T09:27:12.909Z,3.10
2018-12-30T09:29:35.157Z,3.20
2018-12-30T09:31:57.406Z,3.20
2018-12-30T09:34:19.624Z,3.20
2018-12-30T09:36:41.963Z,3.20
2018-12-30T09:39:06.234Z,3.20
2018-12-30T09:41:28.532Z,3.30
2018-12-30T09:43:50.775Z,3.30
2018-12-30T09:46:13.012Z,3.30
2018-12-30T09:48:35.259Z,3.30
2018-12-30T09:50:57.512Z,3.30
2018-12-30T09:53:19.807Z,3.30
2018-12-30T09:55:42.021Z,3.30
2018-12-30T09:58:04.278Z,3.30
2018-12-30T10:00:26.523Z,3.30
2018-12-30T10:02:48.810Z,3.30
2018-12-30T10:05:11.079Z,3.30
2018-12-30T10:07:33.320Z,3.40
2018-12-30T10:09:55.559Z,3.30
2018-12-30T10:12:17.791Z,3.30
2018-12-30T10:14:40.071Z,3.30
2018-12-30T10:17:02.324Z,3.30
2018-12-30T10:19:24.591Z,3.30
2018-12-30T10:21:46.855Z,3.30
2018-12-30T10:24:09.081Z,3.30
2018-12-30T10:26:31.340Z,3.30
2018-12-30T10:28:53.582Z,3.30
2018-12-30T10:31:15.878Z,3.30
2018-12-30T10:33:38.123Z,3.40
2018-12-30T10:36:00.403Z,3.30
2018-12-30T10:38:22.736Z,3.30
2018-12-30T10:40:44.979Z,3.40
2018-12-30T10:43:07.220Z,3.30
2018-12-30T10:45:29.488Z,3.40
2018-12-30T10:47:51.727Z,3.30
2018-12-30T10:50:14.023Z,3.30
2018-12-30T10:52:36.291Z,3.40
2018-12-30T10:54:58.548Z,3.40
2018-12-30T10:57:20.780Z,3.40
2018-12-30T10:59:43.075Z,3.40
2018-12-30T11:02:05.367Z,3.40
2018-12-30T11:04:27.593Z,3.50
2018-12-30T11:06:49.922Z,3.40
2018-12-30T11:09:12.146Z,3.50
2018-12-30T11:11:34.383Z,3.50
2018-12-30T11:13:56.635Z,3.50
2018-12-30T11:16:18.903Z,3.50
2018-12-30T11:18:41.192Z,3.50
2018-12-30T11:21:03.502Z,3.50
2018-12-30T11:23:25.760Z,3.50
2018-12-30T11:25:48.055Z,3.50
2018-12-30T11:28:10.351Z,3.60
2018-12-30T11:30:32.606Z,3.60
2018-12-30T11:32:54.863Z,3.70
2018-12-30T11:35:17.145Z,3.70
2018-12-30T11:37:39.419Z,3.70
2018-12-30T11:40:01.684Z,3.60
2018-12-30T11:42:24.095Z,3.60
2018-12-30T11:44:46.383Z,3.60
2018-12-30T11:47:08.666Z,3.60
2018-12-30T11:49:30.902Z,3.60
2018-12-30T11:51:53.168Z,3.60
2018-12-30T11:54:16.906Z,3.60
2018-12-30T11:56:38.793Z,3.60
2018-12-30T11:59:01.039Z,3.60
2018-12-30T12:01:23.308Z,3.60
2018-12-30T12:03:46.332Z,3.60
2018-12-30T12:06:09.837Z,3.60
2018-12-30T12:08:34.134Z,3.60
2018-12-30T12:10:56.443Z,3.60
2018-12-30T12:13:18.680Z,3.60
2018-12-30T12:15:40.925Z,3.60
2018-12-30T12:18:03.246Z,3.60
2018-12-30T12:20:25.499Z,3.60
2018-12-30T12:22:47.779Z,3.60
2018-12-30T12:25:10.041Z,3.70
2018-12-30T12:27:32.308Z,3.70
2018-12-30T12:29:54.567Z,3.60
2018-12-30T12:32:16.823Z,3.70
2018-12-30T12:34:39.031Z,3.70
2018-12-30T12:37:01.268Z,3.70
2018-12-30T12:39:23.523Z,3.70
2018-12-30T12:41:46.083Z,3.70
2018-12-30T12:44:08.321Z,3.70
2018-12-30T12:46:30.617Z,3.70
2018-12-30T12:48:52.850Z,3.80
2018-12-30T12:51:15.191Z,3.70
2018-12-30T12:53:37.427Z,3.70
2018-12-30T12:55:59.691Z,3.80
2018-12-30T12:58:21.967Z,3.80
2018-12-30T13:00:44.355Z,3.80
2018-12-30T13:03:06.633Z,3.80
2018-12-30T13:05:28.899Z,3.80
2018-12-30T13:07:55.387Z,3.80
2018-12-30T13:10:19.081Z,3.80
2018-12-30T13:12:41.566Z,3.80
2018-12-30T13:15:04.405Z,3.80
2018-12-30T13:17:26.612Z,3.80
2018-12-30T13:19:49.043Z,3.80
2018-12-30T13:22:11.341Z,3.90
2018-12-30T13:24:39.880Z,3.90
2018-12-30T13:26:55.993Z,3.90
2018-12-30T13:29:18.314Z,3.90
2018-12-30T13:31:40.580Z,3.90
2018-12-30T13:34:02.843Z,3.90
2018-12-30T13:36:25.203Z,4.00
2018-12-30T13:38:47.436Z,4.00
2018-12-30T13:41:09.735Z,4.00
2018-12-30T13:43:32.015Z,4.00
2018-12-30T13:45:54.299Z,4.00
2018-12-30T13:48:16.539Z,4.00
2018-12-30T13:50:38.763Z,4.00
2018-12-30T13:53:01.274Z,4.00
2018-12-30T13:55:23.555Z,3.90
2018-12-30T13:57:45.826Z,3.90
2018-12-30T14:00:08.601Z,4.00
2018-12-30T14:02:30.873Z,3.90
2018-12-30T14:04:53.149Z,3.90
2018-12-30T14:07:15.381Z,4.00
2018-12-30T14:09:37.659Z,4.00
2018-12-30T14:11:59.921Z,4.00
2018-12-30T14:14:22.148Z,4.00
2018-12-30T14:16:44.410Z,4.00
2018-12-30T14:19:06.684Z,4.00
2018-12-30T14:21:28.917Z,4.00
2018-12-30T14:23:51.174Z,4.00
2018-12-30T14:26:13.447Z,4.00
2018-12-30T14:28:35.703Z,4.00
2018-12-30T14:30:58.474Z,3.90
2018-12-30T14:33:22.259Z,3.90
2018-12-30T14:35:44.491Z,3.90
2018-12-30T14:38:06.727Z,3.90
2018-12-30T14:40:30.056Z,3.90
2018-12-30T14:42:51.291Z,3.90
2018-12-30T14:45:13.581Z,3.90
2018-12-30T14:47:35.813Z,3.90
2018-12-30T14:49:58.051Z,3.90
2018-12-30T14:52:20.287Z,3.90
2018-12-30T14:54:42.574Z,3.90
2018-12-30T14:57:04.835Z,3.90
2018-12-30T14:59:27.113Z,3.80
2018-12-30T15:01:49.368Z,3.80
2018-12-30T15:04:11.636Z,3.90
2018-12-30T15:06:33.879Z,3.80
2018-12-30T15:08:56.108Z,3.80
2018-12-30T15:11:18.371Z,3.80
2018-12-30T15:13:40.664Z,3.80
2018-12-30T15:16:02.901Z,3.80
2018-12-30T15:18:25.133Z,3.80
2018-12-30T15:20:47.393Z,3.80
2018-12-30T15:23:09.647Z,3.80
2018-12-30T15:25:31.897Z,3.80
2018-12-30T15:27:54.140Z,3.80
2018-12-30T15:30:16.451Z,3.80
2018-12-30T15:32:38.709Z,3.80
2018-12-30T15:35:00.962Z,3.80
2018-12-30T15:37:23.239Z,3.80
2018-12-30T15:39:45.465Z,3.80
2018-12-30T15:42:07.686Z,3.80
2018-12-30T15:44:29.939Z,3.80
2018-12-30T15:46:52.179Z,3.70
2018-12-30T15:49:14.457Z,3.70
2018-12-30T15:51:36.707Z,3.70
2018-12-30T15:53:59.025Z,3.70
2018-12-30T15:56:21.291Z,3.70
2018-12-30T15:58:43.589Z,3.70
2018-12-30T16:01:05.851Z,3.70
2018-12-30T16:03:28.131Z,3.70
2018-12-30T16:05:57.425Z,3.70
2018-12-30T16:08:12.653Z,3.70
2018-12-30T16:10:34.951Z,3.60
2018-12-30T16:12:57.239Z,3.60
2018-12-30T16:15:19.467Z,3.60
2018-12-30T16:17:41.763Z,3.60
2018-12-30T16:20:04.945Z,3.60
2018-12-30T16:22:27.220Z,3.60
2018-12-30T16:24:49.488Z,3.60
2018-12-30T16:27:11.739Z,3.60
2018-12-30T16:29:33.977Z,3.60
2018-12-30T16:31:56.218Z,3.60
2018-12-30T16:34:18.485Z,3.60
2018-12-30T16:36:40.779Z,3.50
2018-12-30T16:39:03.597Z,3.50
2018-12-30T16:41:25.883Z,3.50
2018-12-30T16:43:48.136Z,3.50
2018-12-30T16:46:10.380Z,3.50
2018-12-30T16:48:32.716Z,3.50
2018-12-30T16:50:54.942Z,3.50
2018-12-30T16:53:17.224Z,3.50
2018-12-30T16:55:39.478Z,3.50
2018-12-30T16:58:01.762Z,3.50
2018-12-30T17:00:24.073Z,3.50
2018-12-30T17:02:46.358Z,3.50
2018-12-30T17:05:09.289Z,3.50
2018-12-30T17:07:31.599Z,3.50
2018-12-30T17:09:53.843Z,3.40
2018-12-30T17:12:16.086Z,3.40
2018-12-30T17:14:38.321Z,3.40
2018-12-30T17:17:00.587Z,3.40
2018-12-30T17:19:22.814Z,3.40
2018-12-30T17:21:45.059Z,3.40
2018-12-30T17:24:07.312Z,3.40
2018-12-30T17:26:29.586Z,3.40
2018-12-30T17:28:51.841Z,3.40
2018-12-30T17:31:14.123Z,3.40
2018-12-30T17:33:36.443Z,3.40
2018-12-30T17:35:58.652Z,3.30
2018-12-30T17:38:20.937Z,3.40
2018-12-30T17:40:43.172Z,3.30
2018-12-30T17:43:05.402Z,3.30
2018-12-30T17:45:27.681Z,3.30
2018-12-30T17:47:49.917Z,3.30
2018-12-30T17:50:12.167Z,3.30
2018-12-30T17:52:34.395Z,3.30
2018-12-30T17:54:56.635Z,3.30
2018-12-30T17:57:18.907Z,3.30
2018-12-30T17:59:41.179Z,3.30
2018-12-30T18:02:03.494Z,3.30
2018-12-30T18:04:25.775Z,3.30
2018-12-30T18:06:48.051Z,3.30
2018-12-30T18:09:10.304Z,3.30
2018-12-30T18:11:32.588Z,3.30
2018-12-30T18:13:54.896Z,3.40
2018-12-30T18:16:18.007Z,3.40
2018-12-30T18:18:41.327Z,3.40
2018-12-30T18:21:04.218Z,3.40
2018-12-30T18:23:27.079Z,3.40
2018-12-30T18:25:50.065Z,3.40
2018-12-30T18:28:13.167Z,3.40
2018-12-30T18:30:37.366Z,3.40
2018-12-30T18:33:01.044Z,3.40
2018-12-30T18:35:24.397Z,3.40
2018-12-30T18:37:47.647Z,3.40
2018-12-30T18:40:12.515Z,3.40
2018-12-30T18:42:36.664Z,3.40
2018-12-30T18:45:03.721Z,3.40
2018-12-30T18:47:27.087Z,3.40
2018-12-30T18:49:51.098Z,3.40
2018-12-30T18:52:13.390Z,3.40
2018-12-30T18:54:35.691Z,3.40
2018-12-30T18:56:57.963Z,3.40
2018-12-30T18:59:20.227Z,3.40
2018-12-30T19:01:42.516Z,3.40
2018-12-30T19:04:04.790Z,3.40
2018-12-30T19:06:27.082Z,3.40
2018-12-30T19:08:49.426Z,3.40
2018-12-30T19:11:11.662Z,3.40
2018-12-30T19:13:33.933Z,3.40
2018-12-30T19:15:56.308Z,3.40
2018-12-30T19:18:18.563Z,3.40
2018-12-30T19:20:40.832Z,3.40
2018-12-30T19:23:03.181Z,3.40
2018-12-30T19:25:25.475Z,3.40
2018-12-30T19:27:47.752Z,3.40
2018-12-30T19:30:10.312Z,3.40
2018-12-30T19:32:32.539Z,3.40
2018-12-30T19:34:54.775Z,3.40
2018-12-30T19:37:17.043Z,3.40
2018-12-30T19:39:39.299Z,3.40
2018-12-30T19:42:01.616Z,3.40
2018-12-30T19:44:23.863Z,3.40
2018-12-30T19:46:46.147Z,3.40
2018-12-30T19:49:08.421Z,3.40
2018-12-30T19:51:30.650Z,3.40
2018-12-30T19:53:52.936Z,3.50
2018-12-30T19:56:21.719Z,3.50
2018-12-30T19:58:37.608Z,3.40
2018-12-30T20:00:59.904Z,3.40
2018-12-30T20:03:22.151Z,3.40
2018-12-30T20:05:44.514Z,3.50
2018-12-30T20:08:06.811Z,3.50
2018-12-30T20:10:29.064Z,3.50
2018-12-30T20:12:51.321Z,3.50
2018-12-30T20:15:13.595Z,3.50
2018-12-30T20:17:35.854Z,3.50
2018-12-30T20:21:27.689Z,3.50
2018-12-30T20:23:50.005Z,3.50
2018-12-30T20:26:12.279Z,3.40
2018-12-30T20:28:34.554Z,3.50
2018-12-30T20:30:56.876Z,3.40
2018-12-30T20:33:19.147Z,3.40
2018-12-30T20:35:41.451Z,3.40
2018-12-30T20:38:03.758Z,3.40
2018-12-30T20:40:26.026Z,3.40
2018-12-30T20:42:48.323Z,3.40
2018-12-30T20:45:10.705Z,3.40
2018-12-30T20:47:32.999Z,3.40
2018-12-30T20:49:55.469Z,3.40
2018-12-30T20:52:17.791Z,3.40
2018-12-30T20:54:40.418Z,3.40
2018-12-30T20:57:02.473Z,3.40
2018-12-30T20:59:24.817Z,3.40
2018-12-30T21:01:47.131Z,3.40
2018-12-30T21:04:09.456Z,3.40
2018-12-30T21:06:31.746Z,3.40
2018-12-30T21:08:54.026Z,3.40
2018-12-30T21:11:16.319Z,3.40
2018-12-30T21:13:38.602Z,3.40
2018-12-30T21:16:00.900Z,3.40
2018-12-30T21:18:23.183Z,3.40
2018-12-30T21:20:45.449Z,3.40
2018-12-30T21:23:07.687Z,3.40
2018-12-30T21:25:29.979Z,3.40
2018-12-30T21:27:52.214Z,3.40
2018-12-30T21:30:14.477Z,3.40
2018-12-30T21:32:36.735Z,3.40
2018-12-30T21:34:58.987Z,3.40
2018-12-30T21:37:21.272Z,3.40
2018-12-30T21:39:43.551Z,3.40
2018-12-30T21:42:05.877Z,3.40
2018-12-30T21:44:28.167Z,3.40
2018-12-30T21:46:50.380Z,3.40
2018-12-30T21:49:12.679Z,3.40
2018-12-30T21:51:34.955Z,3.40
2018-12-30T21:53:57.206Z,3.40
2018-12-30T21:56:20.018Z,3.40
2018-12-30T21:58:42.268Z,3.40
2018-12-30T22:01:04.843Z,3.40
2018-12-30T22:03:27.107Z,3.40
2018-12-30T22:05:49.367Z,3.40
2018-12-30T22:08:12.480Z,3.40
2018-12-30T22:10:34.751Z,3.40
2018-12-30T22:12:57.027Z,3.40
2018-12-30T22:15:19.312Z,3.40
2018-12-30T22:17:41.632Z,3.40
2018-12-30T22:20:04.075Z,3.40
2018-12-30T22:22:26.341Z,3.40
2018-12-30T22:24:48.598Z,3.40
2018-12-30T22:27:10.898Z,3.40
2018-12-30T22:29:33.161Z,3.40
2018-12-30T22:31:55.380Z,3.40
2018-12-30T22:34:17.676Z,3.40
2018-12-30T22:36:39.942Z,3.40
2018-12-30T22:39:02.337Z,3.40
2018-12-30T22:41:24.921Z,3.40
2018-12-30T22:43:47.197Z,3.40
2018-12-30T22:46:09.477Z,3.40
2018-12-30T22:48:31.728Z,3.40
2018-12-30T22:50:54.019Z,3.40
2018-12-30T22:53:16.264Z,3.40
2018-12-30T22:55:38.488Z,3.40
2018-12-30T22:58:00.766Z,3.40
2018-12-30T23:00:28.591Z,3.40
2018-12-30T23:02:50.981Z,3.40
2018-12-30T23:05:13.299Z,3.40
2018-12-30T23:07:35.583Z,3.40
2018-12-30T23:09:57.839Z,3.40
2018-12-30T23:12:20.119Z,3.30
2018-12-30T23:14:42.363Z,3.30
2018-12-30T23:17:04.631Z,3.40
2018-12-30T23:19:26.864Z,3.40
2018-12-30T23:21:49.243Z,3.40
2018-12-30T23:24:11.513Z,3.40
2018-12-30T23:26:33.822Z,3.30
2018-12-30T23:28:56.087Z,3.30
2018-12-30T23:31:18.344Z,3.30
2018-12-30T23:33:40.629Z,3.30
2018-12-30T23:36:02.880Z,3.30
2018-12-30T23:38:25.227Z,3.30
2018-12-30T23:40:47.481Z,3.30
2018-12-30T23:43:09.771Z,3.30
2018-12-30T23:45:32.009Z,3.30
2018-12-30T23:47:54.242Z,3.30
2018-12-30T23:50:16.528Z,3.30
2018-12-30T23:52:38.748Z,3.30
2018-12-30T23:55:01.032Z,3.30
2018-12-30T23:57:23.239Z,3.30
2018-12-30T23:59:45.476Z,3.30
