createdAt,value
2019-03-26T00:00:04.342Z,3.30
2019-03-26T00:01:04.474Z,3.30
2019-03-26T00:02:04.563Z,3.30
2019-03-26T00:03:04.750Z,3.30
2019-03-26T00:04:05.949Z,3.30
2019-03-26T00:05:05.089Z,3.30
2019-03-26T00:06:04.295Z,3.30
2019-03-26T00:07:04.358Z,3.30
2019-03-26T00:08:04.486Z,3.30
2019-03-26T00:09:04.922Z,3.30
2019-03-26T00:10:04.906Z,3.40
2019-03-26T00:11:04.722Z,3.30
2019-03-26T00:12:05.236Z,3.40
2019-03-26T00:13:04.413Z,3.40
2019-03-26T00:14:04.471Z,3.30
2019-03-26T00:15:04.365Z,3.40
2019-03-26T00:16:04.594Z,3.40
2019-03-26T00:17:05.134Z,3.40
2019-03-26T00:18:04.766Z,3.40
2019-03-26T00:19:05.014Z,3.40
2019-03-26T00:20:04.420Z,3.40
2019-03-26T00:21:04.727Z,3.40
2019-03-26T00:22:04.771Z,3.40
2019-03-26T00:23:05.178Z,3.40
2019-03-26T00:24:04.260Z,3.40
2019-03-26T00:25:04.453Z,3.40
2019-03-26T00:26:04.650Z,3.40
2019-03-26T00:27:07.665Z,3.40
2019-03-26T00:28:04.585Z,3.40
2019-03-26T00:29:04.686Z,3.40
2019-03-26T00:30:04.852Z,3.40
2019-03-26T00:31:04.427Z,3.40
2019-03-26T00:32:04.525Z,3.40
2019-03-26T00:33:04.937Z,3.40
2019-03-26T00:34:18.241Z,3.40
2019-03-26T00:35:05.185Z,3.40
2019-03-26T00:36:04.648Z,3.40
2019-03-26T00:37:04.866Z,3.40
2019-03-26T00:38:05.237Z,3.40
2019-03-26T00:39:04.264Z,3.40
2019-03-26T00:40:04.816Z,3.40
2019-03-26T00:41:05.052Z,3.40
2019-03-26T00:42:04.674Z,3.40
2019-03-26T00:43:04.936Z,3.40
2019-03-26T00:44:04.487Z,3.40
2019-03-26T00:45:04.624Z,3.40
2019-03-26T00:46:04.866Z,3.40
2019-03-26T00:47:05.015Z,3.40
2019-03-26T00:48:09.529Z,3.30
2019-03-26T00:49:04.966Z,3.40
2019-03-26T00:50:04.985Z,3.40
2019-03-26T00:51:04.262Z,3.30
2019-03-26T00:52:04.509Z,3.30
2019-03-26T00:53:04.799Z,3.30
2019-03-26T00:54:05.056Z,3.30
2019-03-26T00:55:05.215Z,3.30
2019-03-26T00:56:04.542Z,3.30
2019-03-26T00:57:04.904Z,3.30
2019-03-26T00:58:04.743Z,3.30
2019-03-26T00:59:04.836Z,3.30
2019-03-26T01:00:04.983Z,3.30
2019-03-26T01:01:05.162Z,3.30
2019-03-26T01:02:04.887Z,3.30
2019-03-26T01:03:04.898Z,3.30
2019-03-26T01:04:05.106Z,3.30
2019-03-26T01:05:04.528Z,3.30
2019-03-26T01:06:04.568Z,3.20
2019-03-26T01:07:04.890Z,3.20
2019-03-26T01:08:09.966Z,3.20
2019-03-26T01:09:04.383Z,3.20
2019-03-26T01:10:04.635Z,3.20
2019-03-26T01:11:04.719Z,3.20
2019-03-26T01:12:04.309Z,3.20
2019-03-26T01:13:04.340Z,3.20
2019-03-26T01:14:04.400Z,3.20
2019-03-26T01:15:04.494Z,3.20
2019-03-26T01:16:04.646Z,3.20
2019-03-26T01:17:04.757Z,3.20
2019-03-26T01:18:04.688Z,3.20
2019-03-26T01:19:04.856Z,3.20
2019-03-26T01:20:05.065Z,3.20
2019-03-26T01:21:05.239Z,3.20
2019-03-26T01:22:05.796Z,3.20
2019-03-26T01:23:04.394Z,3.20
2019-03-26T01:24:04.408Z,3.20
2019-03-26T01:25:04.969Z,3.20
2019-03-26T01:26:04.868Z,3.20
2019-03-26T01:27:04.587Z,3.20
2019-03-26T01:28:05.220Z,3.20
2019-03-26T01:29:04.678Z,3.20
2019-03-26T01:30:04.732Z,3.20
2019-03-26T01:31:04.800Z,3.20
2019-03-26T01:32:04.878Z,3.20
2019-03-26T01:33:04.223Z,3.20
2019-03-26T01:34:04.483Z,3.20
2019-03-26T01:35:04.908Z,3.20
2019-03-26T01:36:04.587Z,3.20
2019-03-26T01:37:04.747Z,3.20
2019-03-26T01:38:04.743Z,3.20
2019-03-26T01:39:05.046Z,3.20
2019-03-26T01:40:05.083Z,3.20
2019-03-26T01:41:04.512Z,3.20
2019-03-26T01:42:05.055Z,3.20
2019-03-26T01:43:10.272Z,3.20
2019-03-26T01:44:04.715Z,3.30
2019-03-26T01:45:04.717Z,3.30
2019-03-26T01:46:04.261Z,3.30
2019-03-26T01:47:04.425Z,3.30
2019-03-26T01:48:04.761Z,3.30
2019-03-26T01:49:04.270Z,3.30
2019-03-26T01:50:04.732Z,3.30
2019-03-26T01:51:05.032Z,3.30
2019-03-26T01:52:05.057Z,3.30
2019-03-26T01:53:04.508Z,3.30
2019-03-26T01:54:04.581Z,3.30
2019-03-26T01:55:04.702Z,3.30
2019-03-26T01:56:05.015Z,3.30
2019-03-26T01:57:05.085Z,3.30
2019-03-26T01:58:04.750Z,3.30
2019-03-26T01:59:04.768Z,3.30
2019-03-26T02:00:04.979Z,3.30
2019-03-26T02:01:05.085Z,3.30
2019-03-26T02:02:05.185Z,3.30
2019-03-26T02:03:04.241Z,3.30
2019-03-26T02:04:04.522Z,3.30
2019-03-26T02:05:05.055Z,3.30
2019-03-26T02:06:05.251Z,3.30
2019-03-26T02:07:04.357Z,3.30
2019-03-26T02:08:04.656Z,3.30
2019-03-26T02:09:04.695Z,3.30
2019-03-26T02:10:04.827Z,3.30
2019-03-26T02:11:05.097Z,3.30
2019-03-26T02:12:04.372Z,3.30
2019-03-26T02:13:04.669Z,3.30
2019-03-26T02:14:05.141Z,3.30
2019-03-26T02:15:04.300Z,3.30
2019-03-26T02:16:04.362Z,3.30
2019-03-26T02:17:04.899Z,3.30
2019-03-26T02:18:04.857Z,3.30
2019-03-26T02:19:04.972Z,3.30
2019-03-26T02:20:05.112Z,3.30
2019-03-26T02:21:04.482Z,3.30
2019-03-26T02:22:04.622Z,3.30
2019-03-26T02:23:05.083Z,3.30
2019-03-26T02:24:05.073Z,3.30
2019-03-26T02:25:04.236Z,3.30
2019-03-26T02:26:04.981Z,3.30
2019-03-26T02:27:04.273Z,3.30
2019-03-26T02:28:04.367Z,3.30
2019-03-26T02:29:04.393Z,3.30
2019-03-26T02:30:04.615Z,3.30
2019-03-26T02:31:04.202Z,3.30
2019-03-26T02:32:04.304Z,3.30
2019-03-26T02:33:04.404Z,3.30
2019-03-26T02:34:04.582Z,3.30
2019-03-26T02:35:17.446Z,3.30
2019-03-26T02:36:04.706Z,3.30
2019-03-26T02:37:04.728Z,3.30
2019-03-26T02:38:04.339Z,3.30
2019-03-26T02:39:04.514Z,3.30
2019-03-26T02:40:04.660Z,3.30
2019-03-26T02:41:04.797Z,3.30
2019-03-26T02:42:04.252Z,3.30
2019-03-26T02:43:09.556Z,3.30
2019-03-26T02:44:05.026Z,3.30
2019-03-26T02:45:04.430Z,3.30
2019-03-26T02:46:04.504Z,3.30
2019-03-26T02:47:04.777Z,3.40
2019-03-26T02:48:04.907Z,3.40
2019-03-26T02:49:04.533Z,3.40
2019-03-26T02:50:04.336Z,3.40
2019-03-26T02:51:04.712Z,3.40
2019-03-26T02:52:04.934Z,3.40
2019-03-26T02:53:08.478Z,3.40
2019-03-26T02:54:04.755Z,3.40
2019-03-26T02:55:04.886Z,3.40
2019-03-26T02:56:04.999Z,3.40
2019-03-26T02:57:04.787Z,3.40
2019-03-26T02:58:04.444Z,3.40
2019-03-26T02:59:04.822Z,3.40
2019-03-26T03:00:04.342Z,3.40
2019-03-26T03:01:04.809Z,3.40
2019-03-26T03:02:04.904Z,3.40
2019-03-26T03:03:04.437Z,3.40
2019-03-26T03:04:04.996Z,3.40
2019-03-26T03:05:05.033Z,3.40
2019-03-26T03:06:05.233Z,3.40
2019-03-26T03:07:04.226Z,3.40
2019-03-26T03:08:04.282Z,3.40
2019-03-26T03:09:04.865Z,3.40
2019-03-26T03:10:05.097Z,3.40
2019-03-26T03:11:04.486Z,3.40
2019-03-26T03:12:05.152Z,3.40
2019-03-26T03:13:05.170Z,3.40
2019-03-26T03:14:04.263Z,3.40
2019-03-26T03:15:04.238Z,3.40
2019-03-26T03:16:04.740Z,3.40
2019-03-26T03:17:04.880Z,3.40
2019-03-26T03:18:04.979Z,3.40
2019-03-26T03:19:04.606Z,3.40
2019-03-26T03:20:04.985Z,3.40
2019-03-26T03:21:05.048Z,3.40
2019-03-26T03:22:04.929Z,3.40
2019-03-26T03:23:04.878Z,3.40
2019-03-26T03:24:05.101Z,3.40
2019-03-26T03:25:04.482Z,3.40
2019-03-26T03:26:05.149Z,3.40
2019-03-26T03:27:04.684Z,3.40
2019-03-26T03:28:04.960Z,3.40
2019-03-26T03:29:04.336Z,3.40
2019-03-26T03:30:04.561Z,3.40
2019-03-26T03:31:04.625Z,3.40
2019-03-26T03:32:04.915Z,3.40
2019-03-26T03:33:04.234Z,3.40
2019-03-26T03:34:04.364Z,3.40
2019-03-26T03:35:05.076Z,3.40
2019-03-26T03:36:05.297Z,3.40
2019-03-26T03:37:04.381Z,3.40
2019-03-26T03:38:04.402Z,3.40
2019-03-26T03:39:04.491Z,3.40
2019-03-26T03:40:05.046Z,3.40
2019-03-26T03:41:05.121Z,3.40
2019-03-26T03:42:04.195Z,3.40
2019-03-26T03:43:09.548Z,3.40
2019-03-26T03:44:05.007Z,3.40
2019-03-26T03:45:05.043Z,3.40
2019-03-26T03:46:04.657Z,3.40
2019-03-26T03:47:04.822Z,3.40
2019-03-26T03:48:04.936Z,3.40
2019-03-26T03:49:04.277Z,3.40
2019-03-26T03:50:04.980Z,3.40
2019-03-26T03:51:05.154Z,3.40
2019-03-26T03:52:04.390Z,3.40
2019-03-26T03:53:04.453Z,3.40
2019-03-26T03:54:04.908Z,3.40
2019-03-26T03:55:05.122Z,3.40
2019-03-26T03:56:05.367Z,3.40
2019-03-26T03:57:04.616Z,3.40
2019-03-26T03:58:04.295Z,3.40
2019-03-26T03:59:04.443Z,3.40
2019-03-26T04:00:04.789Z,3.40
2019-03-26T04:01:04.297Z,3.40
2019-03-26T04:02:04.804Z,3.40
2019-03-26T04:03:04.897Z,3.40
2019-03-26T04:04:04.955Z,3.40
2019-03-26T04:05:05.028Z,3.40
2019-03-26T04:06:09.263Z,3.40
2019-03-26T04:07:04.867Z,3.40
2019-03-26T04:08:05.286Z,3.40
2019-03-26T04:09:04.693Z,3.40
2019-03-26T04:10:04.349Z,3.40
2019-03-26T04:11:04.805Z,3.40
2019-03-26T04:12:04.822Z,3.40
2019-03-26T04:13:09.840Z,3.40
2019-03-26T04:14:04.276Z,3.50
2019-03-26T04:15:04.469Z,3.40
2019-03-26T04:16:04.444Z,3.50
2019-03-26T04:17:04.631Z,3.50
2019-03-26T04:18:04.263Z,3.50
2019-03-26T04:19:04.903Z,3.50
2019-03-26T04:20:05.149Z,3.50
2019-03-26T04:21:05.187Z,3.50
2019-03-26T04:22:04.313Z,3.50
2019-03-26T04:23:04.477Z,3.50
2019-03-26T04:24:04.986Z,3.50
2019-03-26T04:25:04.535Z,3.50
2019-03-26T04:26:04.593Z,3.50
2019-03-26T04:27:04.796Z,3.50
2019-03-26T04:28:04.959Z,3.50
2019-03-26T04:29:05.132Z,3.50
2019-03-26T04:30:04.835Z,3.50
2019-03-26T04:31:04.855Z,3.50
2019-03-26T04:32:04.426Z,3.50
2019-03-26T04:33:04.895Z,3.50
2019-03-26T04:34:04.958Z,3.50
2019-03-26T04:35:04.426Z,3.50
2019-03-26T04:36:04.753Z,3.50
2019-03-26T04:37:04.701Z,3.50
2019-03-26T04:38:04.888Z,3.50
2019-03-26T04:39:04.431Z,3.50
2019-03-26T04:40:04.539Z,3.50
2019-03-26T04:41:04.649Z,3.50
2019-03-26T04:42:04.767Z,3.50
2019-03-26T04:43:04.944Z,3.50
2019-03-26T04:44:04.206Z,3.60
2019-03-26T04:45:04.564Z,3.50
2019-03-26T04:46:05.153Z,3.50
2019-03-26T04:47:09.299Z,3.50
2019-03-26T04:48:04.624Z,3.50
2019-03-26T04:49:04.285Z,3.50
2019-03-26T04:50:04.838Z,3.50
2019-03-26T04:51:04.594Z,3.60
2019-03-26T04:52:04.688Z,3.50
2019-03-26T04:53:04.932Z,3.50
2019-03-26T04:54:05.126Z,3.60
2019-03-26T04:55:04.498Z,3.50
2019-03-26T04:56:05.098Z,3.50
2019-03-26T04:57:05.168Z,3.60
2019-03-26T04:58:04.499Z,3.50
2019-03-26T04:59:04.683Z,3.50
2019-03-26T05:00:04.656Z,3.50
2019-03-26T05:01:04.303Z,3.50
2019-03-26T05:02:04.616Z,3.60
2019-03-26T05:03:04.744Z,3.50
2019-03-26T05:04:04.283Z,3.50
2019-03-26T05:05:04.581Z,3.50
2019-03-26T05:06:05.003Z,3.50
2019-03-26T05:07:09.632Z,3.50
2019-03-26T05:08:05.092Z,3.50
2019-03-26T05:09:04.226Z,3.60
2019-03-26T05:10:04.414Z,3.60
2019-03-26T05:11:05.322Z,3.60
2019-03-26T05:12:04.215Z,3.60
2019-03-26T05:13:04.476Z,3.60
2019-03-26T05:14:04.685Z,3.60
2019-03-26T05:15:05.100Z,3.60
2019-03-26T05:16:04.673Z,3.60
2019-03-26T05:17:04.812Z,3.60
2019-03-26T05:18:04.369Z,3.60
2019-03-26T05:19:04.646Z,3.60
2019-03-26T05:20:04.278Z,3.60
2019-03-26T05:21:04.349Z,3.60
2019-03-26T05:22:04.479Z,3.60
2019-03-26T05:23:04.560Z,3.60
2019-03-26T05:24:05.123Z,3.60
2019-03-26T05:25:05.524Z,3.60
2019-03-26T05:26:05.131Z,3.50
2019-03-26T05:27:04.373Z,3.60
2019-03-26T05:28:04.628Z,3.60
2019-03-26T05:29:05.356Z,3.60
2019-03-26T05:30:04.679Z,3.60
2019-03-26T05:31:04.982Z,3.60
2019-03-26T05:32:05.076Z,3.60
2019-03-26T05:33:04.546Z,3.60
2019-03-26T05:34:04.897Z,3.60
2019-03-26T05:35:04.378Z,3.60
2019-03-26T05:36:04.972Z,3.60
2019-03-26T05:37:05.268Z,3.60
2019-03-26T05:38:04.259Z,3.60
2019-03-26T05:39:04.631Z,3.60
2019-03-26T05:40:05.085Z,3.60
2019-03-26T05:41:04.542Z,3.60
2019-03-26T05:42:05.251Z,3.60
2019-03-26T05:43:09.728Z,3.60
2019-03-26T05:44:05.256Z,3.60
2019-03-26T05:45:04.472Z,3.60
2019-03-26T05:46:04.764Z,3.60
2019-03-26T05:47:05.157Z,3.60
2019-03-26T05:48:04.251Z,3.70
2019-03-26T05:49:04.508Z,3.60
2019-03-26T05:50:04.343Z,3.70
2019-03-26T05:51:04.697Z,3.70
2019-03-26T05:52:05.096Z,3.70
2019-03-26T05:53:04.304Z,3.70
2019-03-26T05:54:04.611Z,3.70
2019-03-26T05:55:05.011Z,3.70
2019-03-26T05:56:05.242Z,3.70
2019-03-26T05:57:04.354Z,3.70
2019-03-26T05:58:04.560Z,3.70
2019-03-26T05:59:04.540Z,3.70
2019-03-26T06:00:04.270Z,3.70
2019-03-26T06:01:04.537Z,3.70
2019-03-26T06:02:13.696Z,3.70
2019-03-26T06:03:04.398Z,3.70
2019-03-26T06:04:04.898Z,3.70
2019-03-26T06:05:04.227Z,3.80
2019-03-26T06:06:04.649Z,3.80
2019-03-26T06:07:05.358Z,3.80
2019-03-26T06:08:05.145Z,3.80
2019-03-26T06:09:04.477Z,3.80
2019-03-26T06:10:05.100Z,3.80
2019-03-26T06:11:04.914Z,3.80
2019-03-26T06:12:04.362Z,3.80
2019-03-26T06:13:04.478Z,3.80
2019-03-26T06:14:05.169Z,3.80
2019-03-26T06:15:05.259Z,3.80
2019-03-26T06:16:04.654Z,3.80
2019-03-26T06:17:04.957Z,3.90
2019-03-26T06:18:05.128Z,3.90
2019-03-26T06:19:04.307Z,3.90
2019-03-26T06:20:04.955Z,3.90
2019-03-26T06:21:04.644Z,3.90
2019-03-26T06:22:05.162Z,3.90
2019-03-26T06:23:04.945Z,3.90
2019-03-26T06:24:04.425Z,3.90
2019-03-26T06:25:05.051Z,3.90
2019-03-26T06:26:05.111Z,4.00
2019-03-26T06:27:04.820Z,4.00
2019-03-26T06:28:04.885Z,4.00
2019-03-26T06:29:10.224Z,4.00
2019-03-26T06:30:04.817Z,4.00
2019-03-26T06:31:04.952Z,4.00
2019-03-26T06:32:05.108Z,4.00
2019-03-26T06:33:04.224Z,4.00
2019-03-26T06:34:04.473Z,4.00
2019-03-26T06:35:04.590Z,4.10
2019-03-26T06:36:05.139Z,4.10
2019-03-26T06:37:16.970Z,4.10
2019-03-26T06:38:04.832Z,4.10
2019-03-26T06:39:04.391Z,4.10
2019-03-26T06:40:04.863Z,4.10
2019-03-26T06:41:04.429Z,4.10
2019-03-26T06:42:04.499Z,4.20
2019-03-26T06:43:10.229Z,4.20
2019-03-26T06:44:04.737Z,4.20
2019-03-26T06:45:05.055Z,4.20
2019-03-26T06:46:04.825Z,4.20
2019-03-26T06:47:04.946Z,4.20
2019-03-26T06:48:04.967Z,4.30
2019-03-26T06:49:04.411Z,4.30
2019-03-26T06:50:04.827Z,4.30
2019-03-26T06:51:04.918Z,4.30
2019-03-26T06:52:04.569Z,4.30
2019-03-26T06:53:04.721Z,4.30
2019-03-26T06:54:04.878Z,4.40
2019-03-26T06:55:05.216Z,4.40
2019-03-26T06:56:04.394Z,4.40
2019-03-26T06:57:04.319Z,4.40
2019-03-26T06:58:04.765Z,4.40
2019-03-26T06:59:05.244Z,4.40
2019-03-26T07:00:07.415Z,4.40
2019-03-26T07:01:05.173Z,4.40
2019-03-26T07:02:05.042Z,4.50
2019-03-26T07:03:05.734Z,4.50
2019-03-26T07:04:04.263Z,4.50
2019-03-26T07:05:04.401Z,4.50
2019-03-26T07:06:04.435Z,4.50
2019-03-26T07:07:05.062Z,4.50
2019-03-26T07:08:04.529Z,4.50
2019-03-26T07:09:04.270Z,4.50
2019-03-26T07:10:04.371Z,4.60
2019-03-26T07:11:04.477Z,4.60
2019-03-26T07:12:07.588Z,4.60
2019-03-26T07:13:04.683Z,4.60
2019-03-26T07:14:05.089Z,4.60
2019-03-26T07:15:04.180Z,4.60
2019-03-26T07:16:04.474Z,4.60
2019-03-26T07:17:04.522Z,4.60
2019-03-26T07:18:05.062Z,4.60
2019-03-26T07:19:05.293Z,4.70
2019-03-26T07:20:04.229Z,4.70
2019-03-26T07:21:04.379Z,4.70
2019-03-26T07:22:04.520Z,4.70
2019-03-26T07:23:04.680Z,4.70
2019-03-26T07:24:04.684Z,4.70
2019-03-26T07:25:04.774Z,4.70
2019-03-26T07:26:05.167Z,4.70
2019-03-26T07:27:04.517Z,4.70
2019-03-26T07:28:05.093Z,4.70
2019-03-26T07:29:04.364Z,4.80
2019-03-26T07:30:04.698Z,4.80
2019-03-26T07:31:05.221Z,4.80
2019-03-26T07:32:05.270Z,4.80
2019-03-26T07:33:04.851Z,4.80
2019-03-26T07:34:07.164Z,4.80
2019-03-26T07:35:04.450Z,4.80
2019-03-26T07:36:04.612Z,4.80
2019-03-26T07:37:04.332Z,4.90
2019-03-26T07:38:04.490Z,4.90
2019-03-26T07:39:04.848Z,4.90
2019-03-26T07:40:05.046Z,4.90
2019-03-26T07:41:05.087Z,4.90
2019-03-26T07:42:05.267Z,4.90
2019-03-26T07:43:09.746Z,5.00
2019-03-26T07:44:04.194Z,5.00
2019-03-26T07:45:04.330Z,5.00
2019-03-26T07:46:04.430Z,5.00
2019-03-26T07:47:04.956Z,5.00
2019-03-26T07:48:05.136Z,5.00
2019-03-26T07:49:04.610Z,5.00
2019-03-26T07:50:04.926Z,5.10
2019-03-26T07:51:05.207Z,5.10
2019-03-26T07:52:04.308Z,5.10
2019-03-26T07:53:05.063Z,5.10
2019-03-26T07:54:04.525Z,5.10
2019-03-26T07:55:04.164Z,5.20
2019-03-26T07:56:04.534Z,5.20
2019-03-26T07:57:04.537Z,5.20
2019-03-26T07:58:05.081Z,5.20
2019-03-26T07:59:04.497Z,5.30
2019-03-26T08:00:05.134Z,5.30
2019-03-26T08:01:04.305Z,5.30
2019-03-26T08:02:04.494Z,5.30
2019-03-26T08:03:10.104Z,5.30
2019-03-26T08:04:04.535Z,5.40
2019-03-26T08:05:05.125Z,5.40
2019-03-26T08:06:04.392Z,5.40
2019-03-26T08:07:04.376Z,5.40
2019-03-26T08:08:04.962Z,5.50
2019-03-26T08:09:04.603Z,5.50
2019-03-26T08:10:05.115Z,5.50
2019-03-26T08:11:04.430Z,5.50
2019-03-26T08:12:04.755Z,5.60
2019-03-26T08:13:04.813Z,5.60
2019-03-26T08:14:05.171Z,5.60
2019-03-26T08:15:04.242Z,5.60
2019-03-26T08:16:04.962Z,5.60
2019-03-26T08:17:05.093Z,5.60
2019-03-26T08:18:04.570Z,5.60
2019-03-26T08:19:04.498Z,5.60
2019-03-26T08:20:04.618Z,5.60
2019-03-26T08:21:04.824Z,5.60
2019-03-26T08:22:04.920Z,5.60
2019-03-26T08:23:05.078Z,5.60
2019-03-26T08:24:04.296Z,5.60
2019-03-26T08:25:04.547Z,5.60
2019-03-26T08:26:04.647Z,5.50
2019-03-26T08:27:04.699Z,5.50
2019-03-26T08:28:05.474Z,5.50
2019-03-26T08:29:04.290Z,5.50
2019-03-26T08:30:04.825Z,5.50
2019-03-26T08:31:04.451Z,5.50
2019-03-26T08:32:04.966Z,5.50
2019-03-26T08:33:04.381Z,5.50
2019-03-26T08:34:04.540Z,5.50
2019-03-26T08:35:04.631Z,5.50
2019-03-26T08:36:04.940Z,5.50
2019-03-26T08:37:04.327Z,5.50
2019-03-26T08:38:12.128Z,5.50
2019-03-26T08:39:04.971Z,5.50
2019-03-26T08:40:04.969Z,5.50
2019-03-26T08:41:04.667Z,5.50
2019-03-26T08:42:05.037Z,5.50
2019-03-26T08:43:04.393Z,5.50
2019-03-26T08:44:05.050Z,5.50
2019-03-26T08:45:04.582Z,5.50
2019-03-26T08:46:09.624Z,5.50
2019-03-26T08:47:05.186Z,5.50
2019-03-26T08:48:05.125Z,5.50
2019-03-26T08:49:04.685Z,5.50
2019-03-26T08:50:05.154Z,5.40
2019-03-26T08:51:05.004Z,5.40
2019-03-26T08:52:04.490Z,5.40
2019-03-26T08:53:04.765Z,5.40
2019-03-26T08:54:05.140Z,5.40
2019-03-26T08:55:04.732Z,5.40
2019-03-26T08:56:05.061Z,5.40
2019-03-26T08:57:05.052Z,5.40
2019-03-26T08:58:04.299Z,5.40
2019-03-26T08:59:04.559Z,5.40
2019-03-26T09:00:05.158Z,5.40
2019-03-26T09:01:05.157Z,5.40
2019-03-26T09:02:04.305Z,5.40
2019-03-26T09:03:05.030Z,5.30
2019-03-26T09:04:05.226Z,5.30
2019-03-26T09:05:04.362Z,5.30
2019-03-26T09:06:09.862Z,5.30
2019-03-26T09:07:04.316Z,5.30
2019-03-26T09:08:04.380Z,5.30
2019-03-26T09:09:04.745Z,5.30
2019-03-26T09:10:05.268Z,5.30
2019-03-26T09:11:05.272Z,5.30
2019-03-26T09:12:04.507Z,5.30
2019-03-26T09:13:04.753Z,5.30
2019-03-26T09:14:05.067Z,5.30
2019-03-26T09:15:05.028Z,5.30
2019-03-26T09:16:05.147Z,5.30
2019-03-26T09:17:04.866Z,5.30
2019-03-26T09:18:05.301Z,5.30
2019-03-26T09:19:04.603Z,5.30
2019-03-26T09:20:04.837Z,5.30
2019-03-26T09:21:04.898Z,5.30
2019-03-26T09:22:05.034Z,5.30
2019-03-26T09:23:04.715Z,5.20
2019-03-26T09:24:04.417Z,5.20
2019-03-26T09:25:04.805Z,5.20
2019-03-26T09:26:05.196Z,5.20
2019-03-26T09:27:04.428Z,5.20
2019-03-26T09:28:04.546Z,5.20
2019-03-26T09:29:04.732Z,5.20
2019-03-26T09:30:05.039Z,5.20
2019-03-26T09:31:04.544Z,5.20
2019-03-26T09:32:04.776Z,5.20
2019-03-26T09:33:04.989Z,5.20
2019-03-26T09:34:05.121Z,5.20
2019-03-26T09:35:04.636Z,5.20
2019-03-26T09:36:04.771Z,5.30
2019-03-26T09:37:04.202Z,5.30
2019-03-26T09:38:04.852Z,5.30
2019-03-26T09:39:04.552Z,5.30
2019-03-26T09:40:05.067Z,5.40
2019-03-26T09:41:04.479Z,5.40
2019-03-26T09:42:04.468Z,5.50
2019-03-26T09:43:09.609Z,5.50
2019-03-26T09:44:05.114Z,5.50
2019-03-26T09:45:04.548Z,5.60
2019-03-26T09:46:04.591Z,5.60
2019-03-26T09:47:15.426Z,5.60
2019-03-26T09:48:04.349Z,5.60
2019-03-26T09:49:04.518Z,5.70
2019-03-26T09:50:04.532Z,5.70
2019-03-26T09:51:04.265Z,5.70
2019-03-26T09:52:04.525Z,5.70
2019-03-26T09:53:04.692Z,5.70
2019-03-26T09:54:05.130Z,5.70
2019-03-26T09:55:04.435Z,5.80
2019-03-26T09:56:04.481Z,5.80
2019-03-26T09:57:04.701Z,5.80
2019-03-26T09:58:04.711Z,5.80
2019-03-26T09:59:04.401Z,5.80
2019-03-26T10:00:04.623Z,5.80
2019-03-26T10:01:05.143Z,5.80
2019-03-26T10:02:04.813Z,5.80
2019-03-26T10:03:10.122Z,5.80
2019-03-26T10:04:04.697Z,5.80
2019-03-26T10:05:05.038Z,5.80
2019-03-26T10:06:04.784Z,5.80
2019-03-26T10:07:04.484Z,5.80
2019-03-26T10:08:04.665Z,5.80
2019-03-26T10:09:04.754Z,5.80
2019-03-26T10:10:04.360Z,5.70
2019-03-26T10:11:04.445Z,5.70
2019-03-26T10:12:05.188Z,5.70
2019-03-26T10:13:04.430Z,5.70
2019-03-26T10:14:04.367Z,5.70
2019-03-26T10:15:04.889Z,5.70
2019-03-26T10:16:05.258Z,5.70
2019-03-26T10:17:04.504Z,5.70
2019-03-26T10:18:04.593Z,5.70
2019-03-26T10:19:04.687Z,5.70
2019-03-26T10:20:04.693Z,5.80
2019-03-26T10:21:04.459Z,5.80
2019-03-26T10:22:04.501Z,5.80
2019-03-26T10:23:05.153Z,5.80
2019-03-26T10:24:04.603Z,5.80
2019-03-26T10:25:05.052Z,5.80
2019-03-26T10:26:04.912Z,5.80
2019-03-26T10:27:04.556Z,5.80
2019-03-26T10:28:04.827Z,5.80
2019-03-26T10:29:18.990Z,5.80
2019-03-26T10:30:05.827Z,5.80
2019-03-26T10:31:04.498Z,5.80
2019-03-26T10:32:05.245Z,5.80
2019-03-26T10:33:04.260Z,5.80
2019-03-26T10:34:04.520Z,5.80
2019-03-26T10:35:05.178Z,5.70
2019-03-26T10:36:04.427Z,5.70
2019-03-26T10:37:04.583Z,5.70
2019-03-26T10:38:05.086Z,5.70
2019-03-26T10:39:05.221Z,5.70
2019-03-26T10:40:04.578Z,5.70
2019-03-26T10:41:05.274Z,5.70
2019-03-26T10:42:06.963Z,5.70
2019-03-26T10:43:09.835Z,5.70
2019-03-26T10:44:04.248Z,5.70
2019-03-26T10:45:04.402Z,5.70
2019-03-26T10:46:04.411Z,5.80
2019-03-26T10:47:04.394Z,5.80
2019-03-26T10:48:05.004Z,5.80
2019-03-26T10:49:04.407Z,5.80
2019-03-26T10:50:04.638Z,5.80
2019-03-26T10:51:04.815Z,5.90
2019-03-26T10:52:04.995Z,5.90
2019-03-26T10:53:04.955Z,5.90
2019-03-26T10:54:04.443Z,5.90
2019-03-26T10:55:04.615Z,5.90
2019-03-26T10:56:04.823Z,5.90
2019-03-26T10:57:04.938Z,5.90
2019-03-26T10:58:04.950Z,5.90
2019-03-26T10:59:05.045Z,5.90
2019-03-26T11:00:05.149Z,5.90
2019-03-26T11:01:04.711Z,5.90
2019-03-26T11:02:04.392Z,5.90
2019-03-26T11:03:04.907Z,5.80
2019-03-26T11:04:07.639Z,5.80
2019-03-26T11:05:04.453Z,5.80
2019-03-26T11:06:05.092Z,5.80
2019-03-26T11:07:04.968Z,5.80
2019-03-26T11:08:04.464Z,5.80
2019-03-26T11:09:18.378Z,5.80
2019-03-26T11:10:05.083Z,5.80
2019-03-26T11:11:04.688Z,5.80
2019-03-26T11:12:04.372Z,5.80
2019-03-26T11:13:04.460Z,5.80
2019-03-26T11:14:04.453Z,5.80
2019-03-26T11:15:05.030Z,5.80
2019-03-26T11:16:04.548Z,5.80
2019-03-26T11:17:04.774Z,5.80
2019-03-26T11:18:04.787Z,5.90
2019-03-26T11:19:04.380Z,5.90
2019-03-26T11:20:09.605Z,5.90
2019-03-26T11:21:04.195Z,5.90
2019-03-26T11:22:04.380Z,5.90
2019-03-26T11:23:04.463Z,5.90
2019-03-26T11:24:04.500Z,5.90
2019-03-26T11:25:04.299Z,5.90
2019-03-26T11:26:04.662Z,5.90
2019-03-26T11:27:04.278Z,5.90
2019-03-26T11:28:04.782Z,6.00
2019-03-26T11:29:04.370Z,6.00
2019-03-26T11:30:04.886Z,6.10
2019-03-26T11:31:04.582Z,6.10
2019-03-26T11:32:05.211Z,6.20
2019-03-26T11:33:04.192Z,6.20
2019-03-26T11:34:04.515Z,6.20
2019-03-26T11:35:04.704Z,6.30
2019-03-26T11:36:05.117Z,6.40
2019-03-26T11:37:04.645Z,6.40
2019-03-26T11:38:04.878Z,6.50
2019-03-26T11:39:05.086Z,6.60
2019-03-26T11:40:05.127Z,6.60
2019-03-26T11:41:04.364Z,6.70
2019-03-26T11:42:04.837Z,6.80
2019-03-26T11:43:04.321Z,6.80
2019-03-26T11:44:04.937Z,6.90
2019-03-26T11:45:04.833Z,6.90
2019-03-26T11:46:04.981Z,7.00
2019-03-26T11:47:04.411Z,7.00
2019-03-26T11:48:04.310Z,7.00
2019-03-26T11:49:04.951Z,7.00
2019-03-26T11:50:04.837Z,7.00
2019-03-26T11:51:04.610Z,7.00
2019-03-26T11:52:04.837Z,7.00
2019-03-26T11:53:05.152Z,7.00
2019-03-26T11:54:09.667Z,7.00
2019-03-26T11:55:05.247Z,7.00
2019-03-26T11:56:04.276Z,7.10
2019-03-26T11:57:04.697Z,7.10
2019-03-26T11:58:04.418Z,7.10
2019-03-26T11:59:04.812Z,7.10
2019-03-26T12:00:04.942Z,7.20
2019-03-26T12:01:04.463Z,7.20
2019-03-26T12:02:04.412Z,7.30
2019-03-26T12:03:04.843Z,7.30
2019-03-26T12:04:04.894Z,7.30
2019-03-26T12:05:05.037Z,7.30
2019-03-26T12:06:04.729Z,7.30
2019-03-26T12:07:04.844Z,7.30
2019-03-26T12:08:04.967Z,7.30
2019-03-26T12:09:04.917Z,7.30
2019-03-26T12:10:05.008Z,7.30
2019-03-26T12:11:05.024Z,7.30
2019-03-26T12:12:04.992Z,7.30
2019-03-26T12:13:05.175Z,7.40
2019-03-26T12:14:04.254Z,7.40
2019-03-26T12:15:04.502Z,7.40
2019-03-26T12:16:04.715Z,7.40
2019-03-26T12:17:04.958Z,7.40
2019-03-26T12:18:04.964Z,7.40
2019-03-26T12:19:05.535Z,7.40
2019-03-26T12:20:05.096Z,7.40
2019-03-26T12:21:05.120Z,7.40
2019-03-26T12:22:04.498Z,7.40
2019-03-26T12:23:04.760Z,7.40
2019-03-26T12:24:04.264Z,7.40
2019-03-26T12:25:04.369Z,7.40
2019-03-26T12:26:05.030Z,7.40
2019-03-26T12:27:05.075Z,7.40
2019-03-26T12:28:04.867Z,7.40
2019-03-26T12:29:05.159Z,7.40
2019-03-26T12:30:04.306Z,7.50
2019-03-26T12:31:05.069Z,7.50
2019-03-26T12:32:05.126Z,7.60
2019-03-26T12:33:04.682Z,7.60
2019-03-26T12:34:05.050Z,7.60
2019-03-26T12:35:04.427Z,7.70
2019-03-26T12:36:04.675Z,7.80
2019-03-26T12:37:04.840Z,7.80
2019-03-26T12:38:04.316Z,7.90
2019-03-26T12:39:04.543Z,8.00
2019-03-26T12:40:04.844Z,8.00
2019-03-26T12:41:05.194Z,8.00
2019-03-26T12:42:05.294Z,8.00
2019-03-26T12:43:04.261Z,8.00
2019-03-26T12:44:04.652Z,8.00
2019-03-26T12:45:06.737Z,8.00
2019-03-26T12:46:04.871Z,8.00
2019-03-26T12:47:04.546Z,8.00
2019-03-26T12:48:04.687Z,8.00
2019-03-26T12:49:05.162Z,8.10
2019-03-26T12:50:04.303Z,8.10
2019-03-26T12:51:04.645Z,8.20
2019-03-26T12:52:05.174Z,8.20
2019-03-26T12:53:04.822Z,8.20
2019-03-26T12:54:05.178Z,8.30
2019-03-26T12:55:05.236Z,8.30
2019-03-26T12:56:04.614Z,8.40
2019-03-26T12:57:04.910Z,8.40
2019-03-26T12:58:05.145Z,8.40
2019-03-26T12:59:04.373Z,8.30
2019-03-26T13:00:04.342Z,8.30
2019-03-26T13:01:04.536Z,8.30
2019-03-26T13:02:09.953Z,8.20
2019-03-26T13:03:04.436Z,8.20
2019-03-26T13:04:12.290Z,8.20
2019-03-26T13:05:05.125Z,8.10
2019-03-26T13:06:04.751Z,8.10
2019-03-26T13:07:04.890Z,8.10
2019-03-26T13:08:05.215Z,8.20
2019-03-26T13:09:04.564Z,8.20
2019-03-26T13:10:13.145Z,8.20
2019-03-26T13:11:04.880Z,8.20
2019-03-26T13:12:05.247Z,8.20
2019-03-26T13:13:04.440Z,8.20
2019-03-26T13:14:05.031Z,8.20
2019-03-26T13:15:04.663Z,8.20
2019-03-26T13:16:04.648Z,8.20
2019-03-26T13:17:04.861Z,8.20
2019-03-26T13:18:05.140Z,8.20