createdAt,value
2017-07-03T00:01:48.608Z,16.08
2017-07-03T00:04:17.723Z,16.07
2017-07-03T00:06:46.809Z,16.01
2017-07-03T00:09:15.920Z,15.94
2017-07-03T00:11:44.952Z,15.87
2017-07-03T00:14:14.037Z,15.80
2017-07-03T00:16:43.340Z,15.73
2017-07-03T00:19:12.392Z,15.69
2017-07-03T00:21:41.499Z,15.63
2017-07-03T00:24:10.588Z,15.58
2017-07-03T00:26:39.641Z,15.53
2017-07-03T00:29:08.740Z,15.44
2017-07-03T00:31:37.896Z,15.33
2017-07-03T00:34:07.297Z,15.28
2017-07-03T00:36:36.376Z,15.24
2017-07-03T00:39:05.467Z,15.16
2017-07-03T00:41:34.515Z,15.08
2017-07-03T00:44:03.576Z,15.01
2017-07-03T00:46:32.632Z,14.94
2017-07-03T00:49:01.737Z,14.90
2017-07-03T00:51:30.831Z,14.80
2017-07-03T00:53:59.904Z,14.75
2017-07-03T00:56:28.959Z,14.72
2017-07-03T00:58:58.021Z,14.69
2017-07-03T01:01:27.081Z,14.71
2017-07-03T01:03:56.149Z,14.74
2017-07-03T01:06:25.200Z,14.71
2017-07-03T01:08:54.293Z,14.65
2017-07-03T01:11:23.348Z,14.59
2017-07-03T01:13:52.413Z,14.52
2017-07-03T01:16:21.496Z,14.43
2017-07-03T01:18:50.568Z,14.39
2017-07-03T01:21:19.728Z,14.40
2017-07-03T01:23:48.796Z,14.39
2017-07-03T01:26:17.876Z,14.37
2017-07-03T01:28:46.938Z,14.33
2017-07-03T01:31:16.096Z,14.26
2017-07-03T01:33:45.169Z,14.18
2017-07-03T01:36:14.268Z,14.17
2017-07-03T01:38:43.564Z,14.12
2017-07-03T01:41:12.699Z,14.09
2017-07-03T01:43:41.745Z,14.06
2017-07-03T01:46:10.862Z,13.99
2017-07-03T01:48:39.921Z,13.92
2017-07-03T01:51:09.004Z,13.87
2017-07-03T01:53:38.083Z,13.85
2017-07-03T01:56:07.160Z,13.83
2017-07-03T01:58:36.256Z,13.76
2017-07-03T02:01:05.356Z,13.69
2017-07-03T02:03:34.446Z,13.67
2017-07-03T02:06:03.534Z,13.65
2017-07-03T02:08:32.578Z,13.62
2017-07-03T02:11:01.668Z,13.62
2017-07-03T02:13:30.720Z,13.62
2017-07-03T02:15:59.788Z,13.56
2017-07-03T02:18:28.861Z,13.54
2017-07-03T02:20:57.927Z,13.51
2017-07-03T02:23:26.981Z,13.51
2017-07-03T02:25:56.044Z,13.52
2017-07-03T02:28:25.136Z,13.50
2017-07-03T02:30:54.171Z,13.47
2017-07-03T02:33:23.236Z,13.45
2017-07-03T02:35:52.300Z,13.46
2017-07-03T02:38:21.368Z,13.46
2017-07-03T02:40:50.500Z,13.49
2017-07-03T02:43:19.564Z,13.50
2017-07-03T02:45:48.671Z,13.52
2017-07-03T02:48:17.705Z,13.49
2017-07-03T02:50:46.824Z,13.48
2017-07-03T02:53:15.869Z,13.51
2017-07-03T02:55:44.928Z,13.52
2017-07-03T02:58:14.034Z,13.49
2017-07-03T03:00:43.147Z,13.50
2017-07-03T03:03:12.272Z,13.48
2017-07-03T03:05:41.332Z,13.50
2017-07-03T03:08:10.467Z,13.50
2017-07-03T03:10:39.496Z,13.53
2017-07-03T03:13:08.805Z,13.54
2017-07-03T03:15:37.862Z,13.56
2017-07-03T03:18:07.012Z,13.56
2017-07-03T03:20:36.046Z,13.57
2017-07-03T03:23:05.121Z,13.57
2017-07-03T03:25:34.165Z,13.52
2017-07-03T03:28:03.256Z,13.52
2017-07-03T03:30:32.363Z,13.49
2017-07-03T03:33:01.412Z,13.49
2017-07-03T03:35:30.460Z,13.49
2017-07-03T03:37:59.529Z,13.47
2017-07-03T03:40:28.626Z,13.47
2017-07-03T03:42:57.714Z,13.45
2017-07-03T03:45:26.759Z,13.46
2017-07-03T03:47:55.807Z,13.52
2017-07-03T03:50:24.884Z,13.58
2017-07-03T03:52:53.980Z,13.64
2017-07-03T03:55:23.035Z,13.68
2017-07-03T03:57:52.141Z,13.75
2017-07-03T04:00:21.276Z,13.80
2017-07-03T04:02:50.453Z,13.79
2017-07-03T04:05:19.515Z,13.75
2017-07-03T04:07:48.581Z,13.76
2017-07-03T04:10:17.692Z,13.76
2017-07-03T04:12:46.771Z,13.78
2017-07-03T04:15:15.975Z,13.83
2017-07-03T04:17:45.037Z,13.88
2017-07-03T04:20:14.105Z,13.87
2017-07-03T04:22:43.186Z,13.85
2017-07-03T04:25:12.251Z,13.87
2017-07-03T04:27:41.291Z,13.88
2017-07-03T04:30:10.391Z,13.88
2017-07-03T04:32:39.465Z,13.92
2017-07-03T04:35:08.541Z,13.96
2017-07-03T04:37:37.597Z,13.95
2017-07-03T04:40:06.995Z,13.97
2017-07-03T04:42:36.040Z,13.98
2017-07-03T04:45:05.111Z,13.98
2017-07-03T04:47:34.191Z,14.03
2017-07-03T04:50:04.182Z,14.12
2017-07-03T04:52:33.274Z,14.16
2017-07-03T04:55:02.343Z,14.16
2017-07-03T04:57:31.763Z,14.21
2017-07-03T05:00:00.870Z,14.24
2017-07-03T05:02:30.374Z,14.29
2017-07-03T05:04:59.420Z,14.27
2017-07-03T05:07:28.532Z,14.33
2017-07-03T05:09:57.603Z,14.34
2017-07-03T05:12:26.653Z,14.44
2017-07-03T05:14:55.722Z,14.48
2017-07-03T05:17:24.816Z,14.51
2017-07-03T05:19:53.894Z,14.55
2017-07-03T05:22:22.975Z,14.60
2017-07-03T05:24:52.051Z,14.63
2017-07-03T05:27:21.095Z,14.67
2017-07-03T05:29:50.180Z,14.73
2017-07-03T05:32:19.225Z,14.75
2017-07-03T05:34:48.315Z,14.78
2017-07-03T05:37:17.392Z,14.85
2017-07-03T05:39:46.508Z,14.91
2017-07-03T05:42:15.625Z,14.97
2017-07-03T05:44:44.912Z,15.06
2017-07-03T05:47:14.015Z,15.22
2017-07-03T05:49:43.085Z,15.36
2017-07-03T05:52:12.203Z,15.52
2017-07-03T05:54:41.296Z,15.63
2017-07-03T05:57:10.438Z,15.76
2017-07-03T05:59:39.526Z,15.92
2017-07-03T06:02:08.593Z,16.11
2017-07-03T06:04:37.720Z,16.28
2017-07-03T06:07:06.829Z,16.43
2017-07-03T06:09:35.879Z,16.62
2017-07-03T06:12:05.234Z,16.71
2017-07-03T06:14:34.304Z,16.86
2017-07-03T06:17:03.462Z,17.00
2017-07-03T06:19:32.533Z,17.13
2017-07-03T06:22:01.579Z,17.22
2017-07-03T06:24:30.676Z,17.42
2017-07-03T06:26:59.733Z,17.59
2017-07-03T06:29:28.796Z,17.72
2017-07-03T06:31:57.867Z,17.83
2017-07-03T06:34:26.930Z,17.90
2017-07-03T06:36:56.032Z,17.94
2017-07-03T06:39:25.165Z,18.06
2017-07-03T06:41:54.493Z,18.18
2017-07-03T06:44:23.601Z,18.29
2017-07-03T06:46:52.696Z,18.35
2017-07-03T06:49:21.793Z,18.37
2017-07-03T06:51:50.868Z,18.31
2017-07-03T06:54:21.632Z,18.30
2017-07-03T06:56:50.707Z,18.32
2017-07-03T06:59:19.770Z,18.44
2017-07-03T07:01:48.855Z,18.58
2017-07-03T07:04:18.093Z,18.69
2017-07-03T07:06:47.140Z,18.79
2017-07-03T07:09:16.253Z,18.92
2017-07-03T07:11:45.337Z,19.11
2017-07-03T07:14:14.422Z,19.20
2017-07-03T07:16:43.492Z,19.25
2017-07-03T07:19:13.411Z,19.29
2017-07-03T07:21:42.620Z,19.28
2017-07-03T07:24:11.722Z,19.34
2017-07-03T07:26:41.798Z,19.35
2017-07-03T07:29:10.914Z,19.51
2017-07-03T07:31:39.962Z,19.64
2017-07-03T07:34:09.083Z,19.77
2017-07-03T07:36:38.143Z,19.72
2017-07-03T07:39:07.203Z,19.83
2017-07-03T07:41:36.257Z,19.91
2017-07-03T07:44:06.453Z,19.90
2017-07-03T07:46:35.527Z,19.97
2017-07-03T07:49:04.579Z,20.09
2017-07-03T07:51:33.628Z,20.10
2017-07-03T07:54:02.744Z,20.13
2017-07-03T07:56:31.785Z,20.24
2017-07-03T07:59:00.892Z,20.43
2017-07-03T08:01:29.981Z,20.52
2017-07-03T08:03:59.064Z,20.60
2017-07-03T08:06:28.126Z,20.63
2017-07-03T08:08:57.187Z,20.78
2017-07-03T08:11:26.286Z,20.89
2017-07-03T08:13:55.320Z,20.83
2017-07-03T08:16:24.386Z,20.82
2017-07-03T08:18:53.445Z,20.95
2017-07-03T08:21:22.491Z,21.11
2017-07-03T08:23:51.564Z,21.20
2017-07-03T08:26:20.667Z,21.09
2017-07-03T08:28:49.742Z,21.20
2017-07-03T08:31:18.776Z,21.34
2017-07-03T08:33:47.909Z,21.34
2017-07-03T08:36:16.953Z,21.32
2017-07-03T08:38:46.002Z,21.45
2017-07-03T08:41:15.086Z,21.59
2017-07-03T08:43:44.348Z,21.59
2017-07-03T08:46:13.500Z,21.65
2017-07-03T08:48:42.561Z,21.86
2017-07-03T08:51:11.624Z,22.01
2017-07-03T08:53:40.708Z,22.06
2017-07-03T08:56:09.802Z,22.02
2017-07-03T08:58:38.889Z,22.08
2017-07-03T09:01:07.976Z,22.02
2017-07-03T09:03:37.029Z,21.94
2017-07-03T09:06:06.110Z,21.96
2017-07-03T09:08:35.161Z,22.03
2017-07-03T09:11:04.239Z,22.20
2017-07-03T09:13:33.288Z,22.38
2017-07-03T09:16:02.357Z,22.55
2017-07-03T09:18:31.413Z,22.60
2017-07-03T09:21:00.520Z,22.53
2017-07-03T09:23:29.595Z,22.54
2017-07-03T09:25:58.642Z,22.57
2017-07-03T09:28:27.717Z,22.62
2017-07-03T09:30:56.918Z,22.65
2017-07-03T09:33:25.985Z,22.85
2017-07-03T09:35:55.032Z,23.09
2017-07-03T09:38:24.119Z,23.41
2017-07-03T09:40:53.413Z,23.63
2017-07-03T09:43:22.756Z,23.68
2017-07-03T09:45:51.796Z,23.72
2017-07-03T09:48:20.891Z,23.73
2017-07-03T09:50:49.953Z,23.72
2017-07-03T09:53:19.012Z,23.68
2017-07-03T09:55:48.056Z,23.71
2017-07-03T09:58:17.157Z,23.79
2017-07-03T10:00:46.212Z,23.98
2017-07-03T10:03:15.310Z,23.97
2017-07-03T10:05:44.416Z,24.00
2017-07-03T10:08:13.479Z,24.07
2017-07-03T10:10:42.560Z,24.22
2017-07-03T10:13:11.607Z,24.45
2017-07-03T10:15:40.690Z,24.61
2017-07-03T10:18:09.821Z,24.66
2017-07-03T10:20:38.908Z,24.68
2017-07-03T10:23:08.002Z,24.58
2017-07-03T10:25:37.083Z,24.55
2017-07-03T10:28:06.140Z,24.50
2017-07-03T10:30:35.247Z,24.48
2017-07-03T10:33:04.299Z,24.63
2017-07-03T10:35:33.401Z,24.64
2017-07-03T10:38:02.480Z,24.75
2017-07-03T10:40:31.571Z,24.81
2017-07-03T10:43:00.610Z,24.56
2017-07-03T10:45:29.678Z,24.40
2017-07-03T10:47:58.725Z,24.39
2017-07-03T10:50:27.831Z,24.37
2017-07-03T10:52:56.933Z,24.41
2017-07-03T10:55:25.988Z,24.43
2017-07-03T10:57:55.052Z,24.52
2017-07-03T11:00:24.143Z,24.56
2017-07-03T11:02:53.192Z,24.57
2017-07-03T11:05:22.285Z,24.61
2017-07-03T11:07:51.422Z,24.53
2017-07-03T11:10:20.472Z,24.57
2017-07-03T11:12:49.573Z,24.56
2017-07-03T11:15:18.623Z,24.56
2017-07-03T11:17:47.925Z,24.55
2017-07-03T11:20:16.995Z,24.54
2017-07-03T11:22:46.082Z,24.53
2017-07-03T11:25:15.137Z,24.51
2017-07-03T11:27:44.481Z,24.55
2017-07-03T11:30:13.584Z,24.56
2017-07-03T11:32:42.642Z,24.59
2017-07-03T11:35:11.708Z,24.60
2017-07-03T11:37:40.772Z,24.57
2017-07-03T11:40:09.854Z,24.46
2017-07-03T11:42:38.916Z,24.46
2017-07-03T11:45:08.233Z,24.58
2017-07-03T11:47:37.306Z,24.55
2017-07-03T11:50:06.364Z,24.63
2017-07-03T11:52:35.440Z,24.67
2017-07-03T11:55:04.544Z,24.72
2017-07-03T11:57:33.583Z,24.68
2017-07-03T12:00:02.653Z,24.73
2017-07-03T12:02:31.707Z,24.75
2017-07-03T12:05:00.782Z,24.74
2017-07-03T12:07:29.842Z,24.74
2017-07-03T12:09:58.919Z,24.71
2017-07-03T12:12:28.023Z,24.57
2017-07-03T12:14:57.123Z,24.41
2017-07-03T12:17:26.192Z,24.32
2017-07-03T12:19:55.227Z,24.20
2017-07-03T12:22:24.301Z,23.99
2017-07-03T12:24:53.407Z,24.02
2017-07-03T12:27:22.457Z,24.12
2017-07-03T12:29:51.579Z,24.12
2017-07-03T12:32:20.631Z,24.22
2017-07-03T12:34:49.773Z,24.32
2017-07-03T12:37:18.867Z,24.36
2017-07-03T12:39:47.948Z,24.29
2017-07-03T12:42:17.017Z,24.31
2017-07-03T12:44:46.063Z,24.33
2017-07-03T12:47:15.131Z,24.31
2017-07-03T12:49:44.222Z,24.43
2017-07-03T12:52:13.304Z,24.49
2017-07-03T12:54:42.600Z,24.63
2017-07-03T12:57:11.685Z,24.70
2017-07-03T12:59:40.788Z,24.77
2017-07-03T13:02:09.869Z,24.93
2017-07-03T13:04:38.908Z,24.90
2017-07-03T13:07:07.970Z,24.88
2017-07-03T13:09:37.296Z,24.94
2017-07-03T13:12:06.357Z,24.98
2017-07-03T13:14:35.428Z,24.96
2017-07-03T13:17:04.515Z,24.71
2017-07-03T13:19:33.648Z,24.63
2017-07-03T13:22:02.975Z,24.62
2017-07-03T13:24:32.272Z,24.46
2017-07-03T13:27:01.502Z,24.30
2017-07-03T13:29:30.628Z,24.36
2017-07-03T13:31:59.667Z,24.46
2017-07-03T13:34:28.742Z,24.47
2017-07-03T13:36:57.772Z,24.45
2017-07-03T13:39:26.828Z,24.42
2017-07-03T13:41:55.904Z,24.29
2017-07-03T13:44:24.951Z,24.22
2017-07-03T13:46:54.061Z,24.20
2017-07-03T13:49:23.142Z,24.15
2017-07-03T13:51:52.205Z,24.27
2017-07-03T13:54:21.268Z,24.36
2017-07-03T13:56:50.346Z,24.43
2017-07-03T13:59:19.417Z,24.44
2017-07-03T14:01:48.478Z,24.38
2017-07-03T14:04:17.644Z,24.45
2017-07-03T14:06:48.147Z,24.50
2017-07-03T14:09:17.391Z,24.52
2017-07-03T14:11:46.463Z,24.52
2017-07-03T14:14:15.506Z,24.58
2017-07-03T14:16:44.583Z,24.62
2017-07-03T14:19:13.631Z,24.49
2017-07-03T14:21:42.734Z,24.42
2017-07-03T14:24:11.783Z,24.29
2017-07-03T14:26:40.864Z,24.21
2017-07-03T14:29:09.953Z,24.16
2017-07-03T14:31:39.000Z,24.07
2017-07-03T14:34:08.100Z,24.03
2017-07-03T14:36:37.156Z,24.05
2017-07-03T14:39:06.254Z,24.12
2017-07-03T14:41:35.331Z,24.10
2017-07-03T14:44:04.401Z,24.14
2017-07-03T14:46:33.538Z,24.12
2017-07-03T14:49:02.591Z,24.14
2017-07-03T14:51:31.635Z,24.18
2017-07-03T14:54:00.745Z,24.26
2017-07-03T14:56:29.833Z,24.27
2017-07-03T14:58:58.884Z,24.34
2017-07-03T15:01:28.140Z,24.37
2017-07-03T15:03:57.203Z,24.29
2017-07-03T15:06:26.285Z,24.28
2017-07-03T15:08:55.344Z,24.23
2017-07-03T15:11:24.400Z,24.26
2017-07-03T15:13:53.505Z,24.22
2017-07-03T15:16:22.535Z,24.12
2017-07-03T15:18:51.592Z,24.14
2017-07-03T15:21:20.683Z,24.16
2017-07-03T15:23:49.798Z,24.06
2017-07-03T15:26:18.879Z,23.90
2017-07-03T15:28:47.982Z,23.82
2017-07-03T15:31:17.040Z,23.73
2017-07-03T15:33:46.125Z,23.75
2017-07-03T15:36:15.183Z,23.85
2017-07-03T15:38:44.287Z,23.90
2017-07-03T15:41:13.429Z,24.00
2017-07-03T15:43:42.557Z,24.12
2017-07-03T15:46:11.697Z,24.23
2017-07-03T15:48:40.789Z,24.30
2017-07-03T15:51:09.828Z,24.34
2017-07-03T15:53:38.930Z,24.37
2017-07-03T15:56:08.038Z,24.20
2017-07-03T15:58:37.098Z,24.17
2017-07-03T16:01:06.176Z,24.03
2017-07-03T16:03:35.272Z,23.96
2017-07-03T16:06:04.321Z,24.00
2017-07-03T16:08:33.399Z,24.10
2017-07-03T16:11:02.533Z,24.20
2017-07-03T16:13:31.612Z,24.23
2017-07-03T16:16:00.741Z,24.23
2017-07-03T16:18:29.792Z,24.25
2017-07-03T16:20:58.831Z,24.32
2017-07-03T16:23:27.919Z,24.39
2017-07-03T16:25:56.976Z,24.45
2017-07-03T16:28:26.049Z,24.47
2017-07-03T16:30:55.101Z,24.48
2017-07-03T16:33:24.162Z,24.41
2017-07-03T16:35:53.203Z,24.36
2017-07-03T16:38:22.273Z,24.33
2017-07-03T16:40:51.357Z,24.35
2017-07-03T16:43:20.452Z,24.25
2017-07-03T16:45:49.523Z,24.15
2017-07-03T16:48:18.621Z,24.08
2017-07-03T16:50:47.665Z,23.99
2017-07-03T16:53:16.699Z,23.94
2017-07-03T16:55:45.790Z,23.92
2017-07-03T16:58:14.921Z,23.90
2017-07-03T17:00:44.013Z,23.92
2017-07-03T17:03:13.905Z,23.96
2017-07-03T17:05:42.991Z,23.99
2017-07-03T17:08:12.086Z,23.96
2017-07-03T17:10:41.171Z,24.02
2017-07-03T17:13:10.237Z,24.06
2017-07-03T17:15:39.335Z,24.00
2017-07-03T17:18:08.454Z,23.87
2017-07-03T17:20:37.535Z,23.79
2017-07-03T17:23:06.608Z,23.65
2017-07-03T17:25:35.931Z,23.60
2017-07-03T17:28:04.995Z,23.54
2017-07-03T17:30:34.055Z,23.51
2017-07-03T17:33:03.900Z,23.45
2017-07-03T17:35:32.982Z,23.45
2017-07-03T17:38:02.820Z,23.43
2017-07-03T17:40:31.886Z,23.37
2017-07-03T17:43:01.751Z,23.34
2017-07-03T17:45:31.141Z,23.29
2017-07-03T17:48:00.176Z,23.28
2017-07-03T17:50:29.308Z,23.20
2017-07-03T17:52:59.103Z,23.16
2017-07-03T17:55:29.293Z,23.12
2017-07-03T17:57:58.339Z,23.12
2017-07-03T18:00:27.393Z,23.03
2017-07-03T18:02:56.477Z,23.06
2017-07-03T18:05:25.528Z,23.04
2017-07-03T18:07:54.632Z,22.97
2017-07-03T18:10:23.671Z,22.92
2017-07-03T18:12:52.772Z,22.83
2017-07-03T18:15:21.851Z,22.79
2017-07-03T18:17:50.955Z,22.76
2017-07-03T18:20:20.018Z,22.72
2017-07-03T18:22:49.111Z,22.67
2017-07-03T18:25:18.200Z,22.63
2017-07-03T18:27:47.250Z,22.59
2017-07-03T18:30:16.311Z,22.55
2017-07-03T18:32:45.368Z,22.55
2017-07-03T18:35:14.713Z,22.49
2017-07-03T18:37:43.789Z,22.42
2017-07-03T18:40:12.883Z,22.34
2017-07-03T18:42:41.982Z,22.37
2017-07-03T18:45:11.036Z,22.36
2017-07-03T18:47:40.873Z,22.38
2017-07-03T18:50:10.800Z,22.33
2017-07-03T18:52:39.904Z,22.28
2017-07-03T18:55:08.999Z,22.20
2017-07-03T18:57:38.029Z,22.20
2017-07-03T19:00:07.577Z,22.17
2017-07-03T19:02:37.373Z,22.18
2017-07-03T19:05:06.451Z,22.19
2017-07-03T19:07:36.413Z,22.21
2017-07-03T19:10:05.632Z,22.15
2017-07-03T19:12:34.733Z,22.12
2017-07-03T19:15:03.822Z,22.12
2017-07-03T19:17:32.894Z,22.08
2017-07-03T19:20:02.005Z,22.01
2017-07-03T19:22:31.087Z,22.00
2017-07-03T19:25:00.130Z,22.03
2017-07-03T19:27:29.214Z,22.06
2017-07-03T19:29:58.280Z,22.10
2017-07-03T19:32:27.556Z,22.12
2017-07-03T19:34:56.667Z,22.12
2017-07-03T19:37:25.735Z,22.08
2017-07-03T19:39:55.564Z,22.14
2017-07-03T19:42:24.637Z,22.13
2017-07-03T19:44:54.455Z,22.15
2017-07-03T19:47:23.525Z,22.15
2017-07-03T19:49:52.600Z,22.08
2017-07-03T19:52:21.691Z,22.05
2017-07-03T19:54:50.829Z,21.94
2017-07-03T19:57:20.683Z,21.87
2017-07-03T19:59:49.772Z,21.80
2017-07-03T20:02:18.843Z,21.79
2017-07-03T20:04:48.862Z,21.77
2017-07-03T20:07:18.677Z,21.72
2017-07-03T20:09:47.762Z,21.71
2017-07-03T20:12:16.852Z,21.67
2017-07-03T20:14:46.709Z,21.71
2017-07-03T20:17:15.803Z,21.74
2017-07-03T20:19:44.854Z,21.73
2017-07-03T20:22:14.697Z,21.78
2017-07-03T20:24:43.793Z,21.79
2017-07-03T20:27:13.645Z,21.77
2017-07-03T20:29:42.749Z,21.78
2017-07-03T20:32:11.795Z,21.76
2017-07-03T20:34:40.877Z,21.72
2017-07-03T20:37:10.712Z,21.73
2017-07-03T20:39:39.778Z,21.71
2017-07-03T20:42:08.831Z,21.68
2017-07-03T20:44:37.894Z,21.66
2017-07-03T20:47:07.059Z,21.68
2017-07-03T20:49:36.102Z,21.67
2017-07-03T20:52:05.149Z,21.66
2017-07-03T20:54:34.249Z,21.64
2017-07-03T20:57:03.354Z,21.66
2017-07-03T20:59:32.544Z,21.65
2017-07-03T21:02:02.355Z,21.62
2017-07-03T21:04:31.468Z,21.51
2017-07-03T21:07:00.516Z,21.53
2017-07-03T21:09:29.576Z,21.50
2017-07-03T21:11:58.661Z,21.39
2017-07-03T21:14:27.729Z,21.32
2017-07-03T21:16:57.565Z,21.26
2017-07-03T21:19:26.682Z,21.22
2017-07-03T21:21:55.728Z,21.12
2017-07-03T21:24:25.176Z,21.06
2017-07-03T21:26:54.960Z,21.01
2017-07-03T21:29:24.029Z,20.96
2017-07-03T21:31:53.110Z,20.86
2017-07-03T21:34:22.246Z,20.78
2017-07-03T21:36:51.353Z,20.77
2017-07-03T21:39:20.415Z,20.76
2017-07-03T21:41:49.584Z,20.77
2017-07-03T21:44:18.680Z,20.76
2017-07-03T21:46:47.752Z,20.72
2017-07-03T21:49:16.877Z,20.78
2017-07-03T21:51:46.131Z,20.79
2017-07-03T21:54:15.166Z,20.66
2017-07-03T21:56:44.236Z,20.73
2017-07-03T21:59:14.143Z,20.79
2017-07-03T22:01:43.189Z,20.76
2017-07-03T22:04:12.299Z,20.75
2017-07-03T22:06:41.361Z,20.70
2017-07-03T22:09:10.473Z,20.72
2017-07-03T22:11:39.551Z,20.74
2017-07-03T22:14:08.673Z,20.78
2017-07-03T22:16:37.733Z,20.67
2017-07-03T22:19:06.809Z,20.65
2017-07-03T22:21:35.920Z,20.66
2017-07-03T22:24:05.011Z,20.68
2017-07-03T22:26:34.061Z,20.57
2017-07-03T22:29:03.125Z,20.60
2017-07-03T22:31:32.220Z,20.62
2017-07-03T22:34:01.264Z,20.57
2017-07-03T22:36:30.495Z,20.58
2017-07-03T22:38:59.586Z,20.58
2017-07-03T22:41:28.663Z,20.50
2017-07-03T22:43:57.695Z,20.52
2017-07-03T22:46:26.761Z,20.48
2017-07-03T22:48:55.864Z,20.43
2017-07-03T22:51:24.949Z,20.32
2017-07-03T22:53:53.995Z,20.20
2017-07-03T22:56:23.072Z,20.15
2017-07-03T22:58:52.150Z,20.17
2017-07-03T23:01:21.211Z,20.17
2017-07-03T23:03:50.268Z,20.14
2017-07-03T23:06:19.324Z,20.16
2017-07-03T23:08:48.404Z,20.21
2017-07-03T23:11:17.493Z,20.26
2017-07-03T23:13:46.570Z,20.19
2017-07-03T23:16:15.767Z,20.20
2017-07-03T23:18:44.842Z,20.17
2017-07-03T23:21:13.901Z,20.20
2017-07-03T23:23:42.978Z,20.19
2017-07-03T23:26:12.059Z,20.21
2017-07-03T23:28:41.134Z,20.24
2017-07-03T23:31:10.280Z,20.23
2017-07-03T23:33:39.338Z,20.22
2017-07-03T23:36:08.412Z,20.17
2017-07-03T23:38:37.476Z,20.06
2017-07-03T23:41:06.576Z,20.05
2017-07-03T23:43:35.652Z,20.01
2017-07-03T23:46:04.685Z,19.98
2017-07-03T23:48:33.740Z,19.95
2017-07-03T23:51:02.810Z,19.91
2017-07-03T23:53:31.861Z,19.93
2017-07-03T23:56:00.915Z,19.91
2017-07-03T23:58:29.981Z,19.86
