createdAt,value
2022-08-25T00:01:30.961Z,61.77
2022-08-25T00:11:54.693Z,61.50
2022-08-25T00:22:16.509Z,62.08
2022-08-25T00:32:38.075Z,62.34
2022-08-25T00:43:00.573Z,63.21
2022-08-25T00:53:22.153Z,63.38
2022-08-25T01:03:43.697Z,63.67
2022-08-25T01:14:07.090Z,65.53
2022-08-25T01:24:50.792Z,66.03
2022-08-25T01:35:12.354Z,66.11
2022-08-25T01:45:35.590Z,66.60
2022-08-25T01:56:05.385Z,67.31
2022-08-25T02:06:34.126Z,68.69
2022-08-25T02:16:56.864Z,69.33
2022-08-25T02:27:19.211Z,70.22
2022-08-25T02:37:41.114Z,70.04
2022-08-25T02:48:03.202Z,70.86
2022-08-25T02:58:28.724Z,71.82
2022-08-25T03:08:51.162Z,72.28
2022-08-25T03:19:12.683Z,72.22
2022-08-25T03:29:34.390Z,72.61
2022-08-25T03:39:56.087Z,73.73
2022-08-25T03:50:19.907Z,74.52
2022-08-25T04:00:42.241Z,75.04
2022-08-25T04:11:13.329Z,76.12
2022-08-25T04:21:36.294Z,77.21
2022-08-25T04:31:57.936Z,77.87
2022-08-25T04:42:19.750Z,78.25
2022-08-25T04:52:41.275Z,79.07
2022-08-25T05:03:03.706Z,80.30
2022-08-25T05:13:26.293Z,81.35
2022-08-25T05:23:49.095Z,81.54
2022-08-25T05:34:12.184Z,81.92
2022-08-25T05:44:34.046Z,83.27
2022-08-25T05:54:55.977Z,82.95
2022-08-25T06:05:23.091Z,83.84
2022-08-25T06:15:44.683Z,83.88
2022-08-25T06:26:13.081Z,84.27
2022-08-25T06:36:42.616Z,83.94
2022-08-25T06:47:04.686Z,83.19
2022-08-25T06:57:26.527Z,82.47
2022-08-25T07:07:48.049Z,79.11
2022-08-25T07:18:11.588Z,80.60
2022-08-25T07:28:33.166Z,80.93
2022-08-25T07:38:56.963Z,80.33
2022-08-25T07:49:23.231Z,78.57
2022-08-25T07:59:45.155Z,77.90
2022-08-25T08:10:33.291Z,76.61
2022-08-25T08:20:50.776Z,78.04
2022-08-25T08:31:12.544Z,76.41
2022-08-25T08:42:12.615Z,73.55
2022-08-25T08:53:07.220Z,72.17
2022-08-25T09:03:40.465Z,71.32
2022-08-25T09:14:41.505Z,71.26
2022-08-25T09:25:22.067Z,68.61
2022-08-25T09:35:53.852Z,67.68
2022-08-25T09:46:27.111Z,67.48
2022-08-25T09:57:01.951Z,62.80
2022-08-25T10:07:39.795Z,62.49
2022-08-25T10:18:29.590Z,60.23
2022-08-25T10:29:12.151Z,58.70
2022-08-25T10:39:44.011Z,60.25
2022-08-25T10:50:23.611Z,57.25
2022-08-25T11:00:59.465Z,56.96
2022-08-25T11:11:37.585Z,54.86
2022-08-25T11:22:04.190Z,54.65
2022-08-25T11:32:26.525Z,54.01
2022-08-25T11:43:08.244Z,51.35
2022-08-25T11:53:42.356Z,48.82
2022-08-25T12:04:16.413Z,52.98
2022-08-25T12:14:43.545Z,50.27
2022-08-25T12:25:14.003Z,48.60
2022-08-25T12:35:49.695Z,47.62
2022-08-25T12:46:23.855Z,51.24
2022-08-25T12:56:52.879Z,49.10
2022-08-25T13:07:51.685Z,48.01
2022-08-25T13:18:23.920Z,48.25
2022-08-25T13:28:54.394Z,50.16
2022-08-25T13:39:20.022Z,51.28
2022-08-25T13:50:26.433Z,48.52
2022-08-25T14:01:19.698Z,48.02
2022-08-25T14:11:58.245Z,48.66
2022-08-25T14:22:19.874Z,49.49
2022-08-25T14:32:43.971Z,47.82
2022-08-25T14:43:09.585Z,47.35
2022-08-25T14:53:32.472Z,50.16
2022-08-25T15:04:00.773Z,50.07
2022-08-25T15:14:29.196Z,49.18
2022-08-25T15:24:54.940Z,49.37
2022-08-25T15:35:16.881Z,52.44
2022-08-25T15:45:38.567Z,50.21
2022-08-25T15:56:00.570Z,51.35
2022-08-25T16:06:26.805Z,53.17
2022-08-25T16:16:48.338Z,52.11
2022-08-25T16:27:11.997Z,52.10
2022-08-25T16:37:35.399Z,51.03
2022-08-25T16:47:56.904Z,51.60
2022-08-25T16:58:18.462Z,51.86
2022-08-25T17:08:41.151Z,53.98
2022-08-25T17:19:06.899Z,54.33
2022-08-25T17:29:28.643Z,54.50
2022-08-25T17:39:50.625Z,55.29
2022-08-25T17:50:25.104Z,56.67
2022-08-25T18:00:47.121Z,58.28
2022-08-25T18:11:09.763Z,60.71
2022-08-25T18:21:31.769Z,61.23
2022-08-25T18:31:57.161Z,62.58
2022-08-25T18:42:21.718Z,63.48
2022-08-25T18:52:43.250Z,64.12
2022-08-25T19:03:05.447Z,65.25
2022-08-25T19:13:27.044Z,65.11
2022-08-25T19:23:48.707Z,66.45
2022-08-25T19:34:14.993Z,67.07
2022-08-25T19:44:37.750Z,66.92
2022-08-25T19:54:59.956Z,66.89
2022-08-25T20:05:24.196Z,67.71
2022-08-25T20:15:46.218Z,68.84
2022-08-25T20:26:09.041Z,69.16
2022-08-25T20:36:31.414Z,69.82
2022-08-25T20:46:54.655Z,70.34
2022-08-25T20:57:25.887Z,70.56
2022-08-25T21:07:48.370Z,71.91
2022-08-25T21:18:10.589Z,72.74
2022-08-25T21:28:33.844Z,73.20
2022-08-25T21:38:58.576Z,72.78
2022-08-25T21:49:23.132Z,73.49
2022-08-25T21:59:45.131Z,74.27
2022-08-25T22:10:09.394Z,75.32
2022-08-25T22:20:39.239Z,76.05
2022-08-25T22:31:06.726Z,75.73
2022-08-25T22:41:31.559Z,76.40
2022-08-25T22:51:55.388Z,77.42
2022-08-25T23:02:17.703Z,77.38
2022-08-25T23:12:41.456Z,78.35
2022-08-25T23:33:29.364Z,79.19
2022-08-25T23:43:52.559Z,79.39
2022-08-25T23:54:14.697Z,80.22
