createdAt,value
2019-01-19T00:00:26.995Z,77699.63
2019-01-19T00:02:55.175Z,77704.63
2019-01-19T00:05:38.344Z,77695.63
2019-01-19T00:08:06.192Z,77692.62
2019-01-19T00:10:37.051Z,77692.62
2019-01-19T00:13:14.240Z,77694.62
2019-01-19T00:15:54.753Z,77695.63
2019-01-19T00:18:23.067Z,77697.63
2019-01-19T00:20:54.031Z,77685.61
2019-01-19T00:23:21.828Z,77684.61
2019-01-19T00:26:06.228Z,77681.61
2019-01-19T00:28:36.812Z,77680.61
2019-01-19T00:31:07.460Z,77674.59
2019-01-19T00:33:35.264Z,77670.59
2019-01-19T00:36:06.366Z,77672.59
2019-01-19T00:38:36.901Z,77679.60
2019-01-19T00:41:24.379Z,77677.60
2019-01-19T00:43:52.168Z,77677.60
2019-01-19T00:46:26.061Z,77684.61
2019-01-19T00:48:53.863Z,77687.61
2019-01-19T00:51:27.657Z,77687.61
2019-01-19T00:54:07.864Z,77689.61
2019-01-19T00:56:42.196Z,77692.62
2019-01-19T00:59:12.766Z,77687.61
2019-01-19T01:01:43.421Z,77681.61
2019-01-19T01:04:11.224Z,77679.60
2019-01-19T01:06:41.794Z,77690.61
2019-01-19T01:09:12.810Z,77690.61
2019-01-19T01:11:40.614Z,77688.61
2019-01-19T01:14:08.419Z,77688.61
2019-01-19T01:16:36.595Z,77689.61
2019-01-19T01:19:07.643Z,77687.61
2019-01-19T01:21:44.814Z,77692.62
2019-01-19T01:24:15.652Z,77695.63
2019-01-19T01:26:58.558Z,77699.63
2019-01-19T01:29:26.392Z,77691.62
2019-01-19T01:31:56.988Z,77694.62
2019-01-19T01:34:31.098Z,77691.62
2019-01-19T01:37:07.943Z,77690.61
2019-01-19T01:39:42.015Z,77688.61
2019-01-19T01:42:26.538Z,77691.62
2019-01-19T01:44:54.389Z,77701.63
2019-01-19T01:47:28.505Z,77701.63
2019-01-19T01:49:56.323Z,77705.63
2019-01-19T01:52:36.228Z,77700.63
2019-01-19T01:55:04.041Z,77703.63
2019-01-19T01:57:31.198Z,77708.63
2019-01-19T02:00:11.447Z,77709.63
2019-01-19T02:02:55.864Z,77713.64
2019-01-19T02:05:26.485Z,77716.64
2019-01-19T02:07:54.305Z,77711.64
2019-01-19T02:10:22.148Z,77711.64
2019-01-19T02:12:49.963Z,77709.63
2019-01-19T02:15:17.767Z,77711.64
2019-01-19T02:17:54.063Z,77709.63
2019-01-19T02:20:21.871Z,77717.64
2019-01-19T02:23:04.738Z,77716.64
2019-01-19T02:25:41.765Z,77708.63
2019-01-19T02:28:12.320Z,77707.63
2019-01-19T02:30:59.508Z,77709.63
2019-01-19T02:33:34.031Z,77711.64
2019-01-19T02:36:01.831Z,77707.63
2019-01-19T02:38:30.065Z,77716.64
2019-01-19T02:41:00.617Z,77717.64
2019-01-19T02:43:34.244Z,77711.64
2019-01-19T02:46:05.227Z,77709.63
2019-01-19T02:48:49.955Z,77713.64
2019-01-19T02:51:35.960Z,77709.63
2019-01-19T02:54:19.253Z,77712.64
2019-01-19T02:56:47.055Z,77713.64
2019-01-19T02:59:15.498Z,77718.64
2019-01-19T03:01:52.531Z,77712.64
2019-01-19T03:04:32.391Z,77713.64
2019-01-19T03:07:02.954Z,77700.63
2019-01-19T03:09:39.993Z,77691.62
2019-01-19T03:12:13.851Z,77685.61
2019-01-19T03:14:42.022Z,77691.62
2019-01-19T03:17:22.146Z,77694.62
2019-01-19T03:20:05.065Z,77689.61
2019-01-19T03:22:41.677Z,77690.61
2019-01-19T03:25:24.550Z,77697.63
2019-01-19T03:28:01.349Z,77699.63
2019-01-19T03:30:44.595Z,77693.62
2019-01-19T03:33:27.455Z,77699.63
2019-01-19T03:35:55.244Z,77693.62
2019-01-19T03:38:23.066Z,77693.62
2019-01-19T03:40:53.700Z,77699.63
2019-01-19T03:43:21.916Z,77705.63
2019-01-19T03:45:49.719Z,77704.63
2019-01-19T03:48:34.400Z,77705.63
2019-01-19T03:51:05.402Z,77702.63
2019-01-19T03:53:49.032Z,77701.63
2019-01-19T03:56:35.359Z,77702.63
2019-01-19T03:59:09.136Z,77703.63
2019-01-19T04:01:52.073Z,77710.64
2019-01-19T04:04:19.897Z,77708.63
2019-01-19T04:06:56.901Z,77703.63
2019-01-19T04:09:30.509Z,77703.63
2019-01-19T04:12:13.368Z,77697.63
2019-01-19T04:14:44.033Z,77704.63
2019-01-19T04:17:17.649Z,77699.63
2019-01-19T04:19:45.450Z,77706.63
2019-01-19T04:22:13.288Z,77711.64
2019-01-19T04:24:41.085Z,77713.64
2019-01-19T04:27:06.990Z,77713.64
2019-01-19T04:29:32.896Z,77715.64
2019-01-19T04:31:59.233Z,77708.63
2019-01-19T04:34:25.463Z,77713.64
2019-01-19T04:36:53.520Z,77707.63
2019-01-19T04:39:19.517Z,77711.64
2019-01-19T04:41:45.488Z,77724.65
2019-01-19T04:44:11.431Z,77720.64
2019-01-19T04:46:37.330Z,77716.64
2019-01-19T04:49:03.507Z,77713.64
2019-01-19T04:51:29.555Z,77714.64
2019-01-19T04:53:55.479Z,77713.64
2019-01-19T04:56:24.396Z,77720.64
2019-01-19T04:58:50.314Z,77729.66
2019-01-19T05:01:16.215Z,77726.66
2019-01-19T05:03:42.216Z,77730.66
2019-01-19T05:06:12.375Z,77729.66
2019-01-19T05:08:36.389Z,77721.64
2019-01-19T05:11:02.298Z,77722.65
2019-01-19T05:13:28.511Z,77719.64
2019-01-19T05:15:54.618Z,77723.65
2019-01-19T05:18:22.664Z,77715.64
2019-01-19T05:20:53.283Z,77715.64
2019-01-19T05:23:19.388Z,77712.64
2019-01-19T05:25:45.334Z,77720.64
2019-01-19T05:28:11.577Z,77715.64
2019-01-19T05:30:37.482Z,77716.64
2019-01-19T05:33:03.382Z,77711.64
2019-01-19T05:35:29.701Z,77710.64
2019-01-19T05:37:55.591Z,77709.63
2019-01-19T05:40:24.497Z,77711.64
2019-01-19T05:42:50.435Z,77711.64
2019-01-19T05:45:16.663Z,77713.64
2019-01-19T05:47:42.616Z,77714.64
2019-01-19T05:50:10.381Z,77711.64
2019-01-19T05:52:39.284Z,77715.64
2019-01-19T05:55:05.931Z,77718.64
2019-01-19T05:57:31.954Z,77718.64
2019-01-19T05:59:58.053Z,77719.64
2019-01-19T06:02:25.867Z,77715.64
2019-01-19T06:04:51.757Z,77719.64
2019-01-19T06:07:17.674Z,77714.64
2019-01-19T06:09:43.610Z,77712.64
2019-01-19T06:12:09.950Z,77708.63
2019-01-19T06:14:35.952Z,77714.64
2019-01-19T06:17:02.278Z,77720.64
2019-01-19T06:19:28.586Z,77715.64
2019-01-19T06:21:56.288Z,77719.64
2019-01-19T06:24:22.290Z,77722.65
2019-01-19T06:26:48.566Z,77725.66
2019-01-19T06:29:14.467Z,77727.66
2019-01-19T06:31:40.414Z,77716.64
2019-01-19T06:34:06.314Z,77718.64
2019-01-19T06:36:32.278Z,77720.64
2019-01-19T06:38:58.220Z,77719.64
2019-01-19T06:41:24.157Z,77720.64
2019-01-19T06:43:50.167Z,77725.66
2019-01-19T06:46:16.119Z,77728.66
2019-01-19T06:48:42.155Z,77727.66
2019-01-19T06:51:08.096Z,77729.66
2019-01-19T06:53:34.005Z,77729.66
2019-01-19T06:55:59.911Z,77733.66
2019-01-19T06:58:25.867Z,77730.66
2019-01-19T07:00:51.770Z,77731.66
2019-01-19T07:03:17.667Z,77734.66
2019-01-19T07:05:43.624Z,77737.66
2019-01-19T07:08:09.558Z,77733.66
2019-01-19T07:10:35.500Z,77737.66
2019-01-19T07:13:01.401Z,77740.67
2019-01-19T07:15:27.367Z,77741.67
2019-01-19T07:17:53.601Z,77740.67
2019-01-19T07:20:23.927Z,77747.67
2019-01-19T07:22:49.888Z,77740.67
2019-01-19T07:25:16.090Z,77734.66
2019-01-19T07:27:42.351Z,77741.67
2019-01-19T07:30:10.056Z,77735.66
2019-01-19T07:32:36.014Z,77740.67
2019-01-19T07:35:04.777Z,77749.67
2019-01-19T07:37:30.792Z,77754.68
2019-01-19T07:39:57.897Z,77754.68
2019-01-19T07:42:26.834Z,77756.69
2019-01-19T07:44:54.110Z,77759.69
2019-01-19T07:47:23.803Z,77779.71
2019-01-19T07:49:49.768Z,77777.70
2019-01-19T07:52:15.663Z,77772.70
2019-01-19T07:54:41.569Z,77776.70
2019-01-19T07:57:07.462Z,77780.71
2019-01-19T07:59:33.370Z,77777.70
2019-01-19T08:01:59.261Z,77783.72
2019-01-19T08:04:25.167Z,77780.71
2019-01-19T08:06:52.213Z,77776.70
2019-01-19T08:09:18.307Z,77771.70
2019-01-19T08:11:44.668Z,77775.70
2019-01-19T08:14:10.632Z,77778.70
2019-01-19T08:16:37.004Z,77785.72
2019-01-19T08:19:02.905Z,77779.71
2019-01-19T08:21:28.815Z,77847.78
2019-01-19T08:23:54.708Z,77815.75
2019-01-19T08:26:21.946Z,77795.73
2019-01-19T08:28:48.362Z,77795.73
2019-01-19T08:31:14.263Z,77787.72
2019-01-19T08:33:40.202Z,77786.72
2019-01-19T08:36:09.711Z,77791.72
2019-01-19T08:38:35.735Z,77790.72
2019-01-19T08:41:01.819Z,77787.72
2019-01-19T08:43:29.608Z,77788.72
2019-01-19T08:45:55.550Z,77795.73
2019-01-19T08:48:24.415Z,77799.73
2019-01-19T08:50:50.397Z,77796.73
2019-01-19T08:53:16.298Z,77795.73
2019-01-19T08:55:42.369Z,77794.73
2019-01-19T08:58:08.274Z,77798.73
2019-01-19T09:00:34.174Z,77799.73
2019-01-19T09:03:00.126Z,77799.73
2019-01-19T09:05:26.078Z,77799.73
2019-01-19T09:07:52.028Z,77793.72
2019-01-19T09:10:18.604Z,77789.72
2019-01-19T09:12:44.565Z,77788.72
2019-01-19T09:15:11.674Z,77783.72
2019-01-19T09:17:37.618Z,77785.72
2019-01-19T09:23:01.487Z,77787.72
2019-01-19T09:25:27.407Z,77783.72
2019-01-19T09:27:53.916Z,77789.72
2019-01-19T09:30:20.450Z,77795.73
2019-01-19T09:32:46.600Z,77791.72
2019-01-19T09:35:12.726Z,77785.72
2019-01-19T09:37:41.910Z,77784.72
2019-01-19T09:40:13.251Z,77784.72
2019-01-19T09:42:39.179Z,77786.72
2019-01-19T09:45:06.550Z,77785.72
2019-01-19T09:47:32.509Z,77814.75
2019-01-19T09:49:58.448Z,77805.73
2019-01-19T09:52:25.151Z,77791.72
2019-01-19T09:54:54.026Z,77784.72
2019-01-19T09:57:20.005Z,77785.72
2019-01-19T09:59:45.966Z,77785.72
2019-01-19T10:02:11.875Z,77790.72
2019-01-19T10:04:37.790Z,77784.72
2019-01-19T10:07:03.699Z,77786.72
2019-01-19T10:09:30.257Z,77787.72
2019-01-19T10:11:56.217Z,77785.72
2019-01-19T10:14:22.160Z,77785.72
2019-01-19T10:16:48.070Z,77784.72
2019-01-19T10:19:13.987Z,77787.72
2019-01-19T10:21:39.889Z,77779.71
2019-01-19T10:24:05.794Z,77782.71
2019-01-19T10:26:31.717Z,77790.72
2019-01-19T10:28:57.819Z,77784.72
2019-01-19T10:31:24.106Z,77783.72
2019-01-19T10:33:50.353Z,77789.72
2019-01-19T10:36:19.040Z,77786.72
2019-01-19T10:38:44.981Z,77789.72
2019-01-19T10:41:10.885Z,77786.72
2019-01-19T10:43:37.173Z,77779.71
2019-01-19T10:46:03.069Z,77782.71
2019-01-19T10:48:28.984Z,77773.70
2019-01-19T10:50:56.874Z,77783.72
2019-01-19T10:53:22.753Z,77776.70
2019-01-19T10:55:48.677Z,77773.70
2019-01-19T10:58:14.584Z,77773.70
2019-01-19T11:00:40.494Z,77774.70
2019-01-19T11:03:06.916Z,77773.70
2019-01-19T11:05:32.821Z,77775.70
2019-01-19T11:08:03.466Z,77769.70
2019-01-19T11:10:30.405Z,77776.70
2019-01-19T11:12:56.313Z,77769.70
2019-01-19T11:15:22.848Z,77764.69
2019-01-19T11:17:48.774Z,77756.69
2019-01-19T11:20:25.818Z,77761.69
2019-01-19T11:22:51.718Z,77755.68
2019-01-19T11:25:18.065Z,77761.69
2019-01-19T11:27:43.947Z,77771.70
2019-01-19T11:30:17.158Z,77786.72
2019-01-19T11:32:46.154Z,77770.70
2019-01-19T11:35:12.261Z,77762.69
2019-01-19T11:37:38.172Z,77755.68
2019-01-19T11:40:09.053Z,77749.67
2019-01-19T11:42:35.004Z,77742.67
2019-01-19T11:45:01.574Z,77735.66
2019-01-19T11:47:27.544Z,77739.66
2019-01-19T11:49:53.770Z,77745.67
2019-01-19T11:52:19.682Z,77733.66
2019-01-19T11:54:46.186Z,77734.66
2019-01-19T11:57:12.485Z,77729.66
2019-01-19T11:59:38.784Z,77730.66
2019-01-19T12:02:04.725Z,77726.66
2019-01-19T12:04:31.028Z,77725.66
2019-01-19T12:06:56.889Z,77723.65
2019-01-19T12:09:22.834Z,77715.64
2019-01-19T12:11:52.306Z,77716.64
2019-01-19T12:14:18.382Z,77714.64
2019-01-19T12:16:44.276Z,77711.64
2019-01-19T12:19:10.281Z,77710.64
2019-01-19T12:21:36.189Z,77713.64
2019-01-19T12:24:02.191Z,77709.63
2019-01-19T12:26:28.098Z,77711.64
2019-01-19T12:28:54.003Z,77707.63
2019-01-19T12:31:19.900Z,77705.63
2019-01-19T12:33:45.804Z,77703.63
2019-01-19T12:36:11.708Z,77701.63
2019-01-19T12:38:41.661Z,77701.63
2019-01-19T12:41:07.565Z,77700.63
2019-01-19T12:43:33.457Z,77701.63
2019-01-19T12:45:59.776Z,77700.63
2019-01-19T12:48:25.683Z,77695.63
2019-01-19T12:50:51.630Z,77694.62
2019-01-19T12:53:17.538Z,77697.63
2019-01-19T12:55:43.428Z,77696.63
2019-01-19T12:58:09.546Z,77696.63
2019-01-19T13:00:35.495Z,77690.61
2019-01-19T13:03:01.601Z,77691.62
2019-01-19T13:05:33.092Z,77692.62
2019-01-19T13:07:59.418Z,77691.62
2019-01-19T13:10:27.269Z,77695.63
2019-01-19T13:12:53.760Z,77689.61
2019-01-19T13:15:21.614Z,77695.63
2019-01-19T13:17:52.182Z,77691.62
2019-01-19T13:20:26.127Z,77694.62
2019-01-19T13:23:06.219Z,77694.62
2019-01-19T13:25:37.109Z,77687.61
2019-01-19T13:28:17.009Z,77692.62
2019-01-19T13:30:47.795Z,77691.62
2019-01-19T13:33:15.685Z,77691.62
2019-01-19T13:36:00.198Z,77683.61
2019-01-19T13:38:41.524Z,77690.61
2019-01-19T13:41:04.092Z,77683.61
2019-01-19T13:43:36.866Z,77681.61
2019-01-19T13:46:16.834Z,77681.61
2019-01-19T13:49:01.610Z,77677.60
2019-01-19T13:51:29.473Z,77678.60
2019-01-19T13:54:14.529Z,77679.60
2019-01-19T13:56:54.381Z,77677.60
2019-01-19T13:59:22.179Z,77674.59
2019-01-19T14:02:07.037Z,77726.66
2019-01-19T14:04:38.432Z,77699.63
2019-01-19T14:07:09.247Z,77685.61
2019-01-19T14:09:37.124Z,77676.60
2019-01-19T14:12:07.696Z,77677.60
2019-01-19T14:14:53.754Z,77677.60
2019-01-19T14:17:39.061Z,77669.59
2019-01-19T14:20:12.663Z,77669.59
2019-01-19T14:22:40.512Z,77666.59
2019-01-19T14:25:25.384Z,77664.59
2019-01-19T14:27:53.241Z,77660.58
2019-01-19T14:30:21.508Z,77656.58
2019-01-19T14:32:49.423Z,77668.59
2019-01-19T14:35:34.090Z,77659.58
2019-01-19T14:38:20.086Z,77658.58
2019-01-19T14:40:47.959Z,77659.58
2019-01-19T14:43:18.766Z,77649.57
2019-01-19T14:45:49.682Z,77658.58
2019-01-19T14:48:34.387Z,77656.58
2019-01-19T14:51:05.033Z,77653.58
2019-01-19T14:53:33.214Z,77653.58
2019-01-19T14:56:03.836Z,77648.57
2019-01-19T14:58:34.840Z,77649.57
2019-01-19T15:01:02.651Z,77658.58
2019-01-19T15:03:39.694Z,77655.58
2019-01-19T15:06:10.624Z,77651.58
2019-01-19T15:08:45.117Z,77651.58
2019-01-19T15:11:28.296Z,77654.58
2019-01-19T15:13:56.116Z,77651.58
2019-01-19T15:16:40.535Z,77648.57
2019-01-19T15:19:11.711Z,77643.56
2019-01-19T15:21:51.921Z,77649.57
2019-01-19T15:24:19.761Z,77652.58
2019-01-19T15:26:56.595Z,77663.59
2019-01-19T15:29:24.450Z,77661.58
2019-01-19T15:31:53.047Z,77687.61
2019-01-19T15:34:37.374Z,77672.59
2019-01-19T15:37:22.398Z,77662.58
2019-01-19T15:39:53.090Z,77655.58
2019-01-19T15:42:23.864Z,77657.58
2019-01-19T15:44:52.100Z,77660.58
2019-01-19T15:47:36.544Z,77653.58
2019-01-19T15:50:10.357Z,77656.58
2019-01-19T15:52:38.207Z,77679.60
2019-01-19T15:55:18.022Z,77677.60
2019-01-19T15:57:51.751Z,77651.58
2019-01-19T16:00:32.909Z,77646.56
2019-01-19T16:03:01.430Z,77654.58
2019-01-19T16:05:35.298Z,77653.58
2019-01-19T16:08:09.470Z,77673.59
2019-01-19T16:10:54.308Z,77655.58
2019-01-19T16:13:22.118Z,77640.56
2019-01-19T16:16:08.247Z,77641.56
2019-01-19T16:18:36.048Z,77643.56
2019-01-19T16:21:09.795Z,77738.66
2019-01-19T16:23:54.572Z,77840.77
2019-01-19T16:26:25.142Z,77869.80
2019-01-19T16:28:53.099Z,77854.79
2019-01-19T16:31:23.018Z,77874.81
2019-01-19T16:33:53.677Z,77904.84
2019-01-19T16:36:21.574Z,77793.72
2019-01-19T16:38:58.612Z,77741.67
2019-01-19T16:41:32.572Z,77725.66
2019-01-19T16:44:03.394Z,77713.64
2019-01-19T16:46:37.336Z,77705.63
2019-01-19T16:49:21.920Z,77691.62
2019-01-19T16:51:49.779Z,77686.61
2019-01-19T16:54:18.088Z,77753.68
2019-01-19T16:56:52.012Z,77743.67
2019-01-19T16:59:25.912Z,77714.64
2019-01-19T17:01:56.683Z,77694.62
2019-01-19T17:04:27.608Z,77683.61
2019-01-19T17:06:55.421Z,77680.61
2019-01-19T17:09:23.559Z,77675.59
2019-01-19T17:11:54.011Z,77678.60
2019-01-19T17:14:38.491Z,77669.59
2019-01-19T17:17:23.028Z,77662.58
2019-01-19T17:19:57.113Z,77663.59
2019-01-19T17:22:27.943Z,77663.59
2019-01-19T17:24:58.534Z,77662.58
2019-01-19T17:27:26.345Z,77659.58
2019-01-19T17:29:59.997Z,77657.58
2019-01-19T17:32:27.794Z,77661.58
2019-01-19T17:35:10.876Z,77655.58
2019-01-19T17:37:38.680Z,77655.58
2019-01-19T17:40:12.767Z,77655.58
2019-01-19T17:42:46.778Z,77656.58
2019-01-19T17:45:14.620Z,77655.58
2019-01-19T17:47:42.427Z,77652.58
2019-01-19T17:50:10.233Z,77657.58
2019-01-19T17:52:38.032Z,77655.58
2019-01-19T17:55:24.137Z,77654.58
2019-01-19T17:57:51.934Z,77660.58
2019-01-19T18:00:35.151Z,77657.58
2019-01-19T18:03:02.951Z,77665.59
2019-01-19T18:05:33.822Z,77655.58
2019-01-19T18:08:07.664Z,77661.58
2019-01-19T18:10:38.478Z,77658.58
2019-01-19T18:13:24.354Z,77656.58
2019-01-19T18:16:08.820Z,77657.58
2019-01-19T18:18:48.734Z,77658.58
2019-01-19T18:21:16.534Z,77662.58
2019-01-19T18:24:02.777Z,77662.58
2019-01-19T18:26:33.349Z,77661.58
2019-01-19T18:29:10.586Z,77661.58
2019-01-19T18:31:44.800Z,77662.58
2019-01-19T18:34:12.698Z,77659.58
2019-01-19T18:36:40.519Z,77660.58
2019-01-19T18:39:11.078Z,77656.58
2019-01-19T18:41:42.422Z,77655.58
2019-01-19T18:44:10.246Z,77657.58
2019-01-19T18:46:54.890Z,77655.58
2019-01-19T18:49:31.996Z,77662.58
2019-01-19T18:52:12.206Z,77661.58
2019-01-19T18:54:56.828Z,77661.58
2019-01-19T18:57:25.005Z,77659.58
2019-01-19T18:59:56.117Z,77656.58
2019-01-19T19:02:23.924Z,77653.58
2019-01-19T19:04:58.319Z,77652.58
2019-01-19T19:07:26.125Z,77652.58
2019-01-19T19:10:02.249Z,77651.58
2019-01-19T19:12:29.990Z,77651.58
2019-01-19T19:14:57.793Z,77651.58
2019-01-19T19:17:40.895Z,77653.58
2019-01-19T19:20:09.124Z,77651.58
2019-01-19T19:22:39.999Z,77653.58
2019-01-19T19:25:11.065Z,77647.56
2019-01-19T19:27:38.918Z,77653.58
2019-01-19T19:30:22.027Z,77651.58
2019-01-19T19:33:04.961Z,77651.58
2019-01-19T19:35:44.902Z,77654.58
2019-01-19T19:38:12.712Z,77653.58
2019-01-19T19:40:46.546Z,77647.56
2019-01-19T19:43:14.811Z,77649.57
2019-01-19T19:45:45.557Z,77651.58
2019-01-19T19:48:13.385Z,77651.58
2019-01-19T19:50:44.355Z,77652.58
2019-01-19T19:53:10.305Z,77649.57
2019-01-19T19:55:36.111Z,77650.57
2019-01-19T19:58:02.044Z,77651.58
2019-01-19T20:00:28.211Z,77646.56
2019-01-19T20:02:54.150Z,77654.58
2019-01-19T20:05:20.270Z,77654.58
2019-01-19T20:07:46.203Z,77650.57
2019-01-19T20:10:17.081Z,77651.58
2019-01-19T20:12:39.850Z,77646.56
2019-01-19T20:15:06.488Z,77648.57
2019-01-19T20:17:32.395Z,77646.56
2019-01-19T20:19:58.306Z,77643.56
2019-01-19T20:22:24.206Z,77651.58
2019-01-19T20:24:50.462Z,77644.56
2019-01-19T20:27:16.363Z,77643.56
2019-01-19T20:29:42.466Z,77647.56
2019-01-19T20:32:08.367Z,77643.56
2019-01-19T20:34:34.325Z,77645.56
2019-01-19T20:37:00.231Z,77645.56
2019-01-19T20:39:26.122Z,77643.56
2019-01-19T20:41:52.035Z,77650.57
2019-01-19T20:44:17.986Z,77653.58
2019-01-19T20:46:43.904Z,77643.56
2019-01-19T20:49:09.811Z,77648.57
2019-01-19T20:51:35.709Z,77646.56
2019-01-19T20:54:01.617Z,77641.56
2019-01-19T20:56:27.565Z,77646.56
2019-01-19T20:58:54.088Z,77640.56
2019-01-19T21:01:21.771Z,77634.55
2019-01-19T21:03:48.520Z,77639.56
2019-01-19T21:06:14.610Z,77637.56
2019-01-19T21:08:40.870Z,77639.56
2019-01-19T21:11:06.901Z,77647.56
2019-01-19T21:13:33.553Z,77649.57
2019-01-19T21:15:59.429Z,77647.56
2019-01-19T21:18:25.497Z,77649.57
2019-01-19T21:20:54.745Z,77647.56
2019-01-19T21:23:20.969Z,77652.58
2019-01-19T21:25:46.865Z,77651.58
2019-01-19T21:28:12.757Z,77656.58
2019-01-19T21:30:38.679Z,77658.58
2019-01-19T21:33:04.595Z,77659.58
2019-01-19T21:35:30.501Z,77657.58
2019-01-19T21:37:56.574Z,77658.58
2019-01-19T21:40:24.987Z,77658.58
2019-01-19T21:42:53.202Z,77663.59
2019-01-19T21:45:19.748Z,77664.59
2019-01-19T21:47:45.652Z,77673.59
2019-01-19T21:50:11.733Z,77670.59
2019-01-19T21:52:37.636Z,77678.60
2019-01-19T21:55:05.138Z,77675.59
2019-01-19T21:57:31.052Z,77678.60
2019-01-19T21:59:57.397Z,77675.59
2019-01-19T22:02:23.298Z,77675.59
2019-01-19T22:04:49.209Z,77671.59
2019-01-19T22:07:15.217Z,77672.59
2019-01-19T22:09:41.131Z,77664.59
2019-01-19T22:12:07.020Z,77658.58
2019-01-19T22:14:32.928Z,77661.58
2019-01-19T22:16:58.828Z,77660.58
2019-01-19T22:19:24.729Z,77660.58
2019-01-19T22:21:51.711Z,77659.58
2019-01-19T22:24:17.737Z,77657.58
2019-01-19T22:26:45.540Z,77654.58
2019-01-19T22:29:11.448Z,77654.58
2019-01-19T22:31:37.354Z,77650.57
2019-01-19T22:34:03.262Z,77651.58
2019-01-19T22:36:29.162Z,77648.57
2019-01-19T22:38:55.071Z,77644.56
2019-01-19T22:41:23.926Z,77656.58
2019-01-19T22:43:49.846Z,77651.58
2019-01-19T22:46:15.783Z,77654.58
2019-01-19T22:48:41.687Z,77649.57
2019-01-19T22:51:11.380Z,77652.58
2019-01-19T22:53:35.513Z,77652.58
2019-01-19T22:56:01.410Z,77651.58
2019-01-19T22:58:27.698Z,77656.58
2019-01-19T23:01:02.997Z,77656.58
2019-01-19T23:03:29.804Z,77650.57
2019-01-19T23:05:55.791Z,77646.56
2019-01-19T23:08:21.729Z,77646.56
2019-01-19T23:10:47.990Z,77649.57
2019-01-19T23:13:14.200Z,77643.56
2019-01-19T23:15:40.143Z,77655.58
2019-01-19T23:18:06.288Z,77665.59
2019-01-19T23:20:32.186Z,77678.60
2019-01-19T23:22:58.126Z,77681.61
2019-01-19T23:25:24.033Z,77681.61
2019-01-19T23:27:49.974Z,77686.61
2019-01-19T23:30:15.941Z,77690.61
2019-01-19T23:32:41.869Z,77705.63
2019-01-19T23:35:08.146Z,77701.63
2019-01-19T23:37:34.132Z,77695.63
2019-01-19T23:40:01.709Z,77692.62
2019-01-19T23:42:27.819Z,77688.61
2019-01-19T23:44:54.223Z,77691.62
2019-01-19T23:47:23.043Z,77691.62
2019-01-19T23:49:48.946Z,77705.63
2019-01-19T23:52:14.835Z,77696.63
2019-01-19T23:54:40.742Z,77685.61
2019-01-19T23:57:06.640Z,77687.61
2019-01-19T23:59:32.586Z,77692.62
