createdAt,value
2019-05-19T00:02:12.440Z,10.90
2019-05-19T00:04:41.823Z,10.90
2019-05-19T00:07:11.335Z,10.90
2019-05-19T00:09:40.734Z,10.80
2019-05-19T00:12:10.216Z,10.80
2019-05-19T00:14:39.488Z,10.80
2019-05-19T00:17:08.890Z,10.70
2019-05-19T00:19:38.257Z,10.70
2019-05-19T00:22:07.641Z,10.60
2019-05-19T00:24:36.933Z,10.60
2019-05-19T00:27:06.398Z,10.60
2019-05-19T00:29:35.887Z,10.60
2019-05-19T00:32:05.251Z,10.50
2019-05-19T00:34:34.580Z,10.50
2019-05-19T00:37:03.944Z,10.40
2019-05-19T00:39:33.292Z,10.40
2019-05-19T00:42:02.563Z,10.30
2019-05-19T00:44:31.853Z,10.20
2019-05-19T00:47:01.166Z,10.20
2019-05-19T00:49:40.944Z,10.10
2019-05-19T00:52:01.493Z,10.10
2019-05-19T00:54:30.854Z,10.10
2019-05-19T00:57:00.738Z,10.10
2019-05-19T00:59:30.160Z,10.00
2019-05-19T01:01:59.454Z,10.10
2019-05-19T01:04:28.836Z,10.10
2019-05-19T01:06:58.225Z,10.00
2019-05-19T01:09:27.559Z,10.00
2019-05-19T01:11:57.035Z,10.00
2019-05-19T01:14:29.127Z,9.90
2019-05-19T01:16:58.393Z,9.90
2019-05-19T01:19:27.784Z,9.90
2019-05-19T01:21:59.804Z,9.80
2019-05-19T01:24:29.135Z,9.80
2019-05-19T01:26:58.494Z,9.70
2019-05-19T01:29:30.740Z,9.70
2019-05-19T01:32:00.015Z,9.70
2019-05-19T01:34:29.385Z,9.60
2019-05-19T01:36:58.643Z,9.60
2019-05-19T01:39:28.172Z,9.50
2019-05-19T01:41:57.411Z,9.50
2019-05-19T01:44:26.874Z,9.50
2019-05-19T01:46:56.198Z,9.50
2019-05-19T01:49:25.521Z,9.50
2019-05-19T01:51:54.903Z,9.40
2019-05-19T01:54:24.148Z,9.40
2019-05-19T01:56:53.529Z,9.40
2019-05-19T01:59:22.972Z,9.40
2019-05-19T02:01:52.260Z,9.40
2019-05-19T02:04:21.737Z,9.40
2019-05-19T02:06:51.063Z,9.40
2019-05-19T02:09:20.505Z,9.40
2019-05-19T02:11:49.796Z,9.30
2019-05-19T02:14:19.087Z,9.30
2019-05-19T02:16:48.350Z,9.30
2019-05-19T02:19:17.717Z,9.30
2019-05-19T02:21:46.981Z,9.20
2019-05-19T02:24:16.323Z,9.20
2019-05-19T02:26:45.578Z,9.20
2019-05-19T02:29:14.947Z,9.10
2019-05-19T02:31:44.361Z,9.10
2019-05-19T02:34:13.646Z,9.10
2019-05-19T02:36:43.033Z,9.10
2019-05-19T02:39:12.352Z,9.10
2019-05-19T02:41:44.443Z,9.10
2019-05-19T02:44:14.339Z,9.10
2019-05-19T02:46:43.999Z,9.10
2019-05-19T02:49:14.222Z,9.10
2019-05-19T02:51:45.796Z,9.10
2019-05-19T02:54:15.625Z,9.00
2019-05-19T02:56:47.148Z,9.00
2019-05-19T02:59:16.898Z,9.00
2019-05-19T03:02:03.451Z,8.90
2019-05-19T03:04:32.946Z,8.90
2019-05-19T03:07:02.264Z,8.90
2019-05-19T03:09:33.624Z,8.90
2019-05-19T03:12:02.952Z,8.90
2019-05-19T03:14:33.319Z,8.90
2019-05-19T03:17:02.681Z,8.80
2019-05-19T03:19:32.119Z,8.80
2019-05-19T03:22:01.530Z,8.80
2019-05-19T03:24:30.886Z,8.80
2019-05-19T03:27:00.172Z,8.80
2019-05-19T03:29:34.244Z,8.80
2019-05-19T03:32:12.697Z,8.70
2019-05-19T03:34:42.080Z,8.70
2019-05-19T03:37:11.315Z,8.70
2019-05-19T03:39:40.525Z,8.70
2019-05-19T03:42:10.683Z,8.60
2019-05-19T03:44:40.044Z,8.60
2019-05-19T03:47:09.467Z,8.60
2019-05-19T03:49:38.744Z,8.50
2019-05-19T03:52:08.138Z,8.50
2019-05-19T03:54:39.396Z,8.50
2019-05-19T03:57:08.790Z,8.60
2019-05-19T03:59:41.034Z,8.60
2019-05-19T04:02:10.267Z,8.60
2019-05-19T04:04:39.814Z,8.60
2019-05-19T04:07:09.202Z,8.60
2019-05-19T04:09:40.828Z,8.70
2019-05-19T04:12:10.178Z,8.70
2019-05-19T04:14:40.811Z,8.80
2019-05-19T04:17:10.211Z,8.80
2019-05-19T04:19:41.892Z,8.80
2019-05-19T04:22:11.263Z,8.80
2019-05-19T04:24:45.242Z,8.90
2019-05-19T04:27:14.586Z,8.90
2019-05-19T04:29:43.966Z,9.00
2019-05-19T04:32:13.436Z,9.10
2019-05-19T04:34:42.681Z,9.10
2019-05-19T04:37:12.377Z,9.20
2019-05-19T04:39:42.245Z,9.30
2019-05-19T04:42:11.505Z,9.30
2019-05-19T04:44:43.860Z,9.40
2019-05-19T04:47:13.349Z,9.40
2019-05-19T04:49:45.048Z,9.50
2019-05-19T04:52:14.420Z,9.60
2019-05-19T04:54:43.750Z,9.70
2019-05-19T04:57:13.023Z,9.80
2019-05-19T04:59:42.891Z,9.90
2019-05-19T05:02:12.171Z,10.20
2019-05-19T05:04:42.627Z,10.40
2019-05-19T05:07:11.891Z,10.70
2019-05-19T05:09:41.387Z,11.00
2019-05-19T05:12:10.836Z,11.30
2019-05-19T05:14:40.203Z,11.50
2019-05-19T05:17:09.918Z,11.60
2019-05-19T05:19:39.622Z,11.80
2019-05-19T05:22:21.192Z,11.90
2019-05-19T05:24:39.837Z,12.10
2019-05-19T05:27:09.406Z,12.30
2019-05-19T05:29:38.696Z,12.30
2019-05-19T05:32:08.218Z,12.50
2019-05-19T05:34:37.626Z,12.50
2019-05-19T05:37:06.996Z,12.70
2019-05-19T05:39:36.325Z,12.80
2019-05-19T05:42:05.688Z,12.90
2019-05-19T05:44:34.975Z,13.10
2019-05-19T05:47:04.350Z,13.30
2019-05-19T05:49:33.624Z,13.40
2019-05-19T05:52:03.020Z,13.50
2019-05-19T05:54:32.342Z,13.80
2019-05-19T05:57:01.606Z,14.00
2019-05-19T05:59:30.980Z,14.20
2019-05-19T06:02:00.314Z,14.40
2019-05-19T06:04:29.642Z,14.70
2019-05-19T06:06:59.081Z,15.00
2019-05-19T06:09:28.450Z,15.30
2019-05-19T06:11:57.806Z,15.60
2019-05-19T06:14:27.163Z,15.90
2019-05-19T06:16:56.659Z,16.10
2019-05-19T06:19:29.185Z,16.40
2019-05-19T06:21:58.589Z,16.30
2019-05-19T06:24:27.980Z,16.40
2019-05-19T06:26:57.369Z,16.70
2019-05-19T06:29:26.669Z,16.90
2019-05-19T06:32:00.104Z,17.10
2019-05-19T06:34:29.347Z,17.40
2019-05-19T06:36:58.722Z,17.80
2019-05-19T06:39:28.143Z,18.00
2019-05-19T06:41:57.441Z,18.20
2019-05-19T06:44:26.898Z,18.30
2019-05-19T06:46:56.212Z,18.40
2019-05-19T06:49:25.575Z,18.50
2019-05-19T06:51:55.329Z,18.40
2019-05-19T06:54:24.668Z,18.20
2019-05-19T06:56:57.092Z,18.20
2019-05-19T06:59:26.439Z,18.20
2019-05-19T07:01:55.820Z,18.30
2019-05-19T07:04:25.174Z,18.50
2019-05-19T07:06:57.324Z,18.70
2019-05-19T07:09:26.687Z,19.20
2019-05-19T07:11:56.123Z,19.70
2019-05-19T07:14:25.441Z,20.10
2019-05-19T07:16:57.458Z,20.20
2019-05-19T07:19:26.831Z,20.50
2019-05-19T07:21:56.135Z,20.90
2019-05-19T07:24:25.465Z,21.10
2019-05-19T07:26:57.595Z,21.30
2019-05-19T07:29:26.849Z,21.70
2019-05-19T07:31:57.179Z,21.90
2019-05-19T07:34:26.414Z,22.20
2019-05-19T07:36:58.686Z,22.30
2019-05-19T07:39:28.014Z,22.10
2019-05-19T07:41:57.401Z,21.90
2019-05-19T07:44:26.696Z,22.10
2019-05-19T07:46:56.218Z,22.40
2019-05-19T07:49:25.569Z,22.80
2019-05-19T07:51:57.672Z,22.80
2019-05-19T07:54:27.105Z,23.00
2019-05-19T07:56:59.615Z,23.10
2019-05-19T07:59:29.011Z,23.40
2019-05-19T08:01:58.651Z,23.70
2019-05-19T08:04:27.924Z,23.60
2019-05-19T08:06:57.394Z,24.10
2019-05-19T08:09:26.760Z,24.00
2019-05-19T08:11:56.242Z,23.80
2019-05-19T08:14:25.821Z,23.90
2019-05-19T08:16:55.487Z,24.30
2019-05-19T08:19:24.823Z,24.90
2019-05-19T08:21:54.208Z,25.00
2019-05-19T08:24:26.834Z,25.00
2019-05-19T08:26:56.364Z,24.80
2019-05-19T08:29:25.847Z,24.30
2019-05-19T08:31:55.286Z,24.50
2019-05-19T08:34:24.758Z,24.70
2019-05-19T08:36:54.141Z,25.30
2019-05-19T08:39:24.307Z,25.90
2019-05-19T08:41:53.651Z,26.20
2019-05-19T08:44:22.971Z,26.30
2019-05-19T08:46:52.330Z,26.50
2019-05-19T08:49:21.819Z,26.50
2019-05-19T08:51:51.226Z,26.80
2019-05-19T08:54:20.502Z,27.00
2019-05-19T08:56:49.886Z,26.90
2019-05-19T08:59:19.319Z,27.10
2019-05-19T09:01:48.702Z,27.50
2019-05-19T09:04:18.073Z,27.30
2019-05-19T09:06:47.480Z,27.50
2019-05-19T09:09:16.956Z,27.70
2019-05-19T09:11:48.017Z,27.50
2019-05-19T09:14:17.607Z,27.90
2019-05-19T09:16:46.956Z,28.20
2019-05-19T09:19:16.400Z,28.00
2019-05-19T09:21:46.024Z,28.30
2019-05-19T09:24:29.567Z,28.00
2019-05-19T09:26:46.631Z,27.90
2019-05-19T09:29:16.015Z,28.30
2019-05-19T09:31:45.435Z,28.40
2019-05-19T09:34:14.764Z,28.10
2019-05-19T09:36:44.453Z,28.50
2019-05-19T09:39:13.873Z,29.00
2019-05-19T09:41:43.363Z,29.30
2019-05-19T09:44:12.621Z,29.50
2019-05-19T09:46:42.427Z,29.40
2019-05-19T09:49:29.458Z,29.20
2019-05-19T09:51:58.865Z,29.40
2019-05-19T09:54:28.733Z,29.50
2019-05-19T09:56:58.128Z,29.40
2019-05-19T09:59:27.573Z,28.70
2019-05-19T10:01:56.998Z,28.80
2019-05-19T10:04:26.499Z,29.20
2019-05-19T10:06:56.158Z,29.70
2019-05-19T10:09:57.321Z,29.80
2019-05-19T10:12:26.706Z,29.70
2019-05-19T10:14:56.262Z,30.00
2019-05-19T10:17:25.744Z,30.00
2019-05-19T10:19:55.752Z,30.10
2019-05-19T10:22:25.277Z,30.60
2019-05-19T10:25:10.813Z,31.10
2019-05-19T10:27:25.863Z,31.30
2019-05-19T10:29:55.345Z,31.20
2019-05-19T10:32:24.737Z,29.90
2019-05-19T10:34:54.261Z,29.30
2019-05-19T10:37:23.940Z,28.90
2019-05-19T10:39:53.446Z,29.10
2019-05-19T10:42:22.851Z,29.40
2019-05-19T10:44:52.304Z,29.50
2019-05-19T10:47:21.827Z,28.90
2019-05-19T10:49:51.342Z,28.60
2019-05-19T10:52:20.650Z,28.40
2019-05-19T10:54:50.076Z,28.30
2019-05-19T10:57:19.471Z,28.10
2019-05-19T10:59:48.725Z,27.50
2019-05-19T11:02:18.241Z,27.60
2019-05-19T11:04:47.598Z,28.00
2019-05-19T11:07:17.047Z,28.40
2019-05-19T11:09:46.500Z,27.90
2019-05-19T11:12:15.816Z,28.00
2019-05-19T11:14:45.158Z,28.60
2019-05-19T11:17:14.537Z,29.10
2019-05-19T11:19:43.863Z,29.70
2019-05-19T11:22:13.331Z,29.60
2019-05-19T11:24:42.808Z,29.30
2019-05-19T11:27:12.100Z,29.00
2019-05-19T11:29:41.528Z,28.70
2019-05-19T11:32:10.988Z,28.70
2019-05-19T11:34:40.413Z,29.00
2019-05-19T11:37:09.712Z,28.80
2019-05-19T11:39:39.166Z,28.10
2019-05-19T11:42:08.620Z,27.60
2019-05-19T11:44:38.041Z,27.20
2019-05-19T11:47:07.513Z,27.40
2019-05-19T11:49:36.926Z,27.50
2019-05-19T11:52:06.301Z,27.80
2019-05-19T11:54:35.512Z,28.30
2019-05-19T11:57:04.849Z,28.30
2019-05-19T11:59:34.056Z,28.60
2019-05-19T12:02:03.408Z,28.60
2019-05-19T12:04:32.847Z,28.40
2019-05-19T12:07:02.262Z,28.70
2019-05-19T12:09:31.641Z,29.20
2019-05-19T12:12:00.987Z,29.40
2019-05-19T12:14:30.401Z,29.50
2019-05-19T12:16:59.694Z,29.50
2019-05-19T12:19:29.070Z,29.30
2019-05-19T12:21:58.480Z,29.80
2019-05-19T12:24:27.846Z,29.60
2019-05-19T12:26:57.179Z,29.30
2019-05-19T12:29:26.548Z,29.30
2019-05-19T12:31:56.064Z,29.20
2019-05-19T12:34:25.494Z,29.70
2019-05-19T12:36:54.820Z,30.40
2019-05-19T12:39:24.137Z,30.50
2019-05-19T12:41:53.498Z,31.20
2019-05-19T12:44:22.791Z,31.70
2019-05-19T12:46:52.115Z,31.20
2019-05-19T12:49:21.477Z,30.30
2019-05-19T12:51:50.821Z,29.80
2019-05-19T12:54:20.206Z,30.20
2019-05-19T12:56:49.580Z,31.00
2019-05-19T12:59:18.890Z,31.60
2019-05-19T13:01:48.260Z,32.20
2019-05-19T13:04:17.635Z,32.70
2019-05-19T13:06:46.891Z,32.60
2019-05-19T13:09:16.347Z,33.00
2019-05-19T13:11:45.742Z,33.20
2019-05-19T13:14:15.022Z,32.50
2019-05-19T13:16:44.281Z,31.60
2019-05-19T13:19:13.511Z,31.20
2019-05-19T13:21:42.808Z,30.20
2019-05-19T13:24:12.118Z,29.90
2019-05-19T13:26:55.529Z,29.60
2019-05-19T13:29:12.507Z,29.70
2019-05-19T13:31:41.890Z,30.10
2019-05-19T13:34:11.140Z,30.60
2019-05-19T13:36:40.585Z,30.90
2019-05-19T13:39:10.064Z,30.50
2019-05-19T13:41:39.472Z,29.80
2019-05-19T13:44:08.772Z,29.30
2019-05-19T13:46:38.092Z,27.80
2019-05-19T13:49:07.433Z,27.40
2019-05-19T13:51:36.791Z,26.90
2019-05-19T13:54:06.089Z,26.60
2019-05-19T13:56:35.585Z,26.60
2019-05-19T13:59:04.959Z,26.70
2019-05-19T14:01:34.372Z,27.00
2019-05-19T14:04:03.773Z,27.70
2019-05-19T14:06:34.565Z,28.60
2019-05-19T14:09:05.818Z,29.30
2019-05-19T14:11:35.183Z,29.80
2019-05-19T14:14:04.474Z,29.60
2019-05-19T14:16:35.864Z,29.20
2019-05-19T14:19:05.270Z,29.30
2019-05-19T14:21:37.742Z,29.20
2019-05-19T14:24:07.066Z,28.70
2019-05-19T14:26:36.438Z,28.70
2019-05-19T14:29:05.727Z,28.50
2019-05-19T14:31:35.249Z,28.20
2019-05-19T14:34:04.523Z,27.70
2019-05-19T14:36:43.844Z,27.20
2019-05-19T14:39:13.391Z,26.90
2019-05-19T14:41:47.657Z,26.30
2019-05-19T14:44:17.113Z,25.90
2019-05-19T14:46:46.496Z,26.00
2019-05-19T14:49:15.752Z,26.10
2019-05-19T14:51:45.241Z,26.40
2019-05-19T14:54:14.661Z,26.60
2019-05-19T14:56:44.101Z,26.40
2019-05-19T14:59:13.466Z,26.50
2019-05-19T15:01:42.837Z,26.50
2019-05-19T15:04:12.273Z,26.50
2019-05-19T15:06:41.852Z,26.70
2019-05-19T15:09:11.204Z,27.30
2019-05-19T15:11:40.618Z,27.70
2019-05-19T15:14:11.979Z,27.90
2019-05-19T15:16:41.367Z,28.10
2019-05-19T15:19:10.558Z,28.70
2019-05-19T15:21:41.936Z,29.20
2019-05-19T15:24:11.287Z,29.60
2019-05-19T15:26:40.775Z,29.40
2019-05-19T15:29:10.145Z,28.90
2019-05-19T15:31:39.534Z,27.80
2019-05-19T15:34:08.902Z,26.50
2019-05-19T15:36:38.310Z,25.70
2019-05-19T15:39:26.781Z,25.20
2019-05-19T15:41:56.107Z,24.90
2019-05-19T15:44:25.302Z,24.80
2019-05-19T15:46:54.683Z,24.70
2019-05-19T15:49:23.932Z,24.70
2019-05-19T15:52:01.591Z,24.40
2019-05-19T15:54:26.214Z,24.20
2019-05-19T15:56:55.512Z,24.10
2019-05-19T15:59:24.948Z,24.40
2019-05-19T16:01:54.239Z,24.30
2019-05-19T16:04:23.649Z,24.10
2019-05-19T16:06:54.096Z,23.90
2019-05-19T16:09:23.380Z,23.80
2019-05-19T16:11:52.773Z,24.10
2019-05-19T16:14:22.111Z,24.00
2019-05-19T16:16:51.458Z,23.80
2019-05-19T16:19:20.768Z,23.60
2019-05-19T16:21:50.059Z,23.40
2019-05-19T16:24:19.448Z,23.20
2019-05-19T16:26:48.801Z,23.00
2019-05-19T16:29:18.075Z,22.90
2019-05-19T16:31:47.606Z,23.00
2019-05-19T16:34:16.940Z,23.00
2019-05-19T16:36:46.282Z,23.10
2019-05-19T16:39:15.648Z,23.40
2019-05-19T16:41:45.050Z,23.30
2019-05-19T16:44:14.418Z,23.50
2019-05-19T16:46:43.692Z,23.60
2019-05-19T16:49:13.102Z,23.30
2019-05-19T16:51:42.416Z,23.40
2019-05-19T16:54:16.678Z,23.50
2019-05-19T16:56:46.033Z,23.50
2019-05-19T16:59:15.343Z,23.60
2019-05-19T17:01:44.651Z,23.40
2019-05-19T17:04:13.994Z,23.50
2019-05-19T17:06:43.208Z,23.50
2019-05-19T17:09:12.585Z,23.50
2019-05-19T17:11:41.815Z,23.50
2019-05-19T17:14:11.221Z,23.50
2019-05-19T17:16:40.570Z,23.10
2019-05-19T17:19:09.916Z,23.00
2019-05-19T17:21:39.280Z,23.00
2019-05-19T17:24:08.653Z,23.10
2019-05-19T17:26:38.093Z,23.10
2019-05-19T17:29:07.546Z,23.10
2019-05-19T17:31:36.817Z,23.00
2019-05-19T17:34:06.285Z,22.90
2019-05-19T17:36:35.620Z,22.70
2019-05-19T17:39:06.292Z,22.60
2019-05-19T17:41:35.877Z,22.60
2019-05-19T17:44:05.429Z,22.50
2019-05-19T17:46:34.880Z,22.50
2019-05-19T17:49:07.068Z,22.50
2019-05-19T17:51:36.828Z,22.60
2019-05-19T17:54:06.257Z,22.60
2019-05-19T17:56:37.424Z,22.60
2019-05-19T17:59:16.103Z,22.60
2019-05-19T18:01:37.847Z,22.60
2019-05-19T18:04:07.312Z,22.60
2019-05-19T18:06:36.867Z,22.50
2019-05-19T18:09:07.221Z,22.50
2019-05-19T18:11:36.862Z,22.30
2019-05-19T18:14:06.288Z,22.20
2019-05-19T18:16:36.030Z,22.20
2019-05-19T18:19:05.439Z,22.00
2019-05-19T18:21:35.079Z,22.00
2019-05-19T18:24:05.288Z,21.90
2019-05-19T18:26:35.051Z,21.70
2019-05-19T18:29:04.368Z,21.60
2019-05-19T18:31:39.316Z,21.50
2019-05-19T18:34:09.089Z,21.30
2019-05-19T18:36:38.532Z,21.10
2019-05-19T18:39:08.127Z,21.00
2019-05-19T18:41:37.880Z,20.80
2019-05-19T18:44:07.302Z,20.70
2019-05-19T18:46:36.798Z,20.60
2019-05-19T18:49:06.286Z,20.50
2019-05-19T18:51:35.939Z,20.30
2019-05-19T18:54:05.460Z,20.10
2019-05-19T18:56:34.796Z,20.00
2019-05-19T18:59:04.073Z,19.90
2019-05-19T19:01:33.452Z,19.80
2019-05-19T19:04:02.805Z,19.70
2019-05-19T19:06:33.292Z,19.60
2019-05-19T19:09:03.266Z,19.50
2019-05-19T19:11:32.850Z,19.50
2019-05-19T19:14:02.463Z,19.40
2019-05-19T19:16:32.021Z,19.30
2019-05-19T19:19:01.364Z,19.30
2019-05-19T19:21:30.701Z,19.30
2019-05-19T19:23:59.975Z,19.20
2019-05-19T19:26:30.318Z,19.10
2019-05-19T19:29:01.312Z,19.00
2019-05-19T19:31:30.670Z,19.00
2019-05-19T19:34:00.016Z,18.90
2019-05-19T19:36:29.391Z,18.80
2019-05-19T19:38:58.601Z,18.70
2019-05-19T19:41:28.084Z,18.70
2019-05-19T19:43:57.466Z,18.60
2019-05-19T19:46:26.876Z,18.50
2019-05-19T19:48:56.189Z,18.40
2019-05-19T19:51:25.584Z,18.40
2019-05-19T19:53:55.028Z,18.40
2019-05-19T19:56:24.340Z,18.30
2019-05-19T19:58:53.675Z,18.20
2019-05-19T20:01:23.011Z,18.20
2019-05-19T20:03:52.341Z,18.10
2019-05-19T20:06:21.705Z,18.10
2019-05-19T20:08:50.957Z,18.10
2019-05-19T20:11:20.226Z,18.00
2019-05-19T20:13:49.664Z,18.00
2019-05-19T20:16:19.143Z,18.00
2019-05-19T20:18:48.498Z,17.90
2019-05-19T20:21:17.855Z,17.90
2019-05-19T20:23:47.213Z,17.80
2019-05-19T20:26:16.617Z,17.80
2019-05-19T20:28:46.283Z,17.70
2019-05-19T20:31:15.676Z,17.70
2019-05-19T20:33:45.011Z,17.70
2019-05-19T20:36:14.425Z,17.60
2019-05-19T20:38:43.805Z,17.60
2019-05-19T20:41:13.073Z,17.50
2019-05-19T20:43:42.552Z,17.50
2019-05-19T20:46:12.058Z,17.40
2019-05-19T20:48:41.347Z,17.30
2019-05-19T20:51:10.692Z,17.30
2019-05-19T20:53:40.072Z,17.30
2019-05-19T20:56:09.414Z,17.20
2019-05-19T20:58:41.224Z,17.20
2019-05-19T21:01:10.649Z,17.20
2019-05-19T21:03:39.882Z,17.10
2019-05-19T21:06:09.242Z,17.00
2019-05-19T21:08:38.625Z,17.00
2019-05-19T21:11:08.565Z,16.90
2019-05-19T21:13:37.990Z,16.90
2019-05-19T21:16:07.375Z,16.80
2019-05-19T21:18:36.784Z,16.70
2019-05-19T21:21:06.116Z,16.70
2019-05-19T21:23:35.610Z,16.60
2019-05-19T21:26:04.839Z,16.50
2019-05-19T21:28:34.155Z,16.50
2019-05-19T21:31:06.054Z,16.40
2019-05-19T21:33:34.388Z,16.30
2019-05-19T21:36:07.350Z,16.30
2019-05-19T21:38:40.024Z,16.20
2019-05-19T21:41:09.348Z,16.10
2019-05-19T21:43:38.677Z,16.10
2019-05-19T21:46:08.147Z,16.10
2019-05-19T21:48:37.474Z,16.00
2019-05-19T21:51:06.843Z,16.00
2019-05-19T21:53:36.257Z,15.90
2019-05-19T21:56:05.620Z,15.90
2019-05-19T21:58:35.024Z,15.80
2019-05-19T22:01:04.472Z,15.80
2019-05-19T22:03:33.901Z,15.70
2019-05-19T22:06:03.120Z,15.70
2019-05-19T22:08:32.517Z,15.60
2019-05-19T22:11:04.453Z,15.60
2019-05-19T22:13:32.831Z,15.50
2019-05-19T22:16:12.484Z,15.50
2019-05-19T22:18:33.066Z,15.40
2019-05-19T22:21:02.616Z,15.40
2019-05-19T22:23:32.026Z,15.40
2019-05-19T22:26:01.397Z,15.30
2019-05-19T22:28:30.721Z,15.30
2019-05-19T22:31:00.137Z,15.20
2019-05-19T22:33:29.451Z,15.10
2019-05-19T22:35:58.785Z,15.10
2019-05-19T22:38:28.142Z,15.00
2019-05-19T22:40:57.502Z,15.00
2019-05-19T22:43:26.852Z,14.90
2019-05-19T22:45:56.242Z,14.90
2019-05-19T22:48:25.546Z,14.80
2019-05-19T22:50:54.809Z,14.70
2019-05-19T22:53:24.251Z,14.70
2019-05-19T22:55:53.598Z,14.70
2019-05-19T22:58:23.004Z,14.60
2019-05-19T23:00:52.356Z,14.60
2019-05-19T23:03:21.734Z,14.50
2019-05-19T23:05:51.096Z,14.50
2019-05-19T23:08:20.474Z,14.40
2019-05-19T23:10:49.817Z,14.40
2019-05-19T23:13:19.077Z,14.30
2019-05-19T23:15:48.432Z,14.20
2019-05-19T23:18:17.780Z,14.10
2019-05-19T23:20:47.134Z,14.00
2019-05-19T23:23:16.526Z,13.90
2019-05-19T23:25:45.977Z,13.90
2019-05-19T23:28:15.327Z,13.90
2019-05-19T23:30:44.545Z,13.80
2019-05-19T23:33:13.912Z,13.70
2019-05-19T23:35:43.144Z,13.70
2019-05-19T23:38:12.483Z,13.70
2019-05-19T23:40:41.830Z,13.60
2019-05-19T23:43:11.190Z,13.60
2019-05-19T23:45:41.987Z,13.60
2019-05-19T23:48:16.687Z,13.60
2019-05-19T23:50:48.310Z,13.60
2019-05-19T23:53:17.706Z,13.60
2019-05-19T23:55:49.937Z,13.50
2019-05-19T23:58:19.636Z,13.50
