createdAt,value
2023-05-02T00:03:16.649Z,13.50
2023-05-02T00:08:18.558Z,13.00
2023-05-02T00:13:20.597Z,11.40
2023-05-02T00:18:24.132Z,12.40
2023-05-02T00:23:25.908Z,12.70
2023-05-02T00:28:27.659Z,11.00
2023-05-02T00:33:29.449Z,12.40
2023-05-02T00:38:31.472Z,11.30
2023-05-02T00:43:33.421Z,10.40
2023-05-02T00:48:36.249Z,10.10
2023-05-02T00:53:38.045Z,9.30
2023-05-02T00:58:41.226Z,9.10
2023-05-02T01:03:45.840Z,8.00
2023-05-02T01:09:07.300Z,6.80
2023-05-02T01:14:11.691Z,7.00
2023-05-02T01:19:33.338Z,6.30
2023-05-02T01:24:43.096Z,6.60
2023-05-02T01:29:46.282Z,7.20
2023-05-02T01:34:49.940Z,6.20
2023-05-02T01:39:53.597Z,6.70
2023-05-02T01:44:56.997Z,6.60
2023-05-02T01:50:00.526Z,7.10
2023-05-02T01:55:05.131Z,6.70
2023-05-02T02:00:09.877Z,6.50
2023-05-02T02:05:16.149Z,7.20
2023-05-02T02:10:18.539Z,5.80
2023-05-02T02:15:27.457Z,7.00
2023-05-02T02:20:30.353Z,6.10
2023-05-02T02:25:33.911Z,6.80
2023-05-02T02:30:35.745Z,6.40
2023-05-02T02:35:50.556Z,6.10
2023-05-02T02:41:02.667Z,6.30
2023-05-02T02:46:32.607Z,6.00
2023-05-02T02:51:53.403Z,5.50
2023-05-02T02:57:16.658Z,4.70
2023-05-02T03:02:23.062Z,5.40
2023-05-02T03:07:28.819Z,5.00
2023-05-02T03:12:32.030Z,4.90
2023-05-02T03:17:34.025Z,4.50
2023-05-02T03:22:35.942Z,4.10
2023-05-02T03:27:37.995Z,5.00
2023-05-02T03:32:41.024Z,4.50
2023-05-02T03:37:43.436Z,5.10
2023-05-02T03:42:45.268Z,4.10
2023-05-02T03:47:54.339Z,4.40
2023-05-02T03:52:57.358Z,4.10
2023-05-02T03:58:03.609Z,4.10
2023-05-02T04:07:18.091Z,3.90
2023-05-02T04:12:21.536Z,4.40
2023-05-02T04:17:25.937Z,4.70
2023-05-02T04:22:27.982Z,5.30
2023-05-02T04:27:34.432Z,4.20
2023-05-02T04:32:37.993Z,4.00
2023-05-02T04:37:40.652Z,3.40
2023-05-02T04:42:42.908Z,3.40
2023-05-02T04:47:51.831Z,4.10
2023-05-02T04:52:54.191Z,4.60
2023-05-02T04:57:56.545Z,4.50
2023-05-02T05:03:01.572Z,4.00
2023-05-02T05:08:04.425Z,4.00
2023-05-02T05:13:09.294Z,3.80
2023-05-02T05:18:11.928Z,4.50
2023-05-02T05:23:13.895Z,3.80
2023-05-02T05:28:15.788Z,4.60
2023-05-02T05:33:18.081Z,4.70
2023-05-02T05:38:20.084Z,4.20
2023-05-02T05:43:23.414Z,4.60
2023-05-02T05:48:25.935Z,4.00
2023-05-02T05:53:27.934Z,3.70
2023-05-02T05:58:30.592Z,3.40
2023-05-02T06:03:33.220Z,4.00
2023-05-02T06:08:35.764Z,2.90
2023-05-02T06:13:39.685Z,2.80
2023-05-02T06:18:42.532Z,2.70
2023-05-02T06:23:44.400Z,3.00
2023-05-02T06:28:46.237Z,2.50
2023-05-02T06:33:47.951Z,2.20
2023-05-02T06:38:49.609Z,2.00
2023-05-02T06:43:51.903Z,2.00
2023-05-02T06:48:53.840Z,1.60
2023-05-02T06:53:55.556Z,1.40
2023-05-02T06:58:57.261Z,1.70
2023-05-02T07:03:59.060Z,1.30
2023-05-02T07:09:00.942Z,1.40
2023-05-02T07:14:02.692Z,1.50
2023-05-02T07:19:06.840Z,1.60
2023-05-02T07:24:08.620Z,1.50
2023-05-02T07:29:10.330Z,1.60
2023-05-02T07:34:12.091Z,2.30
2023-05-02T07:39:13.767Z,1.90
2023-05-02T07:44:15.494Z,1.60
2023-05-02T07:49:17.166Z,1.90
2023-05-02T07:54:20.439Z,2.10
2023-05-02T07:59:22.105Z,2.00
2023-05-02T08:04:24.012Z,1.80
2023-05-02T08:09:26.114Z,2.00
2023-05-02T08:14:27.838Z,2.10
2023-05-02T08:19:29.689Z,2.30
2023-05-02T08:24:31.425Z,2.20
2023-05-02T08:29:33.431Z,2.60
2023-05-02T08:34:35.478Z,2.50
2023-05-02T08:39:37.134Z,2.00
2023-05-02T08:44:38.996Z,2.60
2023-05-02T08:49:42.341Z,2.30
2023-05-02T08:54:45.033Z,2.30
2023-05-02T08:59:46.846Z,3.20
2023-05-02T09:04:54.830Z,2.90
2023-05-02T09:09:56.583Z,2.90
2023-05-02T09:15:16.980Z,2.60
2023-05-02T09:20:21.131Z,2.70
2023-05-02T09:25:22.885Z,3.00
2023-05-02T09:30:26.268Z,2.40
2023-05-02T09:35:28.103Z,2.50
2023-05-02T09:40:30.712Z,2.90
2023-05-02T09:45:32.655Z,2.70
2023-05-02T09:50:37.021Z,3.20
2023-05-02T09:55:40.124Z,3.90
2023-05-02T10:00:45.349Z,3.60
2023-05-02T10:05:47.412Z,4.20
2023-05-02T10:10:57.324Z,4.50
2023-05-02T10:16:10.188Z,4.10
2023-05-02T10:21:16.047Z,3.70
2023-05-02T10:26:17.798Z,4.80
2023-05-02T10:31:19.537Z,3.90
2023-05-02T10:36:22.900Z,4.00
2023-05-02T10:41:27.644Z,4.90
2023-05-02T10:46:30.295Z,5.10
2023-05-02T10:51:33.186Z,5.10
2023-05-02T10:56:35.074Z,5.30
2023-05-02T11:01:39.434Z,5.40
2023-05-02T11:06:59.451Z,4.70
2023-05-02T11:12:02.191Z,5.80
2023-05-02T11:17:06.795Z,4.90
2023-05-02T11:22:34.088Z,5.30
2023-05-02T11:27:38.584Z,5.00
2023-05-02T11:32:50.101Z,4.80
2023-05-02T11:37:56.278Z,4.80
2023-05-02T11:43:00.185Z,5.50
2023-05-02T11:48:04.684Z,4.40
2023-05-02T11:53:11.947Z,4.90
2023-05-02T11:58:18.627Z,4.20
2023-05-02T12:03:28.758Z,5.20
2023-05-02T12:08:31.369Z,5.00
2023-05-02T12:13:33.321Z,4.00
2023-05-02T12:18:36.203Z,3.50
2023-05-02T12:23:39.994Z,3.50
2023-05-02T12:28:49.675Z,2.50
2023-05-02T12:33:52.763Z,3.50
2023-05-02T12:38:59.261Z,2.80
2023-05-02T12:44:01.496Z,2.70
2023-05-02T12:49:11.893Z,2.60
2023-05-02T12:54:20.944Z,2.50
2023-05-02T12:59:30.600Z,2.40
2023-05-02T13:04:36.660Z,2.10
2023-05-02T13:09:38.840Z,2.20
2023-05-02T13:14:40.720Z,2.20
2023-05-02T13:20:01.011Z,2.10
2023-05-02T13:25:07.701Z,1.80
2023-05-02T13:30:10.318Z,1.50
2023-05-02T13:35:15.879Z,2.00
2023-05-02T13:40:17.713Z,1.70
2023-05-02T13:45:19.540Z,1.50
2023-05-02T13:50:21.415Z,1.00
2023-05-02T13:55:23.224Z,1.30
2023-05-02T14:00:25.310Z,1.30
2023-05-02T14:05:27.676Z,1.40
2023-05-02T14:10:29.355Z,1.20
2023-05-02T14:15:31.793Z,1.70
2023-05-02T14:20:33.516Z,1.90
2023-05-02T14:25:36.495Z,1.80
2023-05-02T14:30:38.230Z,1.90
2023-05-02T14:35:40.049Z,1.70
2023-05-02T14:40:41.792Z,1.90
2023-05-02T14:45:43.506Z,2.20
2023-05-02T14:50:45.376Z,1.70
2023-05-02T14:55:47.074Z,1.60
2023-05-02T15:00:48.856Z,1.80
2023-05-02T15:05:50.865Z,2.00
2023-05-02T15:10:52.671Z,2.50
2023-05-02T15:15:55.797Z,2.10
2023-05-02T15:20:57.650Z,1.70
2023-05-02T15:25:59.316Z,1.90
2023-05-02T15:31:01.007Z,2.20
2023-05-02T15:36:02.717Z,2.40
2023-05-02T15:41:04.790Z,7.30
2023-05-02T15:46:06.619Z,5.80
2023-05-02T15:51:10.790Z,4.00
2023-05-02T15:56:12.822Z,2.70
2023-05-02T16:01:14.753Z,4.10
2023-05-02T16:06:17.563Z,4.60
2023-05-02T16:11:19.301Z,51.20
2023-05-02T16:16:21.059Z,37.80
2023-05-02T16:21:22.746Z,6.60
2023-05-02T16:26:24.471Z,4.10
2023-05-02T16:31:26.460Z,4.00
2023-05-02T16:36:31.766Z,4.00
2023-05-02T16:41:35.158Z,22.50
2023-05-02T16:46:37.576Z,9.00
2023-05-02T16:51:39.482Z,21.80
2023-05-02T16:56:42.526Z,27.20
2023-05-02T17:01:44.752Z,10.40
2023-05-02T17:06:47.746Z,6.40
2023-05-02T17:11:50.294Z,5.20
2023-05-02T17:16:52.066Z,7.10
2023-05-02T17:21:54.645Z,6.70
2023-05-02T17:26:56.880Z,15.40
2023-05-02T17:32:00.724Z,10.10
2023-05-02T17:37:02.465Z,11.80
2023-05-02T17:42:04.352Z,15.80
2023-05-02T17:47:06.347Z,16.10
2023-05-02T17:52:08.044Z,17.10
2023-05-02T17:57:10.163Z,16.60
2023-05-02T18:02:12.089Z,18.90
2023-05-02T18:07:13.986Z,23.80
2023-05-02T18:12:15.749Z,26.80
2023-05-02T18:17:20.413Z,26.90
2023-05-02T18:22:22.270Z,21.50
2023-05-02T18:27:24.110Z,16.90
2023-05-02T18:32:26.209Z,16.70
2023-05-02T18:37:31.678Z,19.70
2023-05-02T18:42:33.600Z,32.30
2023-05-02T18:47:36.602Z,45.30
2023-05-02T18:52:38.578Z,30.50
2023-05-02T18:57:43.628Z,44.50
2023-05-02T19:02:45.522Z,71.80
2023-05-02T19:07:47.747Z,37.70
2023-05-02T19:12:49.547Z,23.40
2023-05-02T19:17:51.323Z,22.90
2023-05-02T19:23:02.956Z,22.10
2023-05-02T19:28:19.366Z,24.20
2023-05-02T19:33:21.112Z,20.70
2023-05-02T19:38:23.094Z,18.80
2023-05-02T19:43:26.077Z,15.00
2023-05-02T19:48:28.438Z,14.30
2023-05-02T19:53:35.286Z,14.40
2023-05-02T19:58:37.258Z,14.40
2023-05-02T20:03:39.176Z,15.60
2023-05-02T20:08:41.275Z,15.40
2023-05-02T20:13:43.139Z,14.10
2023-05-02T20:18:44.790Z,15.30
2023-05-02T20:23:46.585Z,17.70
2023-05-02T20:28:48.377Z,22.50
2023-05-02T20:33:50.585Z,25.50
2023-05-02T20:38:53.018Z,29.30
2023-05-02T20:43:55.489Z,27.30
2023-05-02T20:48:59.352Z,29.30
2023-05-02T20:54:01.383Z,27.00
2023-05-02T20:59:03.144Z,28.50
2023-05-02T21:04:05.495Z,29.40
2023-05-02T21:09:09.446Z,28.70
2023-05-02T21:14:13.251Z,27.60
2023-05-02T21:19:14.980Z,24.50
2023-05-02T21:24:16.710Z,25.40
2023-05-02T21:29:18.827Z,22.40
2023-05-02T21:34:20.745Z,20.10
2023-05-02T21:39:26.535Z,19.80
2023-05-02T21:44:28.938Z,18.30
2023-05-02T21:49:37.884Z,16.10
2023-05-02T21:54:39.868Z,16.60
2023-05-02T21:59:41.881Z,15.00
2023-05-02T22:04:47.282Z,14.40
2023-05-02T22:09:48.945Z,21.80
2023-05-02T22:14:51.114Z,19.90
2023-05-02T22:19:52.950Z,18.40
2023-05-02T22:24:54.813Z,19.00
2023-05-02T22:30:09.410Z,21.80
2023-05-02T22:35:11.222Z,21.60
2023-05-02T22:40:13.241Z,21.50
2023-05-02T22:45:14.939Z,20.50
2023-05-02T22:50:16.760Z,21.30
2023-05-02T22:55:18.563Z,18.60
2023-05-02T23:00:22.546Z,22.60
2023-05-02T23:05:24.479Z,22.50
2023-05-02T23:10:31.602Z,25.40
2023-05-02T23:15:54.477Z,21.40
2023-05-02T23:20:56.441Z,20.50
2023-05-02T23:25:58.466Z,22.70
2023-05-02T23:31:00.276Z,19.80
2023-05-02T23:36:02.505Z,18.70
2023-05-02T23:41:04.867Z,18.10
2023-05-02T23:46:09.526Z,18.50
2023-05-02T23:51:12.602Z,22.70
2023-05-02T23:56:14.372Z,21.70
