createdAt,value
2019-05-10T00:02:42.896Z,30.20
2019-05-10T00:06:05.443Z,28.57
2019-05-10T00:09:08.843Z,28.17
2019-05-10T00:12:36.647Z,29.57
2019-05-10T00:15:40.991Z,29.50
2019-05-10T00:18:45.342Z,29.27
2019-05-10T00:21:49.692Z,29.67
2019-05-10T00:25:03.629Z,29.60
2019-05-10T00:28:00.131Z,29.90
2019-05-10T00:31:04.538Z,30.57
2019-05-10T00:34:08.889Z,30.23
2019-05-10T00:37:13.320Z,28.50
2019-05-10T00:40:17.670Z,29.80
2019-05-10T00:43:22.061Z,31.03
2019-05-10T00:46:26.410Z,29.90
2019-05-10T00:49:30.795Z,28.93
2019-05-10T00:52:35.151Z,30.17
2019-05-10T00:55:39.451Z,29.83
2019-05-10T00:58:43.722Z,29.10
2019-05-10T01:01:48.040Z,28.40
2019-05-10T01:04:52.392Z,27.90
2019-05-10T01:07:57.648Z,27.83
2019-05-10T01:11:02.057Z,28.23
2019-05-10T01:14:06.499Z,28.90
2019-05-10T01:17:10.974Z,27.93
2019-05-10T01:20:15.690Z,29.17
2019-05-10T01:23:19.967Z,28.20
2019-05-10T01:26:24.363Z,28.33
2019-05-10T01:29:28.644Z,25.70
2019-05-10T01:32:33.056Z,26.00
2019-05-10T01:35:37.327Z,25.70
2019-05-10T01:38:41.628Z,26.03
2019-05-10T01:41:45.971Z,27.50
2019-05-10T01:44:50.276Z,26.33
2019-05-10T01:47:54.655Z,26.60
2019-05-10T01:50:58.990Z,25.57
2019-05-10T01:54:03.363Z,24.47
2019-05-10T01:57:07.755Z,25.33
2019-05-10T02:00:12.732Z,25.07
2019-05-10T02:03:17.121Z,25.53
2019-05-10T02:06:21.391Z,25.73
2019-05-10T02:09:25.821Z,25.10
2019-05-10T02:12:30.290Z,26.33
2019-05-10T02:15:34.680Z,24.70
2019-05-10T02:18:38.951Z,24.83
2019-05-10T02:21:43.322Z,25.10
2019-05-10T02:24:47.600Z,25.07
2019-05-10T02:27:51.820Z,25.00
2019-05-10T02:30:56.213Z,28.20
2019-05-10T02:34:00.535Z,27.93
2019-05-10T02:37:04.899Z,26.77
2019-05-10T02:40:09.409Z,29.00
2019-05-10T02:43:13.681Z,28.63
2019-05-10T02:46:17.980Z,31.00
2019-05-10T02:49:22.322Z,29.93
2019-05-10T02:52:26.692Z,31.13
2019-05-10T02:55:31.797Z,30.27
2019-05-10T02:58:36.782Z,30.03
2019-05-10T03:01:45.151Z,33.97
2019-05-10T03:04:49.896Z,35.67
2019-05-10T03:07:58.185Z,37.77
2019-05-10T03:11:02.911Z,37.57
2019-05-10T03:14:11.465Z,40.20
2019-05-10T03:17:17.858Z,42.23
2019-05-10T03:20:22.368Z,43.67
2019-05-10T03:23:27.292Z,40.93
2019-05-10T03:26:49.590Z,43.80
2019-05-10T03:29:37.811Z,46.83
2019-05-10T03:32:42.435Z,42.17
2019-05-10T03:35:46.962Z,42.23
2019-05-10T03:38:51.526Z,47.40
2019-05-10T03:41:55.922Z,41.33
2019-05-10T03:45:00.233Z,40.73
2019-05-10T03:48:04.629Z,39.67
2019-05-10T03:51:08.991Z,38.93
2019-05-10T03:54:13.375Z,38.67
2019-05-10T03:57:17.718Z,39.07
2019-05-10T04:00:23.797Z,38.10
2019-05-10T04:03:28.257Z,41.03
2019-05-10T04:06:32.666Z,39.03
2019-05-10T04:09:37.013Z,39.97
2019-05-10T04:12:41.443Z,39.93
2019-05-10T04:15:48.819Z,38.20
2019-05-10T04:18:53.251Z,36.97
2019-05-10T04:21:57.606Z,39.23
2019-05-10T04:25:01.987Z,38.70
2019-05-10T04:28:06.373Z,38.60
2019-05-10T04:31:10.669Z,35.83
2019-05-10T04:34:14.953Z,35.10
2019-05-10T04:37:19.375Z,33.07
2019-05-10T04:40:23.739Z,35.20
2019-05-10T04:43:28.138Z,35.93
2019-05-10T04:46:32.399Z,34.83
2019-05-10T04:49:36.818Z,35.10
2019-05-10T04:52:41.179Z,36.00
2019-05-10T04:55:45.616Z,37.60
2019-05-10T04:58:49.968Z,35.90
2019-05-10T05:01:54.394Z,36.07
2019-05-10T05:04:58.736Z,32.40
2019-05-10T05:08:06.198Z,32.20
2019-05-10T05:11:09.140Z,34.70
2019-05-10T05:14:14.543Z,34.80
2019-05-10T05:17:18.850Z,37.27
2019-05-10T05:20:23.403Z,34.30
2019-05-10T05:23:27.767Z,33.60
2019-05-10T05:26:32.213Z,33.23
2019-05-10T05:29:36.622Z,32.10
2019-05-10T05:32:44.458Z,31.97
2019-05-10T05:35:47.102Z,29.93
2019-05-10T05:38:51.415Z,30.30
2019-05-10T05:41:56.572Z,32.73
2019-05-10T05:45:01.753Z,31.00
2019-05-10T05:48:06.038Z,30.40
2019-05-10T05:51:10.481Z,32.80
2019-05-10T05:54:19.806Z,35.30
2019-05-10T05:57:22.279Z,35.43
2019-05-10T06:00:26.871Z,32.70
2019-05-10T06:03:32.200Z,32.97
2019-05-10T06:06:36.380Z,31.20
2019-05-10T06:09:40.687Z,31.47
2019-05-10T06:12:50.527Z,30.93
2019-05-10T06:15:51.180Z,32.50
2019-05-10T06:18:55.611Z,30.53
2019-05-10T06:22:04.518Z,30.73
2019-05-10T06:25:06.582Z,29.60
2019-05-10T06:28:25.874Z,28.27
2019-05-10T06:31:17.066Z,29.83
2019-05-10T06:34:21.593Z,29.13
2019-05-10T06:37:26.094Z,27.67
2019-05-10T06:40:41.186Z,27.63
2019-05-10T06:43:37.334Z,26.93
2019-05-10T06:46:42.351Z,28.93
2019-05-10T06:49:52.142Z,26.07
2019-05-10T06:53:00.264Z,23.57
2019-05-10T06:56:01.060Z,24.03
2019-05-10T06:59:13.593Z,23.37
2019-05-10T07:02:26.638Z,22.57
2019-05-10T07:05:30.600Z,21.07
2019-05-10T07:08:43.864Z,19.27
2019-05-10T07:11:43.793Z,17.47
2019-05-10T07:14:48.564Z,17.47
2019-05-10T07:17:53.157Z,17.77
2019-05-10T07:21:00.960Z,16.40
2019-05-10T07:24:04.627Z,15.40
2019-05-10T07:27:09.693Z,16.70
2019-05-10T07:30:17.694Z,15.73
2019-05-10T07:33:22.284Z,14.00
2019-05-10T07:36:30.479Z,11.83
2019-05-10T07:39:33.835Z,9.77
2019-05-10T07:42:39.652Z,9.27
2019-05-10T07:45:45.108Z,8.33
2019-05-10T07:48:53.521Z,7.47
2019-05-10T07:52:02.074Z,7.17
2019-05-10T07:55:03.194Z,6.90
2019-05-10T07:58:07.904Z,6.50
2019-05-10T08:01:13.298Z,6.53
2019-05-10T08:04:27.997Z,5.90
2019-05-10T08:07:25.595Z,6.63
2019-05-10T08:10:30.038Z,6.40
2019-05-10T08:13:34.715Z,5.70
2019-05-10T08:16:41.427Z,5.80
2019-05-10T08:19:46.080Z,6.10
2019-05-10T08:22:52.524Z,6.20
2019-05-10T08:25:57.519Z,6.00
2019-05-10T08:29:02.243Z,6.47
2019-05-10T08:32:07.775Z,6.70
2019-05-10T08:35:17.012Z,6.10
2019-05-10T08:38:21.923Z,6.43
2019-05-10T08:41:26.869Z,6.87
2019-05-10T08:44:32.679Z,6.27
2019-05-10T08:47:37.887Z,6.20
2019-05-10T08:50:53.410Z,6.30
2019-05-10T08:53:53.427Z,5.43
2019-05-10T08:57:01.314Z,6.53
2019-05-10T09:00:08.708Z,5.50
2019-05-10T09:03:18.405Z,5.70
2019-05-10T09:06:18.469Z,5.93
2019-05-10T09:09:23.662Z,5.97
2019-05-10T09:12:29.654Z,5.80
2019-05-10T09:15:33.987Z,5.67
2019-05-10T09:18:43.133Z,5.70
2019-05-10T09:21:50.021Z,5.37
2019-05-10T09:24:52.858Z,6.00
2019-05-10T09:28:02.454Z,5.40
2019-05-10T09:31:17.373Z,4.90
2019-05-10T09:34:12.122Z,4.73
2019-05-10T09:37:17.727Z,4.57
2019-05-10T09:40:22.062Z,5.20
2019-05-10T09:43:26.430Z,3.87
2019-05-10T09:46:32.466Z,3.97
2019-05-10T09:49:36.926Z,4.00
2019-05-10T09:52:41.452Z,3.50
2019-05-10T09:55:55.304Z,3.97
2019-05-10T09:58:52.215Z,3.17
2019-05-10T10:01:57.166Z,3.23
2019-05-10T10:05:01.792Z,2.97
2019-05-10T10:08:09.092Z,2.83
2019-05-10T10:11:15.868Z,2.73
2019-05-10T10:14:18.549Z,2.57
2019-05-10T10:17:22.944Z,3.20
2019-05-10T10:20:29.743Z,3.10
2019-05-10T10:23:37.213Z,3.33
2019-05-10T10:26:40.127Z,2.80
2019-05-10T10:29:47.311Z,3.30
2019-05-10T10:32:50.743Z,3.07
2019-05-10T10:36:04.063Z,2.53
2019-05-10T10:39:03.885Z,2.57
2019-05-10T10:42:12.929Z,2.63
2019-05-10T10:45:17.237Z,2.60
2019-05-10T10:48:20.911Z,2.83
2019-05-10T10:51:26.544Z,2.93
2019-05-10T10:54:36.685Z,2.40
2019-05-10T10:57:39.300Z,2.40
2019-05-10T11:00:43.922Z,2.63
2019-05-10T11:03:48.986Z,2.33
2019-05-10T11:07:09.212Z,2.40
2019-05-10T11:10:13.270Z,2.20
2019-05-10T11:13:12.132Z,2.80
2019-05-10T11:16:15.770Z,2.20
2019-05-10T11:19:20.332Z,2.07
2019-05-10T11:22:27.500Z,2.40
2019-05-10T11:25:32.178Z,1.93
2019-05-10T11:28:38.980Z,2.37
2019-05-10T11:31:48.610Z,1.90
2019-05-10T11:34:51.210Z,2.20
2019-05-10T11:37:55.689Z,1.93
2019-05-10T11:41:02.026Z,2.10
2019-05-10T11:44:08.977Z,2.17
2019-05-10T11:47:22.903Z,2.50
2019-05-10T11:50:28.671Z,2.37
2019-05-10T11:53:25.263Z,2.30
2019-05-10T11:56:32.331Z,2.77
2019-05-10T11:59:39.167Z,1.97
2019-05-10T12:05:53.201Z,2.07
2019-05-10T12:09:01.013Z,2.30
2019-05-10T12:12:03.608Z,2.00
2019-05-10T12:15:13.500Z,2.03
2019-05-10T12:18:15.545Z,1.27
2019-05-10T12:21:21.704Z,1.50
2019-05-10T12:24:46.287Z,1.50
2019-05-10T12:26:03.778Z,2.20
2019-05-10T12:27:45.142Z,1.30
2019-05-10T12:30:41.782Z,1.23
2019-05-10T12:33:46.303Z,1.50
2019-05-10T12:36:51.945Z,1.57
2019-05-10T12:40:06.296Z,1.20
2019-05-10T12:43:03.940Z,1.23
2019-05-10T12:46:10.496Z,1.20
2019-05-10T12:49:15.185Z,1.07
2019-05-10T12:52:21.990Z,1.30
2019-05-10T12:55:28.742Z,1.03
2019-05-10T12:58:35.808Z,1.20
2019-05-10T13:01:40.641Z,1.40
2019-05-10T13:04:46.933Z,0.90
2019-05-10T13:07:52.653Z,0.90
2019-05-10T13:10:57.365Z,1.30
2019-05-10T13:14:07.480Z,1.57
2019-05-10T13:17:09.937Z,1.30
2019-05-10T13:20:15.451Z,1.83
2019-05-10T13:23:20.010Z,1.87
2019-05-10T13:26:24.467Z,1.90
2019-05-10T13:29:29.624Z,1.20
2019-05-10T13:32:34.199Z,1.40
2019-05-10T13:35:39.223Z,1.43
2019-05-10T13:38:49.032Z,1.40
2019-05-10T13:41:50.263Z,1.50
2019-05-10T13:44:54.756Z,1.80
2019-05-10T13:47:59.744Z,1.20
2019-05-10T13:51:06.903Z,1.17
2019-05-10T13:54:11.600Z,1.13
2019-05-10T13:57:16.327Z,1.20
2019-05-10T14:00:21.241Z,1.20
2019-05-10T14:03:25.674Z,1.50
2019-05-10T14:06:30.190Z,1.50
2019-05-10T14:09:34.614Z,1.70
2019-05-10T14:12:39.132Z,2.30
2019-05-10T14:15:43.672Z,1.70
2019-05-10T14:18:48.264Z,1.77
2019-05-10T14:21:53.769Z,1.70
2019-05-10T14:24:59.176Z,1.93
2019-05-10T14:28:09.474Z,2.00
2019-05-10T14:31:10.178Z,1.93
2019-05-10T14:34:15.720Z,1.77
2019-05-10T14:37:21.655Z,2.20
2019-05-10T14:40:30.847Z,2.20
2019-05-10T14:43:35.461Z,2.13
2019-05-10T14:46:39.913Z,2.10
2019-05-10T14:49:46.816Z,2.10
2019-05-10T14:52:50.714Z,1.50
2019-05-10T14:55:55.374Z,1.80
2019-05-10T14:58:59.926Z,1.23
2019-05-10T15:02:05.119Z,1.57
2019-05-10T15:05:15.722Z,1.47
2019-05-10T15:08:18.967Z,1.33
2019-05-10T15:11:26.482Z,1.57
2019-05-10T15:14:29.685Z,1.80
2019-05-10T15:17:34.811Z,1.90
2019-05-10T15:20:39.692Z,1.63
2019-05-10T15:23:45.967Z,1.73
2019-05-10T15:26:53.846Z,1.60
2019-05-10T15:30:04.442Z,1.60
2019-05-10T15:33:04.748Z,1.77
2019-05-10T15:36:09.186Z,2.47
2019-05-10T15:39:13.838Z,2.80
2019-05-10T15:42:21.415Z,3.67
2019-05-10T15:45:24.670Z,3.53
2019-05-10T15:48:30.380Z,3.20
2019-05-10T15:51:36.701Z,2.87
2019-05-10T15:54:44.604Z,2.40
2019-05-10T15:57:51.655Z,2.30
2019-05-10T16:00:54.831Z,2.47
2019-05-10T16:03:59.384Z,2.50
2019-05-10T16:07:04.070Z,3.07
2019-05-10T16:10:12.077Z,2.17
2019-05-10T16:13:23.327Z,3.10
2019-05-10T16:16:30.421Z,2.57
2019-05-10T16:19:31.216Z,3.10
2019-05-10T16:22:36.049Z,2.60
2019-05-10T16:25:47.568Z,2.90
2019-05-10T16:28:46.867Z,3.17
2019-05-10T16:31:51.367Z,3.17
2019-05-10T16:34:55.899Z,3.83
2019-05-10T16:38:01.391Z,3.00
2019-05-10T16:41:08.227Z,2.83
2019-05-10T16:44:12.920Z,3.33
2019-05-10T16:47:17.463Z,3.20
2019-05-10T16:50:26.006Z,3.57
2019-05-10T16:53:31.473Z,2.77
2019-05-10T16:56:36.815Z,3.23
2019-05-10T16:59:41.718Z,2.73
2019-05-10T17:02:46.321Z,3.17
2019-05-10T17:05:53.896Z,2.90
2019-05-10T17:08:57.778Z,3.13
2019-05-10T17:12:02.847Z,2.70
2019-05-10T17:15:08.848Z,3.10
2019-05-10T17:18:17.715Z,3.83
2019-05-10T17:21:21.018Z,3.40
2019-05-10T17:24:27.627Z,3.60
2019-05-10T17:27:33.583Z,3.13
2019-05-10T17:30:39.205Z,4.47
2019-05-10T17:33:46.200Z,4.83
2019-05-10T17:36:57.841Z,4.30
2019-05-10T17:40:04.826Z,3.77
2019-05-10T17:43:08.150Z,4.07
2019-05-10T17:46:18.767Z,5.00
2019-05-10T17:49:32.375Z,4.53
2019-05-10T17:52:37.515Z,5.17
2019-05-10T17:55:42.657Z,5.17
2019-05-10T17:58:48.338Z,5.53
2019-05-10T18:01:53.387Z,5.07
2019-05-10T18:05:06.354Z,5.77
2019-05-10T18:08:10.667Z,5.10
2019-05-10T18:11:15.708Z,6.17
2019-05-10T18:14:21.132Z,6.80
2019-05-10T18:17:27.661Z,6.67
2019-05-10T18:20:41.162Z,8.57
2019-05-10T18:23:41.183Z,8.63
2019-05-10T18:26:51.983Z,8.73
2019-05-10T18:29:57.930Z,9.77
2019-05-10T18:33:06.707Z,9.27
2019-05-10T18:36:11.148Z,10.07
2019-05-10T18:39:17.815Z,8.90
2019-05-10T18:42:25.306Z,10.07
2019-05-10T18:45:30.951Z,10.80
2019-05-10T18:48:35.779Z,10.47
2019-05-10T18:51:40.518Z,11.20
2019-05-10T18:54:45.333Z,10.97
2019-05-10T18:57:52.386Z,11.53
2019-05-10T19:01:00.562Z,11.70
2019-05-10T19:04:13.681Z,12.50
2019-05-10T19:07:13.706Z,13.07
2019-05-10T19:10:20.446Z,13.63
2019-05-10T19:13:26.756Z,12.83
2019-05-10T19:16:34.173Z,14.20
2019-05-10T19:19:42.025Z,14.63
2019-05-10T19:22:45.156Z,13.67
2019-05-10T19:25:51.883Z,14.37
2019-05-10T19:28:58.850Z,14.30
2019-05-10T19:32:03.272Z,13.33
2019-05-10T19:35:09.292Z,13.80
2019-05-10T19:38:16.854Z,12.37
2019-05-10T19:41:25.678Z,13.20
2019-05-10T19:44:29.100Z,14.30
2019-05-10T19:47:34.474Z,12.83
2019-05-10T19:50:42.610Z,13.70
2019-05-10T19:53:51.050Z,12.80
2019-05-10T19:56:57.630Z,13.73
2019-05-10T20:00:03.047Z,13.70
2019-05-10T20:03:08.635Z,13.83
2019-05-10T20:06:14.033Z,14.73
2019-05-10T20:09:20.242Z,14.70
2019-05-10T20:12:29.596Z,14.67
2019-05-10T20:15:34.847Z,15.20
2019-05-10T20:18:41.340Z,13.93
2019-05-10T20:21:47.704Z,14.43
2019-05-10T20:24:56.142Z,14.10
2019-05-10T20:28:06.522Z,13.57
2019-05-10T20:31:12.893Z,14.67
2019-05-10T20:34:19.860Z,14.73
2019-05-10T20:37:27.584Z,14.87
2019-05-10T20:40:32.564Z,14.40
2019-05-10T20:43:37.603Z,14.00
2019-05-10T20:46:43.655Z,15.13
2019-05-10T20:49:49.756Z,16.07
2019-05-10T20:52:56.079Z,14.97
2019-05-10T20:56:02.241Z,15.43
2019-05-10T20:59:09.583Z,15.80
2019-05-10T21:02:16.260Z,15.83
2019-05-10T21:05:22.023Z,15.20
2019-05-10T21:08:27.010Z,16.03
2019-05-10T21:11:34.640Z,16.00
2019-05-10T21:14:39.229Z,16.57
2019-05-10T21:17:45.429Z,15.93
2019-05-10T21:20:49.903Z,18.43
2019-05-10T21:23:54.676Z,17.33
2019-05-10T21:26:59.344Z,17.67
2019-05-10T21:30:04.510Z,17.47
2019-05-10T21:33:08.982Z,17.40
2019-05-10T21:36:14.763Z,17.77
2019-05-10T21:39:19.787Z,17.73
2019-05-10T21:42:24.188Z,17.17
2019-05-10T21:45:28.780Z,19.50
2019-05-10T21:48:33.161Z,19.07
2019-05-10T21:51:37.615Z,20.77
2019-05-10T21:54:43.247Z,20.67
2019-05-10T21:57:47.703Z,20.00
2019-05-10T22:00:53.118Z,20.50
2019-05-10T22:03:57.887Z,20.73
2019-05-10T22:07:04.403Z,20.67
2019-05-10T22:10:09.825Z,21.50
2019-05-10T22:13:15.809Z,21.73
2019-05-10T22:16:21.441Z,21.30
2019-05-10T22:19:25.872Z,21.83
2019-05-10T22:22:30.286Z,21.97
2019-05-10T22:25:34.688Z,23.53
2019-05-10T22:28:38.929Z,22.30
2019-05-10T22:31:43.271Z,21.70
2019-05-10T22:34:47.651Z,22.70
2019-05-10T22:37:51.929Z,24.03
2019-05-10T22:40:56.338Z,23.83
2019-05-10T22:44:02.319Z,23.63
2019-05-10T22:47:06.812Z,23.47
2019-05-10T22:50:12.162Z,23.17
2019-05-10T22:53:16.603Z,24.27
2019-05-10T22:56:21.072Z,22.03
2019-05-10T22:59:25.426Z,22.97
2019-05-10T23:02:29.696Z,25.10
2019-05-10T23:05:34.117Z,26.00
2019-05-10T23:08:38.537Z,26.10
2019-05-10T23:11:42.974Z,27.27
2019-05-10T23:14:47.331Z,27.40
2019-05-10T23:17:51.768Z,30.20
2019-05-10T23:20:56.136Z,31.67
2019-05-10T23:24:03.422Z,29.80
2019-05-10T23:27:07.791Z,30.83
2019-05-10T23:30:12.791Z,31.40
2019-05-10T23:33:17.146Z,32.20
2019-05-10T23:36:21.459Z,34.17
2019-05-10T23:39:39.633Z,31.67
2019-05-10T23:42:31.736Z,31.37
2019-05-10T23:45:36.160Z,33.33
2019-05-10T23:48:40.558Z,32.53
2019-05-10T23:51:44.995Z,32.07
2019-05-10T23:54:49.353Z,31.17
2019-05-10T23:57:53.789Z,33.73
