createdAt,value
2023-04-06T00:01:56.063Z,2.80
2023-04-06T00:04:23.817Z,3.10
2023-04-06T00:06:51.608Z,2.93
2023-04-06T00:09:19.364Z,3.10
2023-04-06T00:11:47.126Z,3.20
2023-04-06T00:14:18.364Z,2.80
2023-04-06T00:16:46.249Z,2.92
2023-04-06T00:19:14.097Z,2.88
2023-04-06T00:21:42.293Z,3.10
2023-04-06T00:24:10.084Z,2.83
2023-04-06T00:26:37.853Z,2.85
2023-04-06T00:29:05.740Z,2.90
2023-04-06T00:31:34.927Z,2.75
2023-04-06T00:34:02.796Z,3.05
2023-04-06T00:36:30.968Z,2.80
2023-04-06T00:38:58.665Z,2.83
2023-04-06T00:41:26.444Z,3.50
2023-04-06T00:43:55.933Z,2.90
2023-04-06T00:46:23.805Z,3.03
2023-04-06T00:48:53.199Z,3.00
2023-04-06T00:51:21.052Z,3.15
2023-04-06T00:53:48.774Z,3.03
2023-04-06T00:56:16.482Z,3.00
2023-04-06T00:58:44.301Z,3.10
2023-04-06T01:01:12.121Z,2.80
2023-04-06T01:03:40.001Z,3.08
2023-04-06T01:06:09.269Z,3.20
2023-04-06T01:08:37.129Z,3.00
2023-04-06T01:11:04.996Z,3.05
2023-04-06T01:13:32.811Z,3.30
2023-04-06T01:16:01.155Z,3.00
2023-04-06T01:18:29.233Z,3.00
2023-04-06T01:20:56.976Z,3.05
2023-04-06T01:23:26.256Z,3.30
2023-04-06T01:25:54.004Z,3.00
2023-04-06T01:28:21.864Z,3.47
2023-04-06T01:30:49.562Z,2.97
2023-04-06T01:33:17.269Z,3.08
2023-04-06T01:35:45.107Z,3.43
2023-04-06T01:38:12.820Z,3.33
2023-04-06T01:40:42.179Z,3.40
2023-04-06T01:43:09.984Z,3.03
2023-04-06T01:45:37.725Z,3.30
2023-04-06T01:48:06.245Z,3.05
2023-04-06T01:50:34.279Z,2.90
2023-04-06T01:53:02.151Z,3.20
2023-04-06T01:55:30.028Z,3.00
2023-04-06T01:57:59.147Z,3.40
2023-04-06T02:00:27.015Z,3.08
2023-04-06T02:02:54.908Z,3.30
2023-04-06T02:05:22.678Z,3.25
2023-04-06T02:07:50.618Z,3.10
2023-04-06T02:10:18.561Z,3.00
2023-04-06T02:12:46.371Z,3.10
2023-04-06T02:15:15.741Z,3.08
2023-04-06T02:17:44.102Z,3.10
2023-04-06T02:20:12.339Z,2.97
2023-04-06T02:22:41.549Z,3.58
2023-04-06T02:25:10.005Z,3.15
2023-04-06T02:27:37.876Z,3.30
2023-04-06T02:30:06.195Z,3.40
2023-04-06T02:32:35.452Z,3.10
2023-04-06T02:35:03.483Z,3.20
2023-04-06T02:37:31.231Z,3.30
2023-04-06T02:39:59.003Z,3.47
2023-04-06T02:42:26.831Z,3.20
2023-04-06T02:44:54.516Z,3.10
2023-04-06T02:47:22.317Z,3.10
2023-04-06T02:49:51.476Z,3.10
2023-04-06T02:52:19.863Z,3.10
2023-04-06T02:54:47.596Z,2.90
2023-04-06T02:57:15.428Z,3.05
2023-04-06T02:59:43.284Z,3.35
2023-04-06T03:02:11.436Z,3.40
2023-04-06T03:04:39.305Z,3.38
2023-04-06T03:07:08.460Z,3.10
2023-04-06T03:09:38.716Z,2.75
2023-04-06T03:12:09.208Z,3.30
2023-04-06T03:14:37.763Z,3.22
2023-04-06T03:17:05.889Z,3.00
2023-04-06T03:19:33.805Z,3.13
2023-04-06T03:24:30.697Z,3.30
2023-04-06T03:26:58.457Z,3.30
2023-04-06T03:29:26.371Z,3.40
2023-04-06T03:31:54.098Z,3.00
2023-04-06T03:34:22.015Z,3.53
2023-04-06T03:36:56.619Z,3.15
2023-04-06T03:39:36.218Z,3.35
2023-04-06T03:42:04.043Z,3.03
2023-04-06T03:44:31.839Z,3.42
2023-04-06T03:46:59.644Z,3.15
2023-04-06T03:49:27.534Z,3.70
2023-04-06T03:51:55.659Z,3.33
2023-04-06T03:54:23.398Z,3.20
2023-04-06T03:56:52.608Z,3.50
2023-04-06T03:59:20.470Z,3.50
2023-04-06T04:01:48.332Z,3.50
2023-04-06T04:04:16.388Z,3.60
2023-04-06T04:06:44.068Z,3.20
2023-04-06T04:09:11.790Z,3.60
2023-04-06T04:11:39.574Z,3.55
2023-04-06T04:14:08.763Z,3.67
2023-04-06T04:16:36.664Z,3.50
2023-04-06T04:19:04.510Z,3.75
2023-04-06T04:21:32.867Z,3.47
2023-04-06T04:24:00.726Z,3.60
2023-04-06T04:26:28.503Z,3.42
2023-04-06T04:31:25.494Z,3.80
2023-04-06T04:33:53.379Z,3.60
2023-04-06T04:36:21.089Z,3.70
2023-04-06T04:38:49.198Z,4.20
2023-04-06T04:41:17.019Z,4.15
2023-04-06T04:43:44.951Z,3.78
2023-04-06T04:46:12.878Z,4.10
2023-04-06T04:48:42.222Z,3.50
2023-04-06T04:51:10.018Z,4.10
2023-04-06T04:53:37.886Z,3.67
2023-04-06T04:56:06.383Z,3.85
2023-04-06T04:58:34.343Z,3.70
2023-04-06T05:01:02.173Z,3.83
2023-04-06T05:03:30.246Z,3.73
2023-04-06T05:05:59.447Z,3.67
2023-04-06T05:08:27.185Z,4.10
2023-04-06T05:10:55.042Z,3.90
2023-04-06T05:13:22.896Z,4.00
2023-04-06T05:18:18.873Z,3.80
2023-04-06T05:20:46.715Z,3.35
2023-04-06T05:23:15.916Z,3.57
2023-04-06T05:25:43.854Z,4.07
2023-04-06T05:28:11.785Z,3.97
2023-04-06T05:30:39.665Z,3.83
2023-04-06T05:33:07.681Z,3.95
2023-04-06T05:35:35.669Z,3.70
2023-04-06T05:38:03.455Z,3.60
2023-04-06T05:40:32.583Z,3.95
2023-04-06T05:43:00.620Z,4.30
2023-04-06T05:45:28.358Z,3.70
2023-04-06T05:47:56.447Z,4.00
2023-04-06T05:50:24.351Z,3.92
2023-04-06T05:52:52.247Z,4.03
2023-04-06T05:55:20.105Z,3.83
2023-04-06T05:57:49.379Z,4.18
2023-04-06T06:00:18.205Z,3.88
2023-04-06T06:02:46.088Z,4.00
2023-04-06T06:05:13.942Z,3.60
2023-04-06T06:07:42.487Z,3.63
2023-04-06T06:10:11.521Z,3.58
2023-04-06T06:12:39.371Z,3.38
2023-04-06T06:15:09.520Z,3.60
2023-04-06T06:17:38.998Z,3.40
2023-04-06T06:20:08.464Z,3.57
2023-04-06T06:22:36.329Z,3.50
2023-04-06T06:25:04.829Z,3.70
2023-04-06T06:27:32.572Z,3.40
2023-04-06T06:30:00.292Z,3.50
2023-04-06T06:32:29.464Z,3.40
2023-04-06T06:34:57.393Z,3.30
2023-04-06T06:37:25.176Z,3.70
2023-04-06T06:39:52.959Z,3.40
2023-04-06T06:42:20.705Z,3.50
2023-04-06T06:44:48.495Z,3.40
2023-04-06T06:47:16.204Z,3.70
2023-04-06T06:49:45.354Z,3.90
2023-04-06T06:52:13.119Z,3.80
2023-04-06T06:54:41.187Z,3.67
2023-04-06T06:57:09.075Z,3.50
2023-04-06T06:59:36.961Z,4.05
2023-04-06T07:02:04.883Z,3.83
2023-04-06T07:04:32.647Z,3.53
2023-04-06T07:07:02.330Z,3.33
2023-04-06T07:09:30.126Z,3.80
2023-04-06T07:11:58.319Z,4.40
2023-04-06T07:14:26.028Z,4.10
2023-04-06T07:16:53.976Z,5.05
2023-04-06T07:19:21.787Z,5.38
2023-04-06T07:21:50.611Z,5.38
2023-04-06T07:24:19.779Z,6.60
2023-04-06T07:26:47.542Z,6.30
2023-04-06T07:29:15.373Z,6.05
2023-04-06T07:31:43.185Z,9.57
2023-04-06T07:34:11.046Z,6.72
2023-04-06T07:36:38.858Z,7.35
2023-04-06T07:39:06.573Z,6.30
2023-04-06T07:41:35.649Z,6.15
2023-04-06T07:44:04.351Z,6.07
2023-04-06T07:46:32.792Z,6.40
2023-04-06T07:49:03.058Z,6.00
2023-04-06T07:51:31.884Z,5.93
2023-04-06T07:53:59.665Z,5.97
2023-04-06T07:56:27.535Z,5.82
2023-04-06T07:58:58.167Z,5.80
2023-04-06T08:01:26.118Z,5.53
2023-04-06T08:03:55.477Z,5.82
2023-04-06T08:06:23.319Z,5.80
2023-04-06T08:08:51.152Z,5.60
2023-04-06T08:11:19.180Z,5.60
2023-04-06T08:13:46.890Z,5.40
2023-04-06T08:16:16.004Z,5.70
2023-04-06T08:18:43.924Z,6.13
2023-04-06T08:21:11.679Z,6.00
2023-04-06T08:23:39.414Z,6.03
2023-04-06T08:26:07.183Z,6.00
2023-04-06T08:28:35.391Z,6.20
2023-04-06T08:31:06.594Z,7.20
2023-04-06T08:33:37.675Z,7.85
2023-04-06T08:36:13.141Z,6.35
2023-04-06T08:38:42.002Z,6.63
2023-04-06T08:41:10.936Z,6.35
2023-04-06T08:43:45.950Z,7.00
2023-04-06T08:46:13.831Z,6.65
2023-04-06T08:48:44.376Z,7.20
2023-04-06T08:51:13.100Z,6.47
2023-04-06T08:53:41.049Z,6.37
2023-04-06T08:56:10.788Z,7.00
2023-04-06T08:58:42.310Z,7.32
2023-04-06T09:01:13.604Z,7.30
2023-04-06T09:03:44.603Z,7.63
2023-04-06T09:06:13.410Z,7.45
2023-04-06T09:08:42.953Z,7.75
2023-04-06T09:11:11.023Z,7.70
2023-04-06T09:13:49.321Z,8.00
2023-04-06T09:16:17.736Z,7.80
2023-04-06T09:18:47.966Z,8.02
2023-04-06T09:21:19.191Z,8.27
2023-04-06T09:23:47.216Z,8.13
2023-04-06T09:26:16.811Z,7.80
2023-04-06T09:28:49.319Z,7.80
2023-04-06T09:31:18.328Z,7.47
2023-04-06T09:33:47.907Z,7.30
2023-04-06T09:36:16.849Z,7.57
2023-04-06T09:38:55.729Z,8.00
2023-04-06T09:41:26.016Z,7.72
2023-04-06T09:43:54.464Z,7.90
2023-04-06T09:46:24.517Z,7.50
2023-04-06T09:48:54.823Z,8.52
2023-04-06T09:51:23.821Z,8.60
2023-04-06T09:53:55.337Z,9.00
2023-04-06T09:56:29.983Z,8.98
2023-04-06T09:59:03.708Z,9.10
2023-04-06T10:01:33.558Z,8.88
2023-04-06T10:04:15.422Z,8.60
2023-04-06T10:06:43.549Z,8.68
2023-04-06T10:09:12.054Z,8.70
2023-04-06T10:11:40.586Z,8.95
2023-04-06T10:14:08.880Z,8.68
2023-04-06T10:16:37.856Z,8.43
2023-04-06T10:19:15.215Z,7.72
2023-04-06T10:21:48.273Z,8.15
2023-04-06T10:24:16.242Z,7.90
2023-04-06T10:26:44.035Z,8.80
2023-04-06T10:29:11.780Z,8.70
2023-04-06T10:31:45.283Z,10.30
2023-04-06T10:34:15.670Z,9.93
2023-04-06T10:36:43.482Z,10.35
2023-04-06T10:39:11.175Z,8.40
2023-04-06T10:41:43.644Z,7.90
2023-04-06T10:44:21.945Z,7.35
2023-04-06T10:46:55.777Z,7.43
2023-04-06T10:49:27.752Z,7.50
2023-04-06T10:51:56.844Z,7.35
2023-04-06T10:54:26.829Z,7.15
2023-04-06T10:56:54.537Z,6.75
2023-04-06T10:59:23.251Z,6.93
2023-04-06T11:01:51.580Z,6.53
2023-04-06T11:04:20.947Z,6.25
2023-04-06T11:06:51.439Z,5.70
2023-04-06T11:09:27.187Z,6.00
2023-04-06T11:11:56.301Z,5.88
2023-04-06T11:14:24.557Z,5.80
2023-04-06T11:16:53.210Z,6.00
2023-04-06T11:19:21.195Z,5.82
2023-04-06T11:21:51.144Z,5.88
2023-04-06T11:24:20.728Z,5.63
2023-04-06T11:26:52.074Z,5.38
2023-04-06T11:29:20.610Z,5.82
2023-04-06T11:31:50.101Z,5.55
2023-04-06T11:34:20.217Z,5.75
2023-04-06T11:36:51.003Z,6.80
2023-04-06T11:39:22.644Z,6.15
2023-04-06T11:41:51.419Z,5.38
2023-04-06T11:44:31.069Z,5.30
2023-04-06T11:46:59.562Z,5.73
2023-04-06T11:49:29.746Z,5.80
2023-04-06T11:51:59.695Z,5.60
2023-04-06T11:54:34.844Z,5.80
2023-04-06T11:57:03.026Z,5.80
2023-04-06T11:59:30.924Z,5.90
2023-04-06T12:01:59.084Z,5.78
2023-04-06T12:04:27.599Z,5.97
2023-04-06T12:06:55.628Z,5.35
2023-04-06T12:09:24.986Z,6.03
2023-04-06T12:11:52.846Z,5.80
2023-04-06T12:14:20.589Z,5.68
2023-04-06T12:16:48.630Z,5.90
2023-04-06T12:19:16.484Z,5.75
2023-04-06T12:21:44.337Z,5.70
2023-04-06T12:24:12.066Z,5.13
2023-04-06T12:26:42.337Z,5.00
2023-04-06T12:29:10.555Z,5.10
2023-04-06T12:31:40.031Z,4.97
2023-04-06T12:34:08.388Z,4.70
2023-04-06T12:36:36.686Z,4.72
2023-04-06T12:39:04.610Z,5.20
2023-04-06T12:41:32.471Z,5.13
2023-04-06T12:44:01.786Z,5.03
2023-04-06T12:46:30.870Z,4.70
2023-04-06T12:48:59.990Z,4.80
2023-04-06T12:51:30.132Z,4.70
2023-04-06T12:53:58.208Z,4.82
2023-04-06T12:56:27.818Z,4.30
2023-04-06T12:58:55.851Z,4.80
2023-04-06T13:01:26.394Z,4.75
2023-04-06T13:03:54.502Z,5.00
2023-04-06T13:06:22.607Z,4.90
2023-04-06T13:08:51.126Z,4.80
2023-04-06T13:11:19.651Z,5.00
2023-04-06T13:13:47.337Z,5.10
2023-04-06T13:16:16.338Z,5.00
2023-04-06T13:18:45.633Z,4.95
2023-04-06T13:21:17.080Z,5.00
2023-04-06T13:23:45.489Z,5.28
2023-04-06T13:26:14.372Z,5.20
2023-04-06T13:28:42.599Z,5.18
2023-04-06T13:31:10.874Z,5.50
2023-04-06T13:33:39.525Z,5.20
2023-04-06T13:36:10.190Z,5.50
2023-04-06T13:38:39.949Z,5.38
2023-04-06T13:41:08.067Z,5.28
2023-04-06T13:43:36.109Z,5.50
2023-04-06T13:46:03.818Z,5.50
2023-04-06T13:48:33.692Z,5.75
2023-04-06T13:51:11.852Z,5.60
2023-04-06T13:53:41.571Z,5.60
2023-04-06T13:56:10.518Z,5.28
2023-04-06T13:58:38.207Z,5.50
2023-04-06T14:01:07.181Z,5.00
2023-04-06T14:03:35.686Z,4.95
2023-04-06T14:06:26.933Z,3.70
2023-04-06T14:08:58.796Z,8.10
2023-04-06T14:11:27.147Z,6.00
2023-04-06T14:13:57.787Z,4.18
2023-04-06T14:16:26.579Z,4.70
2023-04-06T14:18:54.261Z,5.45
2023-04-06T14:21:23.754Z,6.10
2023-04-06T14:23:51.826Z,6.00
2023-04-06T14:26:20.454Z,4.83
2023-04-06T14:28:48.380Z,4.25
2023-04-06T14:31:17.240Z,8.85
2023-04-06T14:33:45.882Z,6.03
2023-04-06T14:36:14.016Z,24.75
2023-04-06T14:38:44.951Z,11.18
2023-04-06T14:41:17.621Z,11.55
2023-04-06T14:43:46.270Z,3.13
2023-04-06T14:46:14.243Z,3.70
2023-04-06T14:48:42.148Z,4.15
2023-04-06T14:51:10.007Z,9.18
2023-04-06T14:53:37.754Z,4.40
2023-04-06T14:56:07.613Z,4.63
2023-04-06T14:58:35.553Z,7.22
2023-04-06T15:01:04.277Z,4.40
2023-04-06T15:03:32.278Z,3.50
2023-04-06T15:06:00.321Z,3.60
2023-04-06T15:08:28.076Z,7.43
2023-04-06T15:10:57.437Z,8.30
2023-04-06T15:13:30.729Z,3.75
2023-04-06T15:15:59.860Z,3.47
2023-04-06T15:18:29.899Z,5.32
2023-04-06T15:20:57.948Z,4.25
2023-04-06T15:23:25.902Z,57.85
2023-04-06T15:25:54.508Z,24.83
2023-04-06T15:28:22.375Z,17.83
2023-04-06T15:30:52.011Z,7.80
2023-04-06T15:33:22.662Z,14.13
2023-04-06T15:35:50.428Z,14.45
2023-04-06T15:38:18.222Z,23.48
2023-04-06T15:40:46.779Z,6.45
2023-04-06T15:43:14.917Z,10.10
2023-04-06T15:45:43.033Z,4.22
2023-04-06T15:48:12.039Z,5.07
2023-04-06T15:50:39.731Z,4.22
2023-04-06T15:53:09.782Z,5.40
2023-04-06T15:55:37.760Z,4.60
2023-04-06T15:58:07.114Z,5.40
2023-04-06T16:00:34.761Z,4.20
2023-04-06T16:03:02.633Z,4.27
2023-04-06T16:05:34.464Z,4.97
2023-04-06T16:08:02.543Z,4.53
2023-04-06T16:10:30.186Z,7.97
2023-04-06T16:12:57.783Z,7.33
2023-04-06T16:15:25.578Z,4.55
2023-04-06T16:17:53.307Z,7.03
2023-04-06T16:20:20.916Z,4.45
2023-04-06T16:22:50.344Z,4.22
2023-04-06T16:25:18.159Z,4.72
2023-04-06T16:27:45.994Z,4.10
2023-04-06T16:30:14.165Z,4.90
2023-04-06T16:32:43.180Z,4.40
2023-04-06T16:35:11.427Z,4.85
2023-04-06T16:37:39.045Z,4.38
2023-04-06T16:40:10.165Z,6.45
2023-04-06T16:42:37.992Z,6.80
2023-04-06T16:45:07.256Z,5.50
2023-04-06T16:47:34.924Z,3.80
2023-04-06T16:50:05.400Z,3.55
2023-04-06T16:52:34.081Z,4.15
2023-04-06T16:55:01.809Z,4.90
2023-04-06T16:57:31.298Z,3.80
2023-04-06T16:59:59.300Z,3.60
2023-04-06T17:02:27.345Z,4.10
2023-04-06T17:04:55.078Z,5.18
2023-04-06T17:07:26.463Z,4.20
2023-04-06T17:09:54.136Z,4.10
2023-04-06T17:12:22.034Z,4.80
2023-04-06T17:14:51.223Z,4.00
2023-04-06T17:17:19.825Z,4.20
2023-04-06T17:19:47.561Z,3.50
2023-04-06T17:22:20.356Z,3.45
2023-04-06T17:24:50.036Z,3.38
2023-04-06T17:27:17.816Z,3.45
2023-04-06T17:29:45.440Z,4.20
2023-04-06T17:32:14.423Z,4.03
2023-04-06T17:34:42.054Z,3.80
2023-04-06T17:37:09.960Z,3.70
2023-04-06T17:39:37.653Z,4.00
2023-04-06T17:42:06.071Z,4.18
2023-04-06T17:44:34.195Z,4.40
2023-04-06T17:47:02.183Z,4.00
2023-04-06T17:49:32.322Z,4.10
2023-04-06T17:52:00.345Z,4.30
2023-04-06T17:54:28.296Z,4.55
2023-04-06T17:56:56.067Z,4.72
2023-04-06T17:59:23.851Z,4.55
2023-04-06T18:01:52.017Z,5.05
2023-04-06T18:04:20.166Z,4.82
2023-04-06T18:06:49.726Z,4.68
2023-04-06T18:09:17.581Z,4.78
2023-04-06T18:11:45.442Z,4.50
2023-04-06T18:14:15.786Z,4.70
2023-04-06T18:16:43.478Z,5.00
2023-04-06T18:19:12.345Z,5.72
2023-04-06T18:21:39.985Z,5.13
2023-04-06T18:24:12.285Z,5.57
2023-04-06T18:26:42.918Z,6.45
2023-04-06T18:29:11.203Z,7.55
2023-04-06T18:31:39.009Z,8.45
2023-04-06T18:34:06.962Z,8.02
2023-04-06T18:36:34.738Z,7.65
2023-04-06T18:39:02.573Z,8.30
2023-04-06T18:41:31.679Z,7.70
2023-04-06T18:43:59.447Z,10.75
2023-04-06T18:46:29.614Z,16.90
2023-04-06T18:48:57.704Z,12.40
2023-04-06T18:51:29.929Z,11.75
2023-04-06T18:53:58.144Z,9.00
2023-04-06T18:56:25.979Z,8.98
2023-04-06T18:58:55.784Z,10.23
2023-04-06T19:01:26.347Z,8.80
2023-04-06T19:03:55.276Z,7.38
2023-04-06T19:06:24.385Z,8.20
2023-04-06T19:08:52.124Z,11.30
2023-04-06T19:11:19.987Z,12.40
2023-04-06T19:13:50.130Z,10.25
2023-04-06T19:16:19.597Z,9.35
2023-04-06T19:18:47.273Z,9.35
2023-04-06T19:21:18.073Z,9.87
2023-04-06T19:23:45.958Z,9.30
2023-04-06T19:26:15.126Z,9.07
2023-04-06T19:28:43.570Z,11.65
2023-04-06T19:31:14.588Z,11.07
2023-04-06T19:33:44.683Z,9.57
2023-04-06T19:36:12.796Z,9.13
2023-04-06T19:38:41.045Z,8.52
2023-04-06T19:41:09.062Z,7.78
2023-04-06T19:43:36.747Z,7.88
2023-04-06T19:46:07.678Z,8.90
2023-04-06T19:48:35.775Z,11.05
2023-04-06T19:51:04.809Z,17.23
2023-04-06T19:53:32.809Z,11.98
2023-04-06T19:56:00.578Z,11.50
2023-04-06T19:58:28.359Z,9.93
2023-04-06T20:00:56.061Z,7.40
2023-04-06T20:03:23.818Z,6.40
2023-04-06T20:05:51.626Z,6.07
2023-04-06T20:08:20.858Z,6.78
2023-04-06T20:10:48.489Z,11.80
2023-04-06T20:13:16.438Z,13.20
2023-04-06T20:15:44.041Z,11.18
2023-04-06T20:18:11.834Z,9.20
2023-04-06T20:20:39.529Z,8.70
2023-04-06T20:23:07.141Z,6.80
2023-04-06T20:25:36.148Z,8.27
2023-04-06T20:28:03.916Z,7.10
2023-04-06T20:30:31.837Z,6.30
2023-04-06T20:32:59.463Z,6.50
2023-04-06T20:35:27.103Z,6.13
2023-04-06T20:37:54.820Z,6.32
2023-04-06T20:40:23.158Z,6.07
2023-04-06T20:42:55.652Z,6.72
2023-04-06T20:45:23.519Z,7.27
2023-04-06T20:47:53.549Z,8.38
2023-04-06T20:50:21.483Z,8.53
2023-04-06T20:52:49.744Z,8.25
2023-04-06T20:55:17.815Z,8.73
2023-04-06T20:57:46.328Z,9.48
2023-04-06T21:00:17.336Z,9.70
2023-04-06T21:02:45.194Z,10.07
2023-04-06T21:05:13.396Z,10.40
2023-04-06T21:07:41.191Z,10.77
2023-04-06T21:10:09.528Z,12.00
2023-04-06T21:12:37.276Z,11.80
2023-04-06T21:15:05.682Z,12.00
2023-04-06T21:17:34.627Z,11.83
2023-04-06T21:20:03.890Z,11.83
2023-04-06T21:22:31.962Z,11.85
2023-04-06T21:24:59.771Z,11.70
2023-04-06T21:27:27.502Z,12.00
2023-04-06T21:29:55.727Z,11.77
2023-04-06T21:32:23.486Z,11.70
2023-04-06T21:34:52.704Z,11.95
2023-04-06T21:37:20.371Z,11.48
2023-04-06T21:39:48.074Z,11.15
2023-04-06T21:42:15.754Z,10.95
2023-04-06T21:44:43.397Z,10.57
2023-04-06T21:47:11.027Z,9.75
2023-04-06T21:49:38.702Z,9.30
2023-04-06T21:52:07.974Z,8.52
2023-04-06T21:54:36.114Z,8.40
2023-04-06T21:57:03.892Z,9.32
2023-04-06T21:59:31.517Z,9.63
2023-04-06T22:01:59.148Z,8.02
2023-04-06T22:04:27.467Z,7.85
2023-04-06T22:06:55.297Z,7.97
2023-04-06T22:09:24.224Z,7.05
2023-04-06T22:11:51.822Z,9.18
2023-04-06T22:14:19.821Z,10.30
2023-04-06T22:16:47.675Z,10.90
2023-04-06T22:19:15.576Z,11.88
2023-04-06T22:21:44.892Z,12.57
2023-04-06T22:24:12.667Z,12.30
2023-04-06T22:26:41.643Z,12.48
2023-04-06T22:29:09.420Z,12.50
2023-04-06T22:31:37.185Z,12.70
2023-04-06T22:34:04.888Z,12.97
2023-04-06T22:36:33.000Z,13.05
2023-04-06T22:39:00.950Z,13.40
2023-04-06T22:41:29.954Z,14.45
2023-04-06T22:43:59.085Z,13.93
2023-04-06T22:46:26.698Z,13.83
2023-04-06T22:48:54.655Z,13.60
2023-04-06T22:51:22.267Z,15.32
2023-04-06T22:53:49.893Z,14.05
2023-04-06T22:56:17.644Z,12.15
2023-04-06T22:58:45.308Z,13.40
2023-04-06T23:01:14.444Z,14.48
2023-04-06T23:03:42.126Z,13.57
2023-04-06T23:06:09.794Z,13.20
2023-04-06T23:08:37.410Z,13.15
2023-04-06T23:11:05.052Z,12.90
2023-04-06T23:13:32.657Z,13.87
2023-04-06T23:16:00.661Z,13.70
2023-04-06T23:18:29.781Z,16.30
2023-04-06T23:20:57.689Z,15.13
2023-04-06T23:23:25.361Z,15.68
2023-04-06T23:25:53.024Z,15.95
2023-04-06T23:28:20.810Z,13.67
2023-04-06T23:30:48.434Z,12.93
2023-04-06T23:33:16.278Z,14.88
2023-04-06T23:35:45.724Z,19.85
2023-04-06T23:38:13.367Z,18.65
2023-04-06T23:40:41.289Z,13.57
2023-04-06T23:43:08.961Z,11.88
2023-04-06T23:45:43.317Z,12.73
2023-04-06T23:48:11.715Z,13.88
2023-04-06T23:50:39.388Z,14.70
2023-04-06T23:53:08.456Z,15.27
2023-04-06T23:55:36.255Z,14.60
2023-04-06T23:58:04.230Z,16.02
