createdAt,value
2019-01-29T03:33:01.183Z,99126.38
2019-01-29T03:35:30.368Z,99128.11
2019-01-29T03:38:00.185Z,99127.88
2019-01-29T03:40:30.150Z,99124.27
2019-01-29T03:42:59.574Z,99122.53
2019-01-29T03:45:29.134Z,99118.84
2019-01-29T03:47:58.875Z,99128.03
2019-01-29T03:50:29.205Z,99122.10
2019-01-29T04:06:23.276Z,99132.05
2019-01-29T04:08:52.765Z,99128.55
2019-01-29T04:11:22.242Z,99131.97
2019-01-29T04:13:51.402Z,99133.00
2019-01-29T04:16:20.964Z,99136.42
2019-01-29T04:18:50.508Z,99136.66
2019-01-29T04:21:20.108Z,99141.17
2019-01-29T04:23:49.713Z,99137.55
2019-01-29T04:26:19.340Z,99140.34
2019-01-29T04:28:49.153Z,99139.01
2019-01-29T04:55:24.259Z,99133.53
2019-01-29T04:57:53.851Z,99133.07
2019-01-29T05:00:25.970Z,99126.03
2019-01-29T05:02:55.693Z,99129.80
2019-01-29T05:05:45.954Z,99132.56
2019-01-29T05:08:15.258Z,99128.98
2019-01-29T05:10:44.740Z,99123.95
2019-01-29T05:13:14.229Z,99121.63
2019-01-29T05:15:43.754Z,99122.26
2019-01-29T05:18:12.933Z,99123.05
2019-01-29T05:20:42.585Z,99118.45
2019-01-29T05:23:11.788Z,99121.20
2019-01-29T05:25:41.593Z,99114.83
2019-01-29T05:28:10.781Z,99108.89
2019-01-29T05:30:40.279Z,99112.73
2019-01-29T05:33:09.464Z,99103.81
2019-01-29T05:35:38.664Z,99111.41
2019-01-29T05:38:08.464Z,99103.73
2019-01-29T05:40:37.658Z,99104.28
2019-01-29T05:43:07.399Z,99107.08
2019-01-29T05:45:37.224Z,99101.88
2019-01-29T05:48:07.099Z,99107.54
2019-01-29T05:50:36.273Z,99110.49
2019-01-29T05:53:05.621Z,99108.33
2019-01-29T05:55:34.798Z,99108.94
2019-01-29T05:58:04.627Z,99102.92
2019-01-29T06:33:24.840Z,99102.90
2019-01-29T06:35:54.046Z,99103.16
2019-01-29T06:38:23.524Z,99104.31
2019-01-29T06:40:52.989Z,99102.91
2019-01-29T06:43:22.203Z,99106.42
2019-01-29T06:45:51.668Z,99113.38
2019-01-29T06:48:20.867Z,99113.22
2019-01-29T06:50:50.300Z,99117.72
2019-01-29T06:53:19.770Z,99116.30
2019-01-29T06:55:48.950Z,99116.19
2019-01-29T06:58:18.733Z,99118.66
2019-01-29T07:00:48.444Z,99117.34
2019-01-29T07:03:18.432Z,99119.89
2019-01-29T07:05:47.605Z,99124.42
2019-01-29T07:08:17.347Z,99131.99
2019-01-29T07:10:46.771Z,99132.59
2019-01-29T07:13:16.240Z,99128.70
2019-01-29T07:16:04.956Z,99132.50
2019-01-29T07:18:53.357Z,99139.80
2019-01-29T07:21:23.358Z,99142.02
2019-01-29T07:23:52.551Z,99143.96
2019-01-29T07:26:22.291Z,99141.41
2019-01-29T07:28:51.524Z,99141.91
2019-01-29T07:31:20.726Z,99142.63
2019-01-29T07:33:49.926Z,99144.78
2019-01-29T07:36:19.108Z,99149.17
2019-01-29T07:38:48.580Z,99145.70
2019-01-29T07:41:17.764Z,99158.06
2019-01-29T07:43:46.973Z,99157.73
2019-01-29T07:46:16.152Z,99154.11
2019-01-29T07:48:45.904Z,99163.80
2019-01-29T07:51:15.371Z,99158.73
2019-01-29T07:53:44.907Z,99158.77
2019-01-29T07:56:14.100Z,99165.90
2019-01-29T07:58:44.310Z,99141.80
2019-01-29T08:01:14.134Z,99163.53
2019-01-29T08:03:43.622Z,99168.97
2019-01-29T08:06:13.054Z,99167.22
2019-01-29T08:08:42.244Z,99162.16
2019-01-29T08:11:11.417Z,99163.02
2019-01-29T08:13:40.896Z,99160.72
2019-01-29T08:16:10.501Z,99166.50
2019-01-29T08:18:39.960Z,99172.76
2019-01-29T08:21:09.432Z,99169.06
2019-01-29T08:23:38.631Z,99175.48
2019-01-29T08:26:26.893Z,99178.50
2019-01-29T08:28:56.387Z,99175.52
2019-01-29T08:31:25.886Z,99178.67
2019-01-29T08:33:55.100Z,99179.38
2019-01-29T08:36:24.641Z,99178.73
2019-01-29T08:38:54.780Z,99180.64
2019-01-29T08:41:24.534Z,99174.30
2019-01-29T08:43:53.732Z,99182.74
2019-01-29T08:46:23.509Z,99181.50
2019-01-29T08:48:52.945Z,99179.42
2019-01-29T08:51:22.130Z,99173.92
2019-01-29T08:53:51.575Z,99179.08
2019-01-29T08:56:21.024Z,99174.68
2019-01-29T08:58:50.232Z,99184.05
2019-01-29T09:01:19.708Z,99177.67
2019-01-29T09:03:49.354Z,99171.41
2019-01-29T09:06:18.533Z,99165.14
2019-01-29T09:12:11.923Z,99159.69
2019-01-29T09:14:41.476Z,99161.91
2019-01-29T09:17:10.648Z,99149.77
2019-01-29T09:19:41.155Z,99140.98
2019-01-29T09:22:10.713Z,99133.93
2019-01-29T09:24:40.214Z,99122.45
2019-01-29T09:27:09.686Z,99103.72
2019-01-29T09:29:39.587Z,99094.20
2019-01-29T09:32:08.802Z,99080.86
2019-01-29T09:34:38.708Z,99081.65
2019-01-29T09:37:07.880Z,99071.91
2019-01-29T09:39:37.382Z,99064.42
2019-01-29T09:44:56.806Z,99051.88
2019-01-29T09:47:26.320Z,99050.33
2019-01-29T09:49:56.121Z,99043.45
2019-01-29T09:52:25.622Z,99046.95
2019-01-29T09:54:54.805Z,99045.55
2019-01-29T09:57:23.978Z,99051.83
2019-01-29T09:59:53.202Z,99043.11
2019-01-29T10:02:22.388Z,99049.63
2019-01-29T10:04:51.588Z,99050.83
2019-01-29T10:07:21.405Z,99044.88
2019-01-29T10:09:51.376Z,99053.73
2019-01-29T10:12:20.597Z,99050.67
2019-01-29T10:14:50.146Z,99056.49
2019-01-29T10:17:19.507Z,99059.45
2019-01-29T10:19:48.969Z,99057.36
2019-01-29T10:22:18.157Z,99056.72
2019-01-29T11:28:43.225Z,99039.13
2019-01-29T11:34:35.466Z,99035.73
2019-01-29T11:37:12.507Z,99024.45
2019-01-29T11:40:04.987Z,99028.59
2019-01-29T12:06:25.394Z,99006.82
2019-01-29T12:08:55.128Z,99002.75
2019-01-29T12:11:28.290Z,98996.59
2019-01-29T12:13:57.822Z,98988.78
2019-01-29T12:16:47.500Z,98992.75
2019-01-29T12:19:25.068Z,98991.78
2019-01-29T12:21:54.740Z,98989.13
2019-01-29T12:24:24.242Z,98988.72
2019-01-29T12:26:53.707Z,98982.23
2019-01-29T12:29:22.898Z,98975.47
2019-01-29T12:31:52.417Z,98965.72
2019-01-29T12:34:21.822Z,98966.73
2019-01-29T12:36:51.333Z,98963.86
2019-01-29T12:39:20.516Z,98966.94
2019-01-29T12:41:49.719Z,98962.05
2019-01-29T12:44:19.434Z,98961.12
2019-01-29T12:46:48.635Z,98951.17
2019-01-29T12:49:18.363Z,98948.42
2019-01-29T12:52:06.766Z,98937.86
2019-01-29T12:54:36.646Z,98938.38
2019-01-29T12:57:05.852Z,98935.88
2019-01-29T12:59:35.909Z,98935.15
2019-01-29T13:02:05.190Z,98925.09
2019-01-29T13:04:34.642Z,98926.25
2019-01-29T13:07:03.950Z,98923.58
2019-01-29T13:09:33.485Z,98920.16
2019-01-29T13:12:02.679Z,98913.91
2019-01-29T13:17:41.078Z,98904.97
2019-01-29T13:20:11.001Z,98895.90
2019-01-29T13:22:59.839Z,98895.61
2019-01-29T13:25:29.044Z,98889.75
2019-01-29T13:27:59.163Z,98901.59
2019-01-29T13:30:30.544Z,98903.77
2019-01-29T13:33:00.118Z,98903.42
2019-01-29T13:35:31.953Z,98896.95
2019-01-29T13:38:01.623Z,98888.66
2019-01-29T13:40:31.061Z,98888.53
2019-01-29T13:43:00.979Z,98889.16
2019-01-29T13:45:30.163Z,98886.28
2019-01-29T13:47:59.615Z,98884.72
2019-01-29T13:50:34.634Z,98886.11
2019-01-29T13:53:04.523Z,98889.83
2019-01-29T13:55:33.707Z,98880.64
2019-01-29T13:58:02.973Z,98877.19
2019-01-29T14:00:33.069Z,98869.28
2019-01-29T14:03:02.600Z,98867.45
2019-01-29T14:05:32.126Z,98863.12
2019-01-29T14:08:01.283Z,98866.06
2019-01-29T14:10:30.440Z,98868.64
2019-01-29T14:49:45.845Z,98793.55
2019-01-29T14:52:16.312Z,98797.48
2019-01-29T14:54:46.031Z,98787.19
2019-01-29T14:57:15.268Z,98780.53
2019-01-29T14:59:44.515Z,98769.20
2019-01-29T15:02:13.703Z,98770.27
2019-01-29T15:04:43.538Z,98764.51
2019-01-29T15:07:13.121Z,98755.69
2019-01-29T15:09:42.345Z,98743.89
2019-01-29T15:12:11.569Z,98741.25
2019-01-29T15:14:40.792Z,98733.38
2019-01-29T15:17:28.934Z,98735.78
2019-01-29T15:19:58.113Z,98741.62
2019-01-29T15:22:27.421Z,98729.05
2019-01-29T15:24:57.286Z,98721.28
2019-01-29T15:27:27.319Z,98720.30
2019-01-29T15:29:56.487Z,98708.84
2019-01-29T15:32:26.153Z,98703.44
2019-01-29T15:34:55.316Z,98696.45
2019-01-29T15:37:24.896Z,98693.70
2019-01-29T15:39:55.230Z,98700.83
2019-01-29T15:42:24.706Z,98692.13
2019-01-29T15:44:54.159Z,98693.76
2019-01-29T15:47:23.618Z,98685.72
2019-01-29T15:49:52.797Z,98685.98
2019-01-29T15:52:22.325Z,98685.66
2019-01-29T15:54:51.741Z,98671.00
2019-01-29T15:57:20.959Z,98669.61
2019-01-29T15:59:50.457Z,98659.95
2019-01-29T16:02:19.972Z,98653.52
2019-01-29T16:04:49.140Z,98648.59
2019-01-29T16:07:18.712Z,98645.50
2019-01-29T16:09:48.474Z,98639.19
2019-01-29T16:12:17.702Z,98636.90
2019-01-29T16:14:46.878Z,98634.72
2019-01-29T16:17:16.985Z,98628.60
2019-01-29T16:19:47.345Z,98632.38
2019-01-29T16:22:16.817Z,98625.52
2019-01-29T16:24:46.359Z,98618.58
2019-01-29T16:27:22.562Z,98615.23
2019-01-29T16:29:47.155Z,98605.62
2019-01-29T16:32:16.362Z,98595.88
2019-01-29T16:34:45.531Z,98593.30
2019-01-29T16:37:14.991Z,98587.25
2019-01-29T16:39:44.166Z,98584.52
2019-01-29T16:42:13.367Z,98575.45
2019-01-29T16:44:42.545Z,98573.05
2019-01-29T16:47:11.789Z,98563.09
2019-01-29T16:49:41.376Z,98559.75
2019-01-29T16:52:10.848Z,98558.38
2019-01-29T16:54:40.416Z,98549.88
2019-01-29T16:57:10.693Z,98540.08
2019-01-29T16:59:40.192Z,98539.78
2019-01-29T17:02:09.391Z,98537.77
2019-01-29T17:04:38.897Z,98532.31
2019-01-29T17:07:08.158Z,98532.05
2019-01-29T17:09:37.370Z,98522.02
2019-01-29T17:12:06.812Z,98520.96
2019-01-29T17:14:36.311Z,98506.53
2019-01-29T17:17:05.750Z,98507.80
2019-01-29T17:19:37.079Z,98505.58
2019-01-29T17:22:07.007Z,98496.55
2019-01-29T17:24:36.288Z,98495.97
2019-01-29T17:27:05.592Z,98497.82
2019-01-29T17:29:34.790Z,98490.84
2019-01-29T17:32:06.336Z,98483.77
2019-01-29T17:34:35.978Z,98479.64
2019-01-29T17:37:05.583Z,98477.27
2019-01-29T17:39:35.134Z,98475.58
2019-01-29T17:42:04.809Z,98468.10
2019-01-29T17:44:34.077Z,98462.63
2019-01-29T17:47:03.700Z,98457.10
2019-01-29T17:49:32.931Z,98457.86
2019-01-29T17:52:02.439Z,98448.02
2019-01-29T17:54:32.204Z,98441.48
2019-01-29T17:57:02.037Z,98435.09
2019-01-29T17:59:31.244Z,98422.58
2019-01-29T18:02:00.972Z,98419.84
2019-01-29T18:04:30.196Z,98412.91
2019-01-29T18:06:59.668Z,98412.33
2019-01-29T18:09:47.952Z,98408.09
2019-01-29T18:12:17.675Z,98405.30
2019-01-29T18:14:47.235Z,98403.11
2019-01-29T18:17:16.409Z,98397.17
2019-01-29T18:19:45.900Z,98390.12
2019-01-29T18:22:36.501Z,98389.12
2019-01-29T18:25:08.793Z,98382.25
2019-01-29T18:27:38.536Z,98381.73
2019-01-29T18:30:11.025Z,98369.13
2019-01-29T18:32:40.532Z,98372.86
2019-01-29T18:35:29.072Z,98365.89
2019-01-29T18:37:58.922Z,98358.89
2019-01-29T18:41:06.226Z,98355.47
2019-01-29T19:21:54.303Z,98287.55
2019-01-29T19:24:43.214Z,98281.97
2019-01-29T19:27:12.665Z,98282.60
2019-01-29T20:13:39.188Z,98220.84
2019-01-29T20:30:47.287Z,98205.91
2019-01-29T20:38:35.479Z,98193.23
2019-01-29T20:51:54.205Z,98161.02
2019-01-29T20:54:23.381Z,98163.13
2019-01-29T21:05:41.110Z,98149.21
2019-01-29T21:13:28.811Z,98141.77
2019-01-29T21:15:58.544Z,98144.74
2019-01-29T21:18:29.811Z,98137.77
2019-01-29T21:20:59.666Z,98136.69
2019-01-29T21:23:29.111Z,98133.00
2019-01-29T21:26:01.727Z,98125.30
2019-01-29T21:28:31.654Z,98127.49
2019-01-29T21:31:01.424Z,98124.05
2019-01-29T21:33:33.787Z,98119.75
2019-01-29T21:36:05.554Z,98129.23
2019-01-29T21:38:43.223Z,98126.00
2019-01-29T21:41:13.767Z,98122.94
2019-01-29T21:43:44.950Z,98123.66
2019-01-29T21:46:14.652Z,98114.33
2019-01-29T21:48:46.117Z,98109.23
2019-01-29T21:51:15.622Z,98108.20
2019-01-29T21:53:45.122Z,98097.48
2019-01-29T21:56:14.331Z,98096.63
2019-01-29T21:58:43.786Z,98087.23
2019-01-29T22:01:15.024Z,98084.61
2019-01-29T22:03:49.658Z,98076.91
2019-01-29T22:06:20.014Z,98081.95
2019-01-29T22:08:53.716Z,98078.52
2019-01-29T22:11:24.933Z,98073.67
2019-01-29T22:13:54.113Z,98063.77
2019-01-29T22:16:23.311Z,98064.30
2019-01-29T22:18:52.524Z,98056.51
2019-01-29T22:21:22.123Z,98047.98
2019-01-29T22:23:51.619Z,98050.70
2019-01-29T22:26:20.817Z,98044.28
2019-01-29T22:28:49.978Z,98037.32
2019-01-29T22:31:20.426Z,98028.28
2019-01-29T22:33:52.903Z,98021.36
2019-01-29T22:36:22.546Z,98022.17
2019-01-29T22:38:52.925Z,98012.79
2019-01-29T22:41:22.684Z,98017.88
2019-01-29T22:43:58.105Z,98011.16
2019-01-29T22:46:27.572Z,97999.14
2019-01-29T22:48:58.020Z,97993.80
2019-01-29T22:51:30.695Z,97991.09
2019-01-29T22:53:59.888Z,97983.52
2019-01-29T22:56:29.351Z,97980.61
2019-01-29T22:58:58.809Z,97976.60
2019-01-29T23:01:47.106Z,97979.56
2019-01-29T23:04:37.700Z,97968.13
2019-01-29T23:07:44.967Z,97963.65
2019-01-29T23:10:16.744Z,97967.91
2019-01-29T23:12:47.501Z,97957.80
2019-01-29T23:15:20.128Z,97947.95
2019-01-29T23:17:49.341Z,97942.57
2019-01-29T23:23:10.709Z,97936.08
2019-01-29T23:25:42.321Z,97931.77
2019-01-29T23:28:20.865Z,97926.35
2019-01-29T23:36:29.734Z,97908.29
2019-01-29T23:39:02.399Z,97895.69
2019-01-29T23:41:36.244Z,97890.61
2019-01-29T23:44:08.050Z,97888.23
2019-01-29T23:46:48.472Z,97883.13
2019-01-29T23:49:37.407Z,97874.61
2019-01-29T23:52:07.872Z,97869.80
2019-01-29T23:54:39.590Z,97865.02
2019-01-29T23:57:08.791Z,97862.09
2019-01-29T23:59:38.242Z,97846.70
