createdAt,value
2023-04-07T00:00:30.937Z,99297.69
2023-04-07T00:02:57.757Z,99291.56
2023-04-07T00:05:24.341Z,99284.75
2023-04-07T00:07:56.476Z,99282.13
2023-04-07T00:10:24.728Z,99284.38
2023-04-07T00:12:51.489Z,99281.81
2023-04-07T00:15:18.098Z,99285.69
2023-04-07T00:17:44.714Z,99276.31
2023-04-07T00:20:11.948Z,99266.84
2023-04-07T00:22:38.653Z,99264.22
2023-04-07T00:25:05.707Z,99260.34
2023-04-07T00:27:32.246Z,99266.06
2023-04-07T00:29:58.740Z,99259.47
2023-04-07T00:32:25.538Z,99267.16
2023-04-07T00:34:52.099Z,99258.50
2023-04-07T00:37:19.399Z,99258.22
2023-04-07T00:39:46.779Z,99260.09
2023-04-07T00:42:13.664Z,99245.41
2023-04-07T00:44:40.495Z,99244.19
2023-04-07T00:47:07.063Z,99252.41
2023-04-07T00:49:33.656Z,99249.22
2023-04-07T00:52:01.192Z,99246.47
2023-04-07T00:54:27.923Z,99238.84
2023-04-07T00:56:54.484Z,99231.41
2023-04-07T00:59:22.053Z,99230.91
2023-04-07T01:04:47.329Z,99222.16
2023-04-07T01:07:19.374Z,99218.41
2023-04-07T01:10:12.662Z,99224.31
2023-04-07T01:13:02.714Z,99230.09
2023-04-07T01:15:33.568Z,99221.31
2023-04-07T01:18:08.809Z,99235.44
2023-04-07T01:26:17.524Z,99240.91
2023-04-07T01:28:43.993Z,99234.97
2023-04-07T01:43:40.979Z,99230.50
2023-04-07T01:46:08.855Z,99236.78
2023-04-07T01:48:36.927Z,99238.38
2023-04-07T01:51:06.201Z,99241.44
2023-04-07T01:53:37.745Z,99235.59
2023-04-07T01:56:05.818Z,99227.28
2023-04-07T01:58:32.777Z,99229.50
2023-04-07T02:00:59.955Z,99233.66
2023-04-07T02:03:47.138Z,99233.59
2023-04-07T02:06:19.877Z,99227.16
2023-04-07T02:08:51.939Z,99234.66
2023-04-07T02:11:22.132Z,99232.38
2023-04-07T02:13:49.989Z,99231.78
2023-04-07T02:16:17.502Z,99223.00
2023-04-07T02:18:46.898Z,99231.13
2023-04-07T02:21:15.648Z,99223.19
2023-04-07T02:23:42.250Z,99217.25
2023-04-07T02:26:09.818Z,99215.91
2023-04-07T02:28:36.320Z,99217.03
2023-04-07T02:31:02.894Z,99212.25
2023-04-07T02:33:29.450Z,99217.72
2023-04-07T02:35:55.963Z,99212.00
2023-04-07T02:38:22.494Z,99207.19
2023-04-07T02:40:49.035Z,99211.22
2023-04-07T02:43:16.577Z,99203.09
2023-04-07T02:45:43.467Z,99209.84
2023-04-07T02:48:09.984Z,99204.59
2023-04-07T02:50:36.527Z,99209.91
2023-04-07T02:53:03.049Z,99210.13
2023-04-07T02:55:29.808Z,99207.91
2023-04-07T02:57:56.366Z,99202.66
2023-04-07T03:00:22.906Z,99197.41
2023-04-07T03:02:49.628Z,99205.28
2023-04-07T03:05:16.270Z,99199.22
2023-04-07T03:07:42.808Z,99209.59
2023-04-07T03:10:09.814Z,99209.63
2023-04-07T03:12:36.320Z,99215.22
2023-04-07T03:15:03.003Z,99213.50
2023-04-07T03:17:29.581Z,99214.13
2023-04-07T03:19:56.288Z,99215.84
2023-04-07T03:22:22.852Z,99218.16
2023-04-07T03:24:49.448Z,99207.88
2023-04-07T03:27:17.534Z,99214.91
2023-04-07T03:29:44.212Z,99208.34
2023-04-07T03:32:10.772Z,99203.97
2023-04-07T03:34:37.306Z,99201.69
2023-04-07T03:37:03.866Z,99203.13
2023-04-07T03:39:30.366Z,99207.44
2023-04-07T03:41:57.842Z,99191.38
2023-04-07T03:44:24.363Z,99210.19
2023-04-07T03:46:51.020Z,99198.00
2023-04-07T03:49:17.544Z,99201.69
2023-04-07T03:51:44.125Z,99206.19
2023-04-07T03:54:10.673Z,99196.91
2023-04-07T03:56:37.439Z,99197.78
2023-04-07T03:59:04.121Z,99203.41
2023-04-07T04:01:31.453Z,99194.38
2023-04-07T04:03:58.396Z,99203.47
2023-04-07T04:06:26.586Z,99199.25
2023-04-07T04:08:53.092Z,99185.00
2023-04-07T04:11:19.886Z,99194.75
2023-04-07T04:13:46.849Z,99180.63
2023-04-07T04:16:15.093Z,99193.41
2023-04-07T04:18:41.901Z,99189.59
2023-04-07T04:21:08.930Z,99183.69
2023-04-07T04:23:36.139Z,99194.84
2023-04-07T04:26:03.970Z,99190.75
2023-04-07T04:28:31.352Z,99190.63
2023-04-07T04:30:57.880Z,99200.28
2023-04-07T04:33:24.680Z,99198.69
2023-04-07T04:35:51.417Z,99196.63
2023-04-07T04:38:17.916Z,99190.94
2023-04-07T04:40:44.914Z,99198.09
2023-04-07T04:43:11.451Z,99183.94
2023-04-07T04:45:38.053Z,99189.25
2023-04-07T04:48:04.882Z,99181.44
2023-04-07T04:50:31.443Z,99206.94
2023-04-07T04:52:58.004Z,99192.66
2023-04-07T04:55:24.539Z,99201.78
2023-04-07T04:57:51.142Z,99185.16
2023-04-07T05:02:58.999Z,99182.47
2023-04-07T05:05:25.854Z,99191.66
2023-04-07T05:07:52.366Z,99186.47
2023-04-07T05:10:19.334Z,99193.09
2023-04-07T05:12:45.886Z,99203.56
2023-04-07T05:15:12.475Z,99205.34
2023-04-07T05:17:39.098Z,99207.91
2023-04-07T05:20:06.458Z,99211.91
2023-04-07T05:22:33.062Z,99204.00
2023-04-07T05:24:59.622Z,99204.94
2023-04-07T05:27:26.331Z,99211.56
2023-04-07T05:29:52.939Z,99204.47
2023-04-07T05:32:19.758Z,99200.53
2023-04-07T05:34:46.245Z,99200.53
2023-04-07T05:37:12.727Z,99188.78
2023-04-07T05:39:39.257Z,99202.44
2023-04-07T05:42:06.251Z,99196.84
2023-04-07T05:44:32.797Z,99197.19
2023-04-07T05:49:45.971Z,99194.91
2023-04-07T05:52:13.304Z,99197.88
2023-04-07T05:54:43.057Z,99194.69
2023-04-07T05:57:09.671Z,99197.66
2023-04-07T05:59:36.776Z,99199.03
2023-04-07T06:02:04.117Z,99203.13
2023-04-07T06:04:30.777Z,99202.22
2023-04-07T06:06:57.305Z,99203.34
2023-04-07T06:09:24.272Z,99216.56
2023-04-07T06:11:50.987Z,99206.09
2023-04-07T06:14:18.338Z,99212.50
2023-04-07T06:16:45.713Z,99215.34
2023-04-07T06:19:12.336Z,99206.31
2023-04-07T06:21:39.946Z,99202.78
2023-04-07T06:24:07.174Z,99212.38
2023-04-07T06:26:33.796Z,99213.84
2023-04-07T06:29:00.355Z,99214.31
2023-04-07T06:31:28.528Z,99206.88
2023-04-07T06:33:55.504Z,99216.25
2023-04-07T06:36:23.453Z,99219.44
2023-04-07T06:38:50.638Z,99215.91
2023-04-07T06:46:42.327Z,99209.50
2023-04-07T06:49:08.900Z,99220.94
2023-04-07T06:51:35.469Z,99213.06
2023-04-07T06:54:02.047Z,99215.63
2023-04-07T06:56:28.982Z,99217.84
2023-04-07T06:58:55.755Z,99223.28
2023-04-07T07:01:22.345Z,99217.69
2023-04-07T07:03:49.127Z,99227.06
2023-04-07T07:06:16.080Z,99228.41
2023-04-07T07:08:42.626Z,99219.06
2023-04-07T07:11:09.197Z,99222.91
2023-04-07T07:13:35.896Z,99227.72
2023-04-07T07:16:02.510Z,99224.16
2023-04-07T07:18:31.565Z,99220.84
2023-04-07T07:20:58.326Z,99221.25
2023-04-07T07:23:24.847Z,99220.88
2023-04-07T07:25:51.590Z,99229.03
2023-04-07T07:28:18.493Z,99226.16
2023-04-07T07:30:45.314Z,99225.13
2023-04-07T07:38:37.659Z,99230.34
2023-04-07T07:41:04.769Z,99233.69
2023-04-07T07:43:31.284Z,99246.81
2023-04-07T07:48:39.841Z,99243.53
2023-04-07T07:53:41.595Z,99257.03
2023-04-07T07:56:08.131Z,99250.88
2023-04-07T07:58:34.643Z,99252.47
2023-04-07T08:01:01.269Z,99242.53
2023-04-07T08:03:27.898Z,99253.34
2023-04-07T08:05:54.808Z,99248.38
2023-04-07T08:08:21.351Z,99251.22
2023-04-07T08:10:48.908Z,99243.03
2023-04-07T08:13:15.483Z,99248.38
2023-04-07T08:15:42.078Z,99248.31
2023-04-07T08:18:08.800Z,99251.41
2023-04-07T08:20:36.174Z,99243.50
2023-04-07T08:25:36.892Z,99259.22
2023-04-07T08:28:03.520Z,99256.28
2023-04-07T08:30:30.024Z,99258.78
2023-04-07T08:32:56.876Z,99260.06
2023-04-07T08:35:23.521Z,99261.97
2023-04-07T08:37:50.390Z,99265.59
2023-04-07T08:40:17.590Z,99262.91
2023-04-07T08:45:19.610Z,99274.09
2023-04-07T08:47:48.148Z,99255.13
2023-04-07T08:50:18.038Z,99258.38
2023-04-07T08:52:49.569Z,99270.16
2023-04-07T08:55:16.368Z,99251.41
2023-04-07T08:57:43.613Z,99259.03
2023-04-07T09:00:11.141Z,99247.00
2023-04-07T09:02:40.704Z,99243.44
2023-04-07T09:05:09.037Z,99238.84
2023-04-07T09:07:36.703Z,99241.53
2023-04-07T09:10:04.861Z,99241.91
2023-04-07T09:12:32.425Z,99249.56
2023-04-07T09:14:59.472Z,99247.94
2023-04-07T09:17:27.672Z,99245.22
2023-04-07T09:20:01.586Z,99246.13
2023-04-07T09:22:54.323Z,99244.34
2023-04-07T09:25:24.028Z,99241.97
2023-04-07T09:27:57.871Z,99252.63
2023-04-07T09:30:24.603Z,99246.25
2023-04-07T09:32:51.765Z,99229.91
2023-04-07T09:35:18.701Z,99236.94
2023-04-07T09:38:01.427Z,99237.41
2023-04-07T09:45:39.445Z,99238.63
2023-04-07T09:50:49.733Z,99226.13
2023-04-07T09:53:17.069Z,99232.75
2023-04-07T09:55:44.207Z,99224.28
2023-04-07T09:58:14.472Z,99228.25
2023-04-07T10:00:42.417Z,99222.69
2023-04-07T10:03:09.469Z,99215.81
2023-04-07T10:05:36.787Z,99220.53
2023-04-07T10:08:04.439Z,99217.16
2023-04-07T10:10:41.884Z,99212.38
2023-04-07T11:01:04.157Z,99201.22
2023-04-07T11:03:34.116Z,99197.22
2023-04-07T11:06:03.455Z,99198.19
2023-04-07T11:08:38.892Z,99191.06
2023-04-07T11:11:11.176Z,99202.03
2023-04-07T11:13:41.392Z,99195.63
2023-04-07T11:16:08.871Z,99201.25
2023-04-07T11:18:37.398Z,99199.22
2023-04-07T11:21:05.921Z,99209.63
2023-04-07T11:23:43.963Z,99205.56
2023-04-07T11:26:13.876Z,99201.78
2023-04-07T11:28:52.815Z,99204.75
2023-04-07T11:31:24.547Z,99192.34
2023-04-07T11:33:55.400Z,99191.47
2023-04-07T11:36:33.213Z,99198.91
2023-04-07T11:39:00.797Z,99194.06
2023-04-07T11:41:28.849Z,99192.19
2023-04-07T11:44:09.972Z,99190.47
2023-04-07T11:46:37.531Z,99192.63
2023-04-07T11:49:15.899Z,99180.13
2023-04-07T11:51:44.439Z,99179.72
2023-04-07T11:54:11.447Z,99175.31
2023-04-07T11:56:46.732Z,99180.66
2023-04-07T11:59:25.932Z,99171.38
2023-04-07T12:01:56.072Z,99182.75
2023-04-07T12:04:24.065Z,99182.91
2023-04-07T12:06:51.586Z,99190.94
2023-04-07T12:09:32.503Z,99172.13
2023-04-07T12:11:59.136Z,99186.44
2023-04-07T12:14:27.864Z,99185.59
2023-04-07T12:16:59.058Z,99186.31
2023-04-07T12:19:28.287Z,99186.31
2023-04-07T12:21:55.928Z,99171.16
2023-04-07T12:24:23.793Z,99171.59
2023-04-07T12:26:50.410Z,99176.75
2023-04-07T12:29:19.988Z,99168.31
2023-04-07T12:31:49.310Z,99176.88
2023-04-07T12:34:16.895Z,99183.34
2023-04-07T12:36:43.700Z,99164.22
2023-04-07T12:39:10.400Z,99162.69
2023-04-07T12:41:38.665Z,99168.03
2023-04-07T12:44:05.473Z,99164.16
2023-04-07T12:46:32.254Z,99166.09
2023-04-07T12:48:58.837Z,99167.06
2023-04-07T12:51:26.378Z,99172.38
2023-04-07T12:53:54.286Z,99180.38
2023-04-07T12:56:22.428Z,99170.09
2023-04-07T12:58:49.058Z,99156.91
2023-04-07T13:01:16.736Z,99155.31
2023-04-07T13:03:43.801Z,99157.75
2023-04-07T13:06:10.944Z,99162.19
2023-04-07T13:08:38.423Z,99171.41
2023-04-07T13:11:05.389Z,99169.22
2023-04-07T13:13:32.034Z,99158.78
2023-04-07T13:15:58.729Z,99159.72
2023-04-07T13:18:25.785Z,99153.19
2023-04-07T13:21:15.738Z,99155.16
2023-04-07T13:23:43.376Z,99159.03
2023-04-07T13:26:10.720Z,99154.84
2023-04-07T13:28:37.443Z,99158.06
2023-04-07T13:31:04.060Z,99150.63
2023-04-07T13:33:30.897Z,99157.00
2023-04-07T13:35:57.447Z,99152.00
2023-04-07T13:38:23.992Z,99153.97
2023-04-07T13:40:50.780Z,99150.56
2023-04-07T13:43:18.997Z,99144.97
2023-04-07T13:45:46.528Z,99152.00
2023-04-07T13:48:13.638Z,99151.78
2023-04-07T13:50:40.940Z,99156.19
2023-04-07T13:53:07.602Z,99166.78
2023-04-07T13:55:34.140Z,99156.41
2023-04-07T13:58:00.687Z,99157.41
2023-04-07T14:00:27.290Z,99160.34
2023-04-07T14:02:56.118Z,99152.91
2023-04-07T14:05:23.428Z,99167.78
2023-04-07T14:07:50.975Z,99159.56
2023-04-07T14:10:17.874Z,99154.44
2023-04-07T14:12:44.409Z,99155.50
2023-04-07T14:15:11.038Z,99160.78
2023-04-07T14:17:37.625Z,99157.88
2023-04-07T14:20:04.673Z,99159.28
2023-04-07T14:22:31.385Z,99160.47
2023-04-07T14:24:58.047Z,99173.03
2023-04-07T14:27:24.556Z,99161.59
2023-04-07T14:29:51.153Z,99165.97
2023-04-07T14:32:17.665Z,99163.47
2023-04-07T14:34:44.278Z,99159.06
2023-04-07T14:37:11.798Z,99159.94
2023-04-07T14:39:39.531Z,99162.34
2023-04-07T14:42:06.191Z,99165.84
2023-04-07T14:44:33.233Z,99168.25
2023-04-07T14:47:00.174Z,99172.75
2023-04-07T14:49:28.492Z,99160.97
2023-04-07T14:51:55.079Z,99162.44
2023-04-07T14:54:21.710Z,99161.47
2023-04-07T14:56:48.276Z,99158.91
2023-04-07T14:59:14.882Z,99162.72
2023-04-07T15:01:41.500Z,99159.34
2023-04-07T15:04:08.180Z,99160.22
2023-04-07T15:06:34.775Z,99160.81
2023-04-07T15:09:01.371Z,99164.81
2023-04-07T15:11:28.014Z,99165.41
2023-04-07T15:13:54.837Z,99159.44
2023-04-07T15:16:21.446Z,99153.59
2023-04-07T15:18:48.370Z,99156.69
2023-04-07T15:21:15.867Z,99164.31
2023-04-07T15:23:42.645Z,99154.66
2023-04-07T15:26:09.788Z,99160.56
2023-04-07T15:28:36.414Z,99162.06
2023-04-07T15:31:03.774Z,99164.53
2023-04-07T15:33:30.451Z,99161.72
2023-04-07T15:35:57.284Z,99164.34
2023-04-07T15:38:23.807Z,99164.72
2023-04-07T15:40:50.408Z,99158.34
2023-04-07T15:43:16.983Z,99156.50
2023-04-07T15:45:44.613Z,99161.72
2023-04-07T15:48:12.200Z,99168.22
2023-04-07T15:50:38.971Z,99163.72
2023-04-07T15:53:06.054Z,99171.22
2023-04-07T15:55:33.952Z,99180.94
2023-04-07T15:58:01.835Z,99172.69
2023-04-07T16:00:30.008Z,99170.56
2023-04-07T16:02:56.699Z,99178.00
2023-04-07T16:05:30.674Z,99183.13
2023-04-07T16:07:57.367Z,99182.97
2023-04-07T16:10:24.507Z,99180.13
2023-04-07T16:12:51.097Z,99186.75
2023-04-07T16:15:32.399Z,99190.03
2023-04-07T16:18:09.140Z,99187.09
2023-04-07T16:20:35.997Z,99192.22
2023-04-07T16:23:02.551Z,99196.75
2023-04-07T16:25:30.062Z,99204.03
2023-04-07T16:27:56.685Z,99204.69
2023-04-07T16:30:25.093Z,99200.81
2023-04-07T16:32:51.723Z,99215.13
2023-04-07T16:35:18.276Z,99213.34
2023-04-07T16:37:47.420Z,99218.13
2023-04-07T16:40:14.168Z,99214.50
2023-04-07T16:42:40.942Z,99216.69
2023-04-07T16:45:08.609Z,99218.84
2023-04-07T16:47:35.607Z,99218.59
2023-04-07T16:50:03.869Z,99215.88
2023-04-07T16:52:30.965Z,99228.06
2023-04-07T16:54:58.156Z,99222.75
2023-04-07T16:57:24.698Z,99227.66
2023-04-07T16:59:51.219Z,99234.97
2023-04-07T17:02:17.961Z,99230.25
2023-04-07T17:04:44.673Z,99237.94
2023-04-07T17:07:11.775Z,99236.91
2023-04-07T17:09:38.838Z,99242.38
2023-04-07T17:12:06.784Z,99239.41
2023-04-07T17:14:33.796Z,99245.22
2023-04-07T17:17:01.222Z,99249.56
2023-04-07T17:19:28.068Z,99249.44
2023-04-07T17:21:54.587Z,99248.53
2023-04-07T17:24:21.278Z,99258.22
2023-04-07T17:26:47.977Z,99257.63
2023-04-07T17:29:15.948Z,99262.50
2023-04-07T17:31:42.663Z,99261.25
2023-04-07T17:34:10.164Z,99267.38
2023-04-07T17:36:37.772Z,99265.00
2023-04-07T17:39:05.354Z,99263.06
2023-04-07T17:41:34.577Z,99255.09
2023-04-07T17:44:01.879Z,99266.28
2023-04-07T17:46:28.543Z,99263.56
2023-04-07T17:48:57.567Z,99266.97
2023-04-07T17:51:25.184Z,99268.78
2023-04-07T17:53:53.524Z,99278.81
2023-04-07T17:56:20.731Z,99276.09
2023-04-07T17:58:47.550Z,99281.22
2023-04-07T18:01:14.179Z,99283.03
2023-04-07T18:03:40.853Z,99282.22
2023-04-07T18:06:08.548Z,99287.13
2023-04-07T18:08:35.226Z,99288.19
2023-04-07T18:11:01.772Z,99289.56
2023-04-07T18:13:28.307Z,99294.81
2023-04-07T18:15:54.860Z,99294.81
2023-04-07T18:18:21.596Z,99293.00
2023-04-07T18:20:49.553Z,99296.09
2023-04-07T18:23:16.078Z,99291.97
2023-04-07T18:25:42.585Z,99297.81
2023-04-07T18:28:09.157Z,99292.31
2023-04-07T18:30:36.003Z,99308.25
2023-04-07T18:33:02.579Z,99311.19
2023-04-07T18:35:29.145Z,99306.75
2023-04-07T18:37:56.026Z,99309.47
2023-04-07T18:40:22.653Z,99319.41
2023-04-07T18:42:49.192Z,99320.34
2023-04-07T18:45:15.968Z,99325.81
2023-04-07T18:47:42.576Z,99326.88
2023-04-07T18:50:10.065Z,99316.97
2023-04-07T18:52:36.670Z,99323.56
2023-04-07T18:55:04.047Z,99319.59
2023-04-07T18:57:30.592Z,99325.56
2023-04-07T18:59:57.091Z,99316.31
2023-04-07T19:02:23.867Z,99322.72
2023-04-07T19:04:50.517Z,99323.03
2023-04-07T19:07:17.059Z,99318.81
2023-04-07T19:09:43.647Z,99327.47
2023-04-07T19:12:11.342Z,99328.97
2023-04-07T19:14:37.886Z,99330.22
2023-04-07T19:17:04.483Z,99325.19
2023-04-07T19:19:31.460Z,99327.06
2023-04-07T19:21:58.012Z,99323.16
2023-04-07T19:24:24.656Z,99332.03
2023-04-07T19:26:52.589Z,99329.78
2023-04-07T19:29:19.147Z,99335.56
2023-04-07T19:31:45.784Z,99336.31
2023-04-07T19:34:12.359Z,99335.38
2023-04-07T19:36:38.867Z,99344.38
2023-04-07T19:39:05.433Z,99352.16
2023-04-07T19:41:32.181Z,99347.84
2023-04-07T19:43:58.735Z,99346.78
2023-04-07T19:46:25.418Z,99343.44
2023-04-07T19:48:51.937Z,99346.31
2023-04-07T19:51:18.465Z,99347.78
2023-04-07T19:53:44.975Z,99350.84
2023-04-07T19:56:13.828Z,99351.53
2023-04-07T19:58:40.420Z,99353.78
2023-04-07T20:01:15.601Z,99363.63
2023-04-07T20:03:42.980Z,99360.03
2023-04-07T20:06:09.738Z,99361.66
2023-04-07T20:08:36.317Z,99358.25
2023-04-07T20:11:02.858Z,99356.13
2023-04-07T20:13:31.732Z,99350.88
2023-04-07T20:15:59.257Z,99352.44
2023-04-07T20:18:28.270Z,99352.00
2023-04-07T20:21:07.455Z,99351.44
2023-04-07T20:23:34.013Z,99348.19
2023-04-07T20:26:01.657Z,99353.25
2023-04-07T20:28:28.233Z,99353.41
2023-04-07T20:30:54.812Z,99351.63
2023-04-07T20:33:21.483Z,99354.97
2023-04-07T20:35:48.099Z,99354.53
2023-04-07T20:38:14.749Z,99353.94
2023-04-07T20:40:41.676Z,99362.13
2023-04-07T20:43:08.475Z,99355.69
2023-04-07T20:45:35.563Z,99347.13
2023-04-07T20:48:02.072Z,99354.78
2023-04-07T20:50:28.881Z,99350.03
2023-04-07T20:52:55.451Z,99352.78
2023-04-07T20:55:22.296Z,99353.13
2023-04-07T20:57:49.895Z,99345.44
2023-04-07T21:00:18.709Z,99350.78
2023-04-07T21:02:45.738Z,99353.06
2023-04-07T21:05:12.383Z,99346.13
2023-04-07T21:07:38.938Z,99352.38
2023-04-07T21:10:06.246Z,99352.38
2023-04-07T21:12:32.860Z,99355.44
2023-04-07T21:14:59.597Z,99347.13
2023-04-07T21:17:26.147Z,99345.03
2023-04-07T21:19:52.688Z,99344.59
2023-04-07T21:22:19.219Z,99338.78
2023-04-07T21:24:45.747Z,99341.66
2023-04-07T21:27:13.654Z,99333.47
2023-04-07T21:29:42.464Z,99343.25
2023-04-07T21:32:09.251Z,99338.78
2023-04-07T21:34:35.818Z,99341.97
2023-04-07T21:37:02.355Z,99336.41
2023-04-07T21:39:28.932Z,99337.78
2023-04-07T21:41:56.946Z,99327.69
2023-04-07T21:44:23.497Z,99333.50
2023-04-07T21:46:50.312Z,99332.81
2023-04-07T21:49:21.929Z,99329.09
2023-04-07T21:51:49.049Z,99338.16
2023-04-07T21:54:15.685Z,99334.63
2023-04-07T21:56:42.220Z,99333.63
2023-04-07T21:59:08.850Z,99333.78
2023-04-07T22:01:35.622Z,99327.66
2023-04-07T22:04:02.443Z,99336.66
2023-04-07T22:06:29.039Z,99337.19
2023-04-07T22:09:01.617Z,99330.63
2023-04-07T22:11:29.253Z,99333.53
2023-04-07T22:13:56.126Z,99330.47
2023-04-07T22:16:22.765Z,99326.31
2023-04-07T22:18:49.746Z,99331.97
2023-04-07T22:21:17.098Z,99325.47
2023-04-07T22:23:44.418Z,99327.88
2023-04-07T22:26:11.197Z,99337.69
2023-04-07T22:28:37.781Z,99330.78
2023-04-07T22:31:04.608Z,99326.94
2023-04-07T22:33:31.219Z,99330.13
2023-04-07T22:35:57.767Z,99325.13
2023-04-07T22:38:24.331Z,99328.66
2023-04-07T22:40:51.000Z,99322.25
2023-04-07T22:43:17.592Z,99325.84
2023-04-07T22:45:44.187Z,99331.50
2023-04-07T22:48:10.922Z,99332.59
2023-04-07T22:50:37.652Z,99331.19
2023-04-07T22:53:04.177Z,99333.97
2023-04-07T22:55:30.735Z,99327.09
2023-04-07T22:57:57.245Z,99322.63
2023-04-07T23:00:23.813Z,99322.78
2023-04-07T23:02:50.549Z,99321.22
2023-04-07T23:05:17.417Z,99324.25
2023-04-07T23:07:44.412Z,99324.13
2023-04-07T23:10:11.389Z,99329.25
2023-04-07T23:12:37.996Z,99324.13
2023-04-07T23:15:05.054Z,99336.34
2023-04-07T23:17:31.873Z,99326.06
2023-04-07T23:19:58.482Z,99332.00
2023-04-07T23:22:25.084Z,99326.88
2023-04-07T23:24:51.825Z,99329.59
2023-04-07T23:27:18.333Z,99324.13
2023-04-07T23:29:44.901Z,99334.69
2023-04-07T23:32:11.476Z,99335.97
2023-04-07T23:34:38.037Z,99327.59
2023-04-07T23:37:04.545Z,99326.28
2023-04-07T23:39:31.342Z,99328.03
2023-04-07T23:41:58.000Z,99325.63
2023-04-07T23:44:24.511Z,99322.59
2023-04-07T23:46:51.082Z,99325.31
2023-04-07T23:49:17.642Z,99323.38
2023-04-07T23:51:44.168Z,99328.97
2023-04-07T23:54:11.145Z,99320.44
2023-04-07T23:56:37.880Z,99326.72
2023-04-07T23:59:04.425Z,99320.44
