createdAt,value
2022-11-19T00:47:02.763Z,57.93
2022-11-19T00:49:30.705Z,57.91
2022-11-19T00:51:58.531Z,57.97
2022-11-19T00:54:26.386Z,57.91
2022-11-19T00:56:54.162Z,58.17
2022-11-19T00:59:21.861Z,58.10
2022-11-19T01:45:49.283Z,58.75
2022-11-19T01:48:18.587Z,58.71
2022-11-19T01:50:47.654Z,58.74
2022-11-19T01:53:15.426Z,58.77
2022-11-19T01:55:43.095Z,58.70
2022-11-19T01:58:11.034Z,58.90
2022-11-19T02:47:33.604Z,59.19
2022-11-19T02:50:02.256Z,59.32
2022-11-19T02:52:29.943Z,59.32
2022-11-19T02:54:57.704Z,59.32
2022-11-19T02:57:25.482Z,59.20
2022-11-19T03:48:06.772Z,59.70
2022-11-19T03:50:36.699Z,59.69
2022-11-19T03:53:04.937Z,59.68
2022-11-19T03:55:37.263Z,59.68
2022-11-19T03:58:07.951Z,59.76
2022-11-19T04:46:07.321Z,59.90
2022-11-19T04:48:34.957Z,60.00
2022-11-19T04:51:02.820Z,60.14
2022-11-19T04:53:30.575Z,60.07
2022-11-19T04:55:58.184Z,60.12
2022-11-19T04:58:25.761Z,60.08
2022-11-19T05:31:04.053Z,60.45
2022-11-19T05:33:34.190Z,60.46
2022-11-19T05:36:02.160Z,60.27
2022-11-19T05:38:29.782Z,60.27
2022-11-19T05:40:57.702Z,60.20
2022-11-19T05:43:25.326Z,60.32
2022-11-19T05:45:53.095Z,60.41
2022-11-19T05:48:22.084Z,60.23
2022-11-19T05:50:49.622Z,60.27
2022-11-19T05:53:17.302Z,60.29
2022-11-19T05:55:44.979Z,60.27
2022-11-19T05:58:13.745Z,60.50
2022-11-19T06:00:41.506Z,60.30
2022-11-19T06:03:09.617Z,60.22
2022-11-19T06:05:40.554Z,60.35
2022-11-19T06:08:08.414Z,60.38
2022-11-19T06:10:36.170Z,60.45
2022-11-19T06:13:03.877Z,60.18
2022-11-19T06:15:31.507Z,60.29
2022-11-19T06:17:59.133Z,60.41
2022-11-19T06:20:26.707Z,60.49
2022-11-19T06:22:55.643Z,60.35
2022-11-19T06:25:23.437Z,60.44
2022-11-19T06:27:50.994Z,60.38
2022-11-19T06:30:19.040Z,60.30
2022-11-19T06:32:46.624Z,60.35
2022-11-19T06:35:14.621Z,60.41
2022-11-19T06:37:42.196Z,60.38
2022-11-19T06:40:12.109Z,60.33
2022-11-19T06:42:39.728Z,60.36
2022-11-19T06:45:07.710Z,60.25
2022-11-19T06:47:35.309Z,60.39
2022-11-19T06:50:03.019Z,60.45
2022-11-19T06:52:30.891Z,60.77
2022-11-19T06:54:58.509Z,60.57
2022-11-19T06:57:27.491Z,60.59
2022-11-19T06:59:55.053Z,60.49
2022-11-19T07:02:22.681Z,60.65
2022-11-19T07:04:50.290Z,60.68
2022-11-19T07:07:18.059Z,60.72
2022-11-19T07:09:45.712Z,60.77
2022-11-19T07:12:13.315Z,60.64
2022-11-19T07:14:42.376Z,60.80
2022-11-19T07:17:09.996Z,60.60
2022-11-19T07:19:37.545Z,60.92
2022-11-19T07:22:05.142Z,60.66
2022-11-19T07:24:32.944Z,60.68
2022-11-19T07:27:00.763Z,60.68
2022-11-19T07:29:28.484Z,60.80
2022-11-19T07:31:57.486Z,60.67
2022-11-19T07:34:25.107Z,60.67
2022-11-19T07:36:52.875Z,60.81
2022-11-19T07:39:20.564Z,60.76
2022-11-19T07:42:05.619Z,60.70
2022-11-19T07:44:34.684Z,60.78
2022-11-19T07:47:03.927Z,60.75
2022-11-19T07:49:31.546Z,60.77
2022-11-19T07:51:59.207Z,60.57
2022-11-19T07:54:26.776Z,60.64
2022-11-19T07:56:54.472Z,60.70
2022-11-19T07:59:22.397Z,60.70
2022-11-19T08:01:50.244Z,60.70
2022-11-19T08:04:19.165Z,60.65
2022-11-19T08:06:46.984Z,60.58
2022-11-19T08:09:14.508Z,60.69
2022-11-19T08:11:42.122Z,60.64
2022-11-19T08:14:09.789Z,60.69
2022-11-19T08:16:54.829Z,60.75
2022-11-19T08:19:23.959Z,60.71
2022-11-19T08:21:51.636Z,60.81
2022-11-19T08:24:20.351Z,60.88
2022-11-19T08:26:48.274Z,60.72
2022-11-19T08:29:16.891Z,60.89
2022-11-19T08:31:45.368Z,60.88
2022-11-19T08:34:12.991Z,60.85
2022-11-19T08:36:41.953Z,60.86
2022-11-19T08:39:09.584Z,60.79
2022-11-19T08:41:54.848Z,61.45
2022-11-19T08:44:22.891Z,54.12
2022-11-19T08:46:51.000Z,53.31
2022-11-19T08:49:18.940Z,52.18
2022-11-19T08:51:48.199Z,50.76
2022-11-19T08:54:15.860Z,50.21
2022-11-19T08:56:43.414Z,50.80
2022-11-19T08:59:11.028Z,52.94
2022-11-19T09:01:38.647Z,54.55
2022-11-19T09:04:06.277Z,54.33
2022-11-19T09:06:35.482Z,54.73
2022-11-19T09:09:04.582Z,54.85
2022-11-19T09:11:32.157Z,55.04
2022-11-19T09:13:59.906Z,55.15
2022-11-19T09:16:27.458Z,55.30
2022-11-19T09:18:55.156Z,55.38
2022-11-19T09:21:22.775Z,55.37
2022-11-19T09:23:50.610Z,55.30
2022-11-19T09:26:19.696Z,55.76
2022-11-19T09:28:47.371Z,55.63
2022-11-19T09:31:15.774Z,55.58
2022-11-19T09:33:43.939Z,55.42
2022-11-19T09:36:11.617Z,55.52
2022-11-19T09:38:39.857Z,55.53
2022-11-19T09:41:14.152Z,55.43
2022-11-19T09:43:43.490Z,55.36
2022-11-19T09:46:11.754Z,55.25
2022-11-19T09:48:39.346Z,55.16
2022-11-19T09:51:08.933Z,55.13
2022-11-19T09:53:36.939Z,55.14
2022-11-19T09:56:04.711Z,55.19
2022-11-19T09:58:33.745Z,55.08
2022-11-19T10:01:02.697Z,55.03
2022-11-19T10:03:33.717Z,55.06
2022-11-19T10:06:08.814Z,55.02
2022-11-19T10:08:44.780Z,55.00
2022-11-19T10:11:17.383Z,55.13
2022-11-19T10:13:48.033Z,55.14
2022-11-19T10:16:28.551Z,55.34
2022-11-19T10:18:59.580Z,55.54
2022-11-19T10:21:27.506Z,55.54
2022-11-19T10:24:00.715Z,55.61
2022-11-19T10:26:30.960Z,55.56
2022-11-19T10:28:58.701Z,55.55
2022-11-19T10:31:33.884Z,55.62
2022-11-19T10:34:03.954Z,55.51
2022-11-19T10:36:32.925Z,55.49
2022-11-19T10:39:03.928Z,55.57
2022-11-19T10:41:33.908Z,55.62
2022-11-19T10:44:02.063Z,55.77
2022-11-19T10:46:31.131Z,55.79
2022-11-19T10:48:59.157Z,55.97
2022-11-19T10:51:28.496Z,55.97
2022-11-19T10:53:56.125Z,55.96
2022-11-19T10:56:24.188Z,55.90
2022-11-19T10:58:53.072Z,55.87
2022-11-19T11:01:24.201Z,55.96
2022-11-19T11:03:53.482Z,55.94
2022-11-19T11:06:21.221Z,56.07
2022-11-19T11:08:49.463Z,56.13
2022-11-19T11:11:21.406Z,56.12
2022-11-19T11:14:06.481Z,56.36
2022-11-19T11:16:41.269Z,56.54
2022-11-19T11:19:14.761Z,56.55
2022-11-19T11:21:43.732Z,56.56
2022-11-19T11:24:11.753Z,56.63
2022-11-19T11:26:40.047Z,56.61
2022-11-19T11:29:09.078Z,56.61
2022-11-19T11:31:40.494Z,56.44
2022-11-19T11:34:08.401Z,56.33
2022-11-19T11:36:37.689Z,56.22
2022-11-19T11:39:05.763Z,56.17
2022-11-19T11:44:23.155Z,56.10
2022-11-19T11:46:51.410Z,56.07
2022-11-19T11:49:24.398Z,56.01
2022-11-19T11:51:59.020Z,56.07
2022-11-19T11:54:26.643Z,56.16
2022-11-19T11:56:54.428Z,56.21
2022-11-19T11:59:24.173Z,56.21
2022-11-19T12:01:55.456Z,55.89
2022-11-19T12:04:23.547Z,55.94
2022-11-19T12:06:54.718Z,56.09
2022-11-19T12:09:25.785Z,56.14
2022-11-19T12:11:58.096Z,56.27
2022-11-19T12:14:26.722Z,56.31
2022-11-19T12:16:57.267Z,56.41
2022-11-19T12:19:29.203Z,56.48
2022-11-19T12:21:57.508Z,56.38
2022-11-19T12:24:31.748Z,56.33
2022-11-19T12:27:01.766Z,56.32
2022-11-19T12:29:31.886Z,56.24
2022-11-19T12:32:21.168Z,55.87
2022-11-19T12:34:52.326Z,55.86
2022-11-19T12:37:23.275Z,55.40
2022-11-19T12:39:55.600Z,55.40
2022-11-19T12:42:39.277Z,55.18
2022-11-19T12:45:07.664Z,55.25
2022-11-19T12:47:44.839Z,55.34
2022-11-19T12:50:15.435Z,55.40
2022-11-19T12:52:50.256Z,55.51
2022-11-19T12:55:21.298Z,55.49
2022-11-19T12:57:52.592Z,55.62
2022-11-19T13:00:20.567Z,55.69
2022-11-19T13:02:56.676Z,55.67
2022-11-19T13:05:25.857Z,55.75
2022-11-19T13:07:54.083Z,55.86
2022-11-19T13:10:25.006Z,55.88
2022-11-19T13:12:53.074Z,55.89
2022-11-19T13:15:21.874Z,55.99
2022-11-19T13:17:50.392Z,55.97
2022-11-19T13:20:19.448Z,56.05
2022-11-19T13:22:47.603Z,56.12
2022-11-19T13:25:16.972Z,56.16
2022-11-19T13:27:47.008Z,56.11
2022-11-19T13:30:15.621Z,56.24
2022-11-19T13:32:44.043Z,56.26
2022-11-19T13:35:13.145Z,56.24
2022-11-19T13:37:44.632Z,56.37
2022-11-19T13:40:16.309Z,56.40
2022-11-19T13:43:30.603Z,56.39
2022-11-19T13:45:52.648Z,56.44
2022-11-19T13:48:23.094Z,56.48
2022-11-19T13:50:50.713Z,56.53
2022-11-19T13:53:18.820Z,56.54
2022-11-19T13:55:46.502Z,56.57
2022-11-19T13:58:17.777Z,56.59
2022-11-19T14:00:55.642Z,56.67
2022-11-19T14:03:26.927Z,56.76
2022-11-19T14:06:23.040Z,56.74
2022-11-19T14:08:58.413Z,56.75
2022-11-19T14:11:34.049Z,56.79
2022-11-19T14:14:05.272Z,56.79
2022-11-19T14:16:52.367Z,56.96
2022-11-19T14:19:37.768Z,56.82
2022-11-19T14:22:37.790Z,56.83
2022-11-19T14:25:26.173Z,56.83
2022-11-19T14:27:53.768Z,56.95
2022-11-19T14:30:21.853Z,57.04
2022-11-19T14:32:51.543Z,56.99
2022-11-19T14:35:21.383Z,56.90
2022-11-19T14:37:49.239Z,57.14
2022-11-19T14:40:18.238Z,57.18
2022-11-19T14:43:23.993Z,57.15
2022-11-19T14:46:07.519Z,57.28
2022-11-19T14:48:36.817Z,57.28
2022-11-19T14:51:05.779Z,57.18
2022-11-19T14:53:33.391Z,57.06
2022-11-19T14:56:00.997Z,57.16
2022-11-19T14:58:28.689Z,57.17
2022-11-19T15:01:05.984Z,57.20
2022-11-19T15:03:33.818Z,57.20
2022-11-19T15:06:02.922Z,57.27
2022-11-19T15:08:33.765Z,57.21
2022-11-19T15:11:04.991Z,57.11
2022-11-19T15:13:32.639Z,57.15
2022-11-19T15:16:03.992Z,57.17
2022-11-19T15:18:50.376Z,57.20
2022-11-19T15:21:22.835Z,57.11
2022-11-19T15:23:53.843Z,57.16
2022-11-19T15:26:22.899Z,57.20
2022-11-19T15:28:56.281Z,57.13
2022-11-19T15:31:27.528Z,57.12
2022-11-19T15:34:02.411Z,57.07
2022-11-19T15:36:32.474Z,57.10
2022-11-19T15:39:01.800Z,57.11
2022-11-19T15:41:30.367Z,57.17
2022-11-19T15:43:58.333Z,57.05
2022-11-19T15:46:30.454Z,57.13
2022-11-19T15:48:59.129Z,57.22
2022-11-19T15:51:26.903Z,57.17
2022-11-19T15:54:02.370Z,57.15
2022-11-19T15:56:30.639Z,57.22
2022-11-19T15:58:58.324Z,57.17
2022-11-19T16:01:26.167Z,57.15
2022-11-19T16:03:54.184Z,57.19
2022-11-19T16:06:23.113Z,57.35
2022-11-19T16:08:52.343Z,57.34
2022-11-19T16:11:39.694Z,57.13
2022-11-19T16:14:46.699Z,56.94
2022-11-19T16:17:33.381Z,56.72
2022-11-19T16:20:05.809Z,56.75
2022-11-19T16:22:36.024Z,56.58
2022-11-19T16:25:04.303Z,56.61
2022-11-19T16:27:33.270Z,56.44
2022-11-19T16:30:00.796Z,56.40
2022-11-19T16:32:28.398Z,56.20
2022-11-19T16:35:09.523Z,56.17
2022-11-19T16:37:37.279Z,56.18
2022-11-19T16:40:04.956Z,56.31
2022-11-19T16:42:32.902Z,56.04
2022-11-19T16:45:06.091Z,56.32
2022-11-19T16:47:34.345Z,56.35
2022-11-19T16:50:02.487Z,56.29
2022-11-19T16:52:36.969Z,56.35
2022-11-19T16:55:05.679Z,56.50
2022-11-19T16:57:34.740Z,56.33
2022-11-19T17:00:02.776Z,56.36
2022-11-19T17:02:30.902Z,56.32
2022-11-19T17:05:03.876Z,56.16
2022-11-19T17:07:32.704Z,56.18
2022-11-19T17:10:10.794Z,56.25
2022-11-19T17:12:49.860Z,56.20
2022-11-19T17:15:33.783Z,56.21
2022-11-19T17:18:08.731Z,56.19
2022-11-19T17:21:00.319Z,55.98
2022-11-19T17:23:28.095Z,56.15
2022-11-19T17:25:56.039Z,56.04
2022-11-19T17:28:28.882Z,56.07
2022-11-19T17:30:56.542Z,55.52
2022-11-19T17:33:24.993Z,55.37
2022-11-19T17:35:52.850Z,54.48
2022-11-19T17:38:20.773Z,46.02
2022-11-19T17:40:48.733Z,46.17
2022-11-19T17:43:34.170Z,50.03
2022-11-19T17:46:03.129Z,49.32
2022-11-19T17:48:30.704Z,50.87
2022-11-19T17:50:58.504Z,51.17
2022-11-19T17:53:26.122Z,51.09
2022-11-19T17:55:54.415Z,51.61
2022-11-19T17:58:22.058Z,51.68
2022-11-19T18:00:49.667Z,51.73
2022-11-19T18:03:18.774Z,51.84
2022-11-19T18:05:47.149Z,51.91
2022-11-19T18:08:14.823Z,52.18
2022-11-19T18:10:42.613Z,52.30
2022-11-19T18:13:10.671Z,52.10
2022-11-19T18:15:38.494Z,52.26
2022-11-19T18:18:06.137Z,52.27
2022-11-19T18:20:35.737Z,52.44
2022-11-19T18:23:03.934Z,52.53
2022-11-19T18:25:31.867Z,52.52
2022-11-19T18:27:59.559Z,52.56
2022-11-19T18:30:27.276Z,52.70
2022-11-19T18:32:55.042Z,52.81
2022-11-19T18:35:24.417Z,53.23
2022-11-19T18:37:53.804Z,53.42
2022-11-19T18:40:21.933Z,53.45
2022-11-19T18:43:07.030Z,53.58
2022-11-19T18:45:34.638Z,53.57
2022-11-19T18:48:02.444Z,53.64
2022-11-19T18:50:30.507Z,53.70
2022-11-19T18:52:59.532Z,53.82
2022-11-19T18:55:30.423Z,53.80
2022-11-19T18:58:03.096Z,53.73
2022-11-19T19:00:37.527Z,53.86
2022-11-19T19:06:25.957Z,54.28
2022-11-19T19:08:55.410Z,54.55
2022-11-19T19:11:40.977Z,54.94
2022-11-19T19:14:08.830Z,55.08
2022-11-19T19:16:36.404Z,55.03
2022-11-19T19:19:04.787Z,55.09
2022-11-19T19:21:32.392Z,55.18
2022-11-19T19:24:01.291Z,55.39
2022-11-19T19:26:28.906Z,55.47
2022-11-19T19:28:57.136Z,55.53
2022-11-19T19:31:25.142Z,55.54
2022-11-19T19:33:52.800Z,55.63
2022-11-19T19:36:20.527Z,55.59
2022-11-19T19:38:48.249Z,55.70
2022-11-19T19:41:17.859Z,55.69
2022-11-19T19:43:47.484Z,55.80
2022-11-19T19:46:16.240Z,55.96
2022-11-19T19:48:43.936Z,55.96
2022-11-19T19:51:11.952Z,55.93
2022-11-19T19:53:39.558Z,55.95
2022-11-19T19:56:07.903Z,55.98
2022-11-19T19:58:38.260Z,56.09
2022-11-19T20:01:06.315Z,55.99
2022-11-19T20:03:34.874Z,56.15
2022-11-19T20:06:02.621Z,56.19
2022-11-19T20:08:30.275Z,56.25
2022-11-19T20:11:01.575Z,56.28
2022-11-19T20:13:29.183Z,56.26
2022-11-19T20:15:58.440Z,56.48
2022-11-19T20:18:26.120Z,56.43
2022-11-19T20:20:53.692Z,56.39
2022-11-19T20:23:21.334Z,56.55
2022-11-19T20:25:48.909Z,56.46
2022-11-19T20:28:16.492Z,56.52
2022-11-19T20:30:44.093Z,56.65
2022-11-19T20:33:13.252Z,56.60
2022-11-19T20:35:42.523Z,56.66
2022-11-19T20:38:10.106Z,56.85
2022-11-19T20:40:38.551Z,56.86
2022-11-19T20:43:23.525Z,56.98
2022-11-19T20:45:51.183Z,57.02
2022-11-19T20:48:20.169Z,57.17
2022-11-19T20:50:47.755Z,57.33
2022-11-19T20:53:15.330Z,57.35
2022-11-19T20:56:03.947Z,57.46
2022-11-19T20:58:30.566Z,57.48
2022-11-19T21:01:01.539Z,57.49
2022-11-19T21:03:30.638Z,57.53
2022-11-19T21:05:59.039Z,57.46
2022-11-19T21:08:27.126Z,57.33
2022-11-19T21:10:58.618Z,57.41
2022-11-19T21:13:26.448Z,57.22
2022-11-19T21:15:54.977Z,57.43
2022-11-19T21:18:24.428Z,57.42
2022-11-19T21:20:53.895Z,57.31
2022-11-19T21:23:21.492Z,57.46
2022-11-19T21:25:49.187Z,57.40
2022-11-19T21:28:16.905Z,57.44
2022-11-19T21:30:44.502Z,57.39
2022-11-19T21:33:41.491Z,57.36
2022-11-19T21:36:11.534Z,56.81
2022-11-19T21:38:39.400Z,56.54
2022-11-19T21:41:07.201Z,56.57
2022-11-19T21:43:35.223Z,56.74
2022-11-19T21:46:02.867Z,56.64
2022-11-19T21:48:30.436Z,56.76
2022-11-19T21:50:58.409Z,56.59
2022-11-19T21:53:27.613Z,56.44
2022-11-19T21:55:55.347Z,56.35
2022-11-19T21:58:22.987Z,56.38
2022-11-19T22:00:50.585Z,56.43
2022-11-19T22:03:18.188Z,56.36
2022-11-19T22:05:45.820Z,55.99
2022-11-19T22:08:13.417Z,56.31
2022-11-19T22:10:45.558Z,56.08
2022-11-19T22:13:13.366Z,56.39
2022-11-19T22:15:41.107Z,56.27
2022-11-19T22:18:08.821Z,56.44
2022-11-19T22:20:36.672Z,56.46
2022-11-19T22:23:04.390Z,56.58
2022-11-19T22:25:32.323Z,56.63
2022-11-19T22:28:01.865Z,56.57
2022-11-19T22:30:29.748Z,56.89
2022-11-19T22:32:57.988Z,56.65
2022-11-19T22:35:25.880Z,56.74
2022-11-19T22:37:53.693Z,56.73
2022-11-19T22:40:23.563Z,56.85
2022-11-19T22:42:51.500Z,56.80
2022-11-19T22:45:20.727Z,56.61
2022-11-19T22:47:48.681Z,56.88
2022-11-19T22:50:16.606Z,56.84
2022-11-19T22:52:44.450Z,56.83
2022-11-19T22:55:12.525Z,56.76
2022-11-19T22:57:40.865Z,56.76
2022-11-19T23:00:10.045Z,56.91
2022-11-19T23:02:39.626Z,57.04
2022-11-19T23:05:07.541Z,57.08
2022-11-19T23:07:35.483Z,56.97
2022-11-19T23:10:03.274Z,56.97
2022-11-19T23:12:59.845Z,57.05
2022-11-19T23:47:40.970Z,57.04
2022-11-19T23:50:09.284Z,56.99
2022-11-19T23:52:36.845Z,56.98
2022-11-19T23:55:04.581Z,57.10
2022-11-19T23:57:32.188Z,57.14
2022-11-19T23:59:59.793Z,57.10
