createdAt,value
2018-09-13T00:00:22.627Z,0.00
2018-09-13T00:01:22.627Z,0.00
2018-09-13T00:02:22.625Z,0.00
2018-09-13T00:03:22.621Z,0.00
2018-09-13T00:04:22.619Z,0.00
2018-09-13T00:05:22.612Z,0.00
2018-09-13T00:06:22.607Z,0.00
2018-09-13T00:07:22.606Z,0.00
2018-09-13T00:08:22.606Z,0.00
2018-09-13T00:09:22.598Z,0.00
2018-09-13T00:10:22.592Z,0.00
2018-09-13T00:11:22.588Z,0.00
2018-09-13T00:12:22.584Z,0.00
2018-09-13T00:13:22.585Z,0.00
2018-09-13T00:14:22.582Z,0.00
2018-09-13T00:15:22.579Z,0.00
2018-09-13T00:16:22.576Z,0.00
2018-09-13T00:17:22.567Z,0.00
2018-09-13T00:18:22.563Z,0.00
2018-09-13T00:19:22.561Z,0.00
2018-09-13T00:20:22.558Z,0.00
2018-09-13T00:21:22.559Z,0.00
2018-09-13T00:22:22.559Z,0.00
2018-09-13T00:23:22.547Z,0.00
2018-09-13T00:24:22.542Z,0.00
2018-09-13T00:25:22.544Z,0.00
2018-09-13T00:26:22.541Z,0.00
2018-09-13T00:27:22.537Z,0.00
2018-09-13T00:28:22.533Z,0.00
2018-09-13T00:29:22.525Z,0.00
2018-09-13T00:30:22.521Z,0.00
2018-09-13T00:31:22.517Z,0.00
2018-09-13T00:32:22.515Z,0.00
2018-09-13T00:33:22.514Z,0.00
2018-09-13T00:34:22.512Z,0.00
2018-09-13T00:35:22.509Z,0.00
2018-09-13T00:36:22.504Z,0.00
2018-09-13T00:37:22.496Z,0.00
2018-09-13T00:38:22.492Z,0.00
2018-09-13T00:39:22.492Z,0.00
2018-09-13T00:40:22.490Z,0.00
2018-09-13T00:41:22.482Z,0.00
2018-09-13T00:42:22.477Z,0.00
2018-09-13T00:43:22.473Z,0.00
2018-09-13T00:44:22.473Z,0.00
2018-09-13T00:45:22.470Z,0.00
2018-09-13T00:46:22.468Z,0.00
2018-09-13T00:47:22.464Z,0.00
2018-09-13T00:48:22.463Z,0.00
2018-09-13T00:49:22.450Z,0.00
2018-09-13T00:50:22.447Z,0.00
2018-09-13T00:51:22.442Z,0.00
2018-09-13T00:52:22.439Z,0.00
2018-09-13T00:53:22.438Z,0.00
2018-09-13T00:54:22.436Z,0.00
2018-09-13T00:55:22.428Z,0.00
2018-09-13T00:56:22.426Z,0.00
2018-09-13T00:57:22.424Z,0.00
2018-09-13T00:58:22.421Z,0.00
2018-09-13T00:59:22.418Z,0.00
2018-09-13T01:00:22.414Z,0.00
2018-09-13T01:01:22.405Z,0.00
2018-09-13T01:02:22.402Z,0.00
2018-09-13T01:03:22.398Z,0.00
2018-09-13T01:04:22.393Z,0.00
2018-09-13T01:05:22.398Z,0.00
2018-09-13T01:06:22.391Z,0.00
2018-09-13T01:07:22.387Z,0.00
2018-09-13T01:08:22.382Z,0.00
2018-09-13T01:09:22.377Z,0.00
2018-09-13T01:10:22.371Z,0.00
2018-09-13T01:11:22.372Z,0.00
2018-09-13T01:12:22.369Z,0.00
2018-09-13T01:13:22.360Z,0.00
2018-09-13T01:14:22.355Z,0.00
2018-09-13T01:15:22.353Z,0.00
2018-09-13T01:16:22.349Z,0.00
2018-09-13T01:17:22.349Z,0.00
2018-09-13T01:18:22.346Z,0.00
2018-09-13T01:19:22.342Z,0.00
2018-09-13T01:20:22.340Z,0.00
2018-09-13T01:21:22.330Z,0.00
2018-09-13T01:22:22.327Z,0.00
2018-09-13T01:23:22.322Z,0.00
2018-09-13T01:24:22.319Z,0.00
2018-09-13T01:25:22.324Z,0.00
2018-09-13T01:26:22.316Z,0.00
2018-09-13T01:27:22.308Z,0.00
2018-09-13T01:28:22.305Z,0.00
2018-09-13T01:29:22.306Z,0.00
2018-09-13T01:30:22.300Z,0.00
2018-09-13T01:31:22.298Z,0.00
2018-09-13T01:32:22.295Z,0.00
2018-09-13T01:33:22.287Z,0.00
2018-09-13T01:34:22.283Z,0.00
2018-09-13T01:35:22.279Z,0.00
2018-09-13T01:36:22.281Z,0.00
2018-09-13T01:37:22.284Z,0.00
2018-09-13T01:38:22.277Z,0.00
2018-09-13T01:39:22.269Z,0.00
2018-09-13T01:40:22.266Z,0.00
2018-09-13T01:41:22.257Z,0.00
2018-09-13T01:42:22.252Z,0.00
2018-09-13T01:43:22.254Z,0.00
2018-09-13T01:44:22.249Z,0.00
2018-09-13T01:45:22.241Z,0.00
2018-09-13T01:46:22.238Z,0.00
2018-09-13T01:47:22.234Z,0.00
2018-09-13T01:48:22.231Z,0.00
2018-09-13T01:49:22.231Z,0.00
2018-09-13T01:50:22.228Z,0.00
2018-09-13T01:51:22.223Z,0.00
2018-09-13T01:52:22.221Z,0.00
2018-09-13T01:53:22.210Z,0.00
2018-09-13T01:54:22.207Z,0.00
2018-09-13T01:55:22.207Z,0.00
2018-09-13T01:56:22.199Z,0.00
2018-09-13T01:57:22.200Z,0.00
2018-09-13T01:58:22.196Z,0.00
2018-09-13T01:59:22.188Z,0.00
2018-09-13T02:00:22.185Z,0.00
2018-09-13T02:01:22.184Z,0.00
2018-09-13T02:02:22.181Z,0.00
2018-09-13T02:03:22.176Z,0.00
2018-09-13T02:04:22.172Z,0.00
2018-09-13T02:05:22.162Z,0.00
2018-09-13T02:06:22.161Z,0.00
2018-09-13T02:07:22.155Z,0.00
2018-09-13T02:08:22.152Z,0.00
2018-09-13T02:09:22.150Z,0.00
2018-09-13T02:10:22.147Z,0.00
2018-09-13T02:11:22.145Z,0.00
2018-09-13T02:12:22.141Z,0.00
2018-09-13T02:13:22.132Z,0.00
2018-09-13T02:14:22.128Z,0.00
2018-09-13T02:15:22.130Z,0.00
2018-09-13T02:16:22.125Z,0.00
2018-09-13T02:17:22.116Z,0.00
2018-09-13T02:18:22.112Z,0.00
2018-09-13T02:19:22.106Z,0.00
2018-09-13T02:20:22.103Z,0.00
2018-09-13T02:21:22.104Z,0.00
2018-09-13T02:22:22.100Z,0.00
2018-09-13T02:23:22.095Z,0.00
2018-09-13T02:24:22.091Z,0.00
2018-09-13T02:25:22.084Z,0.00
2018-09-13T02:26:22.078Z,0.00
2018-09-13T02:27:22.074Z,0.00
2018-09-13T02:28:22.071Z,0.00
2018-09-13T02:29:22.073Z,0.00
2018-09-13T02:30:22.066Z,0.00
2018-09-13T02:31:22.057Z,0.00
2018-09-13T02:32:22.056Z,0.00
2018-09-13T02:33:22.054Z,0.00
2018-09-13T02:34:22.048Z,0.00
2018-09-13T02:35:22.045Z,0.00
2018-09-13T02:36:22.041Z,0.00
2018-09-13T02:37:22.031Z,0.00
2018-09-13T02:38:22.029Z,0.00
2018-09-13T02:39:22.024Z,0.00
2018-09-13T02:40:22.021Z,0.00
2018-09-13T02:41:22.021Z,0.00
2018-09-13T02:42:22.024Z,0.00
2018-09-13T02:43:22.014Z,0.00
2018-09-13T02:44:22.010Z,0.00
2018-09-13T02:45:21.998Z,0.00
2018-09-13T02:46:21.996Z,0.00
2018-09-13T02:47:21.996Z,0.00
2018-09-13T02:48:21.993Z,0.00
2018-09-13T02:49:22.052Z,0.00
2018-09-13T02:50:21.979Z,0.00
2018-09-13T02:51:21.975Z,0.00
2018-09-13T02:52:21.970Z,0.00
2018-09-13T02:53:21.969Z,0.00
2018-09-13T02:54:21.966Z,0.00
2018-09-13T02:55:21.973Z,0.00
2018-09-13T02:56:21.958Z,0.00
2018-09-13T02:57:21.956Z,0.00
2018-09-13T02:58:21.999Z,0.00
2018-09-13T02:59:21.941Z,0.00
2018-09-13T03:00:21.936Z,0.00
2018-09-13T03:01:21.936Z,0.00
2018-09-13T03:02:21.933Z,0.00
2018-09-13T03:03:21.924Z,0.00
2018-09-13T03:04:21.920Z,0.00
2018-09-13T03:05:21.919Z,0.00
2018-09-13T03:06:21.915Z,0.00
2018-09-13T03:07:21.911Z,0.00
2018-09-13T03:08:21.948Z,0.00
2018-09-13T03:09:21.898Z,0.00
2018-09-13T03:10:21.892Z,0.00
2018-09-13T03:11:21.890Z,0.00
2018-09-13T03:12:21.887Z,0.00
2018-09-13T03:13:21.884Z,0.00
2018-09-13T03:14:21.882Z,0.00
2018-09-13T03:15:21.876Z,0.00
2018-09-13T03:16:21.871Z,0.00
2018-09-13T03:17:21.861Z,0.00
2018-09-13T03:18:21.860Z,0.00
2018-09-13T03:19:21.858Z,0.00
2018-09-13T03:20:21.853Z,0.00
2018-09-13T03:21:21.845Z,0.00
2018-09-13T03:22:21.841Z,0.00
2018-09-13T03:23:21.837Z,0.00
2018-09-13T03:24:21.833Z,0.00
2018-09-13T03:25:21.832Z,0.00
2018-09-13T03:26:21.829Z,0.00
2018-09-13T03:27:21.824Z,0.00
2018-09-13T03:28:21.822Z,0.00
2018-09-13T03:29:21.809Z,0.00
2018-09-13T03:30:21.816Z,0.00
2018-09-13T03:31:21.802Z,0.00
2018-09-13T03:32:21.798Z,0.00
2018-09-13T03:33:21.796Z,0.00
2018-09-13T03:34:21.793Z,0.00
2018-09-13T03:35:21.788Z,0.00
2018-09-13T03:36:21.780Z,0.00
2018-09-13T03:37:21.779Z,0.00
2018-09-13T03:38:21.775Z,0.00
2018-09-13T03:39:21.772Z,0.00
2018-09-13T03:40:21.767Z,0.00
2018-09-13T03:41:21.758Z,0.00
2018-09-13T03:42:21.754Z,0.00
2018-09-13T03:43:21.751Z,0.00
2018-09-13T03:44:21.746Z,0.00
2018-09-13T03:45:21.746Z,0.00
2018-09-13T03:46:21.743Z,0.00
2018-09-13T03:47:21.738Z,0.00
2018-09-13T03:48:21.734Z,0.00
2018-09-13T03:49:21.728Z,0.00
2018-09-13T03:50:21.720Z,0.00
2018-09-13T03:51:21.721Z,0.00
2018-09-13T03:52:21.718Z,0.00
2018-09-13T03:53:21.708Z,0.00
2018-09-13T03:54:21.704Z,0.00
2018-09-13T03:55:21.701Z,0.00
2018-09-13T03:56:21.697Z,0.00
2018-09-13T03:57:21.696Z,0.00
2018-09-13T03:58:21.693Z,0.00
2018-09-13T03:59:21.683Z,0.00
2018-09-13T04:00:21.681Z,0.00
2018-09-13T04:01:21.680Z,0.00
2018-09-13T04:02:21.676Z,0.00
2018-09-13T04:03:21.758Z,0.00
2018-09-13T04:04:21.676Z,0.00
2018-09-13T04:05:21.659Z,0.00
2018-09-13T04:06:21.655Z,0.00
2018-09-13T04:07:21.656Z,0.00
2018-09-13T04:08:21.655Z,0.00
2018-09-13T04:09:21.766Z,0.00
2018-09-13T04:10:21.638Z,0.00
2018-09-13T04:11:21.641Z,0.00
2018-09-13T04:12:21.631Z,0.00
2018-09-13T04:13:21.630Z,0.00
2018-09-13T04:14:21.628Z,0.00
2018-09-13T04:15:21.623Z,0.00
2018-09-13T04:16:21.634Z,0.00
2018-09-13T04:17:21.609Z,0.00
2018-09-13T04:18:21.608Z,0.00
2018-09-13T04:19:21.603Z,0.00
2018-09-13T04:20:21.598Z,0.00
2018-09-13T04:21:21.598Z,0.00
2018-09-13T04:22:21.594Z,0.00
2018-09-13T04:23:21.602Z,0.00
2018-09-13T04:24:21.582Z,0.00
2018-09-13T04:25:21.581Z,0.00
2018-09-13T04:26:21.577Z,0.00
2018-09-13T04:27:21.573Z,0.00
2018-09-13T04:28:21.568Z,0.00
2018-09-13T04:29:21.560Z,0.00
2018-09-13T04:30:21.555Z,0.00
2018-09-13T04:31:21.552Z,0.00
2018-09-13T04:32:21.549Z,0.00
2018-09-13T04:33:21.548Z,0.00
2018-09-13T04:34:21.544Z,0.00
2018-09-13T04:35:21.541Z,0.00
2018-09-13T04:36:21.539Z,0.00
2018-09-13T04:37:21.530Z,0.00
2018-09-13T04:38:21.524Z,0.00
2018-09-13T04:39:21.525Z,0.00
2018-09-13T04:40:21.519Z,0.00
2018-09-13T04:41:21.510Z,0.00
2018-09-13T04:42:21.504Z,0.00
2018-09-13T04:43:21.502Z,0.00
2018-09-13T04:44:21.498Z,0.00
2018-09-13T04:45:21.499Z,0.00
2018-09-13T04:46:21.493Z,0.00
2018-09-13T04:47:21.490Z,0.00
2018-09-13T04:48:21.486Z,0.00
2018-09-13T04:49:21.481Z,0.00
2018-09-13T04:50:21.472Z,0.00
2018-09-13T04:51:21.469Z,0.00
2018-09-13T04:52:21.465Z,0.00
2018-09-13T04:53:21.465Z,0.00
2018-09-13T04:54:21.461Z,0.00
2018-09-13T04:55:21.453Z,0.00
2018-09-13T04:56:21.449Z,0.00
2018-09-13T04:57:21.449Z,0.00
2018-09-13T04:58:21.445Z,0.00
2018-09-13T04:59:21.439Z,0.00
2018-09-13T05:00:21.496Z,0.00
2018-09-13T05:01:21.427Z,0.00
2018-09-13T05:02:21.423Z,0.00
2018-09-13T05:03:21.420Z,0.00
2018-09-13T05:04:21.417Z,0.00
2018-09-13T05:05:21.418Z,0.00
2018-09-13T05:06:21.413Z,0.00
2018-09-13T05:07:21.409Z,0.00
2018-09-13T05:08:21.405Z,0.00
2018-09-13T05:09:21.395Z,0.00
2018-09-13T05:10:21.390Z,0.00
2018-09-13T05:11:21.392Z,0.00
2018-09-13T05:12:21.387Z,0.00
2018-09-13T05:13:21.379Z,5.63
2018-09-13T05:14:21.376Z,5.63
2018-09-13T05:15:21.372Z,5.63
2018-09-13T05:16:21.368Z,5.63
2018-09-13T05:17:21.368Z,5.63
2018-09-13T05:18:21.364Z,5.63
2018-09-13T05:19:21.360Z,5.63
2018-09-13T05:20:21.357Z,5.63
2018-09-13T05:21:21.348Z,5.63
2018-09-13T05:22:21.342Z,5.63
2018-09-13T05:23:21.340Z,5.63
2018-09-13T05:24:21.408Z,5.63
2018-09-13T05:25:21.334Z,5.63
2018-09-13T05:26:21.331Z,5.63
2018-09-13T05:27:21.324Z,5.63
2018-09-13T05:28:21.320Z,5.63
2018-09-13T05:29:21.319Z,5.63
2018-09-13T05:30:21.315Z,5.63
2018-09-13T05:31:21.313Z,5.63
2018-09-13T05:32:21.308Z,5.63
2018-09-13T05:33:21.299Z,5.63
2018-09-13T05:34:21.295Z,5.63
2018-09-13T05:35:21.292Z,5.63
2018-09-13T05:36:21.288Z,5.63
2018-09-13T05:37:21.292Z,5.63
2018-09-13T05:38:21.284Z,11.25
2018-09-13T05:39:21.279Z,11.25
2018-09-13T05:40:21.276Z,11.25
2018-09-13T05:41:21.270Z,11.25
2018-09-13T05:42:21.263Z,11.25
2018-09-13T05:43:21.263Z,16.88
2018-09-13T05:44:21.260Z,16.88
2018-09-13T05:45:21.252Z,16.88
2018-09-13T05:46:21.247Z,16.88
2018-09-13T05:47:21.244Z,16.88
2018-09-13T05:48:21.240Z,22.50
2018-09-13T05:49:21.239Z,22.50
2018-09-13T05:50:21.235Z,28.13
2018-09-13T05:51:21.233Z,28.13
2018-09-13T05:52:21.228Z,33.75
2018-09-13T05:53:21.218Z,33.75
2018-09-13T05:54:21.214Z,33.75
2018-09-13T05:55:21.209Z,28.13
2018-09-13T05:56:21.206Z,33.75
2018-09-13T05:57:21.204Z,39.38
2018-09-13T05:58:21.200Z,39.38
2018-09-13T05:59:21.193Z,39.38
2018-09-13T06:00:21.188Z,39.38
2018-09-13T06:01:21.206Z,39.38
2018-09-13T06:02:21.184Z,39.38
2018-09-13T06:03:21.180Z,45.00
2018-09-13T06:04:21.176Z,45.00
2018-09-13T06:05:21.166Z,45.00
2018-09-13T06:06:21.163Z,45.00
2018-09-13T06:07:21.158Z,50.63
2018-09-13T06:08:21.155Z,50.63
2018-09-13T06:09:21.154Z,50.63
2018-09-13T06:10:21.149Z,50.63
2018-09-13T06:11:21.146Z,50.63
2018-09-13T06:12:21.143Z,56.25
2018-09-13T06:13:21.134Z,61.88
2018-09-13T06:14:21.128Z,67.50
2018-09-13T06:15:21.129Z,61.88
2018-09-13T06:16:21.126Z,67.50
2018-09-13T06:17:21.116Z,67.50
2018-09-13T06:18:21.112Z,67.50
2018-09-13T06:19:21.107Z,73.13
2018-09-13T06:20:21.103Z,90.00
2018-09-13T06:21:21.102Z,95.63
2018-09-13T06:22:21.100Z,90.00
2018-09-13T06:23:21.095Z,90.00
2018-09-13T06:24:21.091Z,95.63
2018-09-13T06:25:21.081Z,90.00
2018-09-13T06:26:21.078Z,95.63
2018-09-13T06:27:21.078Z,101.25
2018-09-13T06:28:21.075Z,95.63
2018-09-13T06:29:21.087Z,95.63
2018-09-13T06:30:21.066Z,101.25
2018-09-13T06:31:21.059Z,95.63
2018-09-13T06:32:21.053Z,101.25
2018-09-13T06:33:21.091Z,106.88
2018-09-13T06:34:21.050Z,112.50
2018-09-13T06:35:21.047Z,112.50
2018-09-13T06:36:21.107Z,106.88
2018-09-13T06:37:21.032Z,112.50
2018-09-13T06:38:21.129Z,112.50
2018-09-13T06:39:21.024Z,129.38
2018-09-13T06:40:21.021Z,129.38
2018-09-13T06:41:21.021Z,123.75
2018-09-13T06:42:21.124Z,123.75
2018-09-13T06:43:21.021Z,123.75
2018-09-13T06:44:21.008Z,129.38
2018-09-13T06:45:20.999Z,118.13
2018-09-13T06:46:20.997Z,123.75
2018-09-13T06:47:20.998Z,123.75
2018-09-13T06:48:20.994Z,129.38
2018-09-13T06:49:20.985Z,135.00
2018-09-13T06:50:20.982Z,146.25
2018-09-13T06:51:20.977Z,146.25
2018-09-13T06:52:20.975Z,140.63
2018-09-13T06:53:20.973Z,146.25
2018-09-13T06:54:20.970Z,151.88
2018-09-13T06:55:20.969Z,129.38
2018-09-13T06:56:20.961Z,123.75
2018-09-13T06:57:20.952Z,123.75
2018-09-13T06:58:20.948Z,123.75
2018-09-13T06:59:20.945Z,123.75
2018-09-13T07:00:20.943Z,123.75
2018-09-13T07:01:20.943Z,140.63
2018-09-13T07:02:20.944Z,163.13
2018-09-13T07:03:20.931Z,146.25
2018-09-13T07:04:20.928Z,140.63
2018-09-13T07:05:20.928Z,146.25
2018-09-13T07:06:20.924Z,163.13
2018-09-13T07:07:20.919Z,174.38
2018-09-13T07:08:20.916Z,185.63
2018-09-13T07:09:20.917Z,185.63
2018-09-13T07:10:20.903Z,196.88
2018-09-13T07:11:20.901Z,191.25
2018-09-13T07:12:20.900Z,196.88
2018-09-13T07:13:20.897Z,236.25
2018-09-13T07:14:20.895Z,230.63
2018-09-13T07:15:20.891Z,236.25
2018-09-13T07:16:20.888Z,247.50
2018-09-13T07:17:20.879Z,230.63
2018-09-13T07:18:20.878Z,241.88
2018-09-13T07:19:20.877Z,219.38
2018-09-13T07:20:20.876Z,196.88
2018-09-13T07:21:20.866Z,213.75
2018-09-13T07:22:20.863Z,202.50
2018-09-13T07:23:20.861Z,202.50
2018-09-13T07:24:20.858Z,213.75
2018-09-13T07:25:20.858Z,219.38
2018-09-13T07:26:20.854Z,241.88
2018-09-13T07:27:20.852Z,247.50
2018-09-13T07:28:20.848Z,225.00
2018-09-13T07:29:20.840Z,236.25
2018-09-13T07:30:20.835Z,213.75
2018-09-13T07:31:20.832Z,196.88
2018-09-13T07:32:20.831Z,191.25
2018-09-13T07:33:20.831Z,191.25
2018-09-13T07:34:20.828Z,185.63
2018-09-13T07:35:20.821Z,191.25
2018-09-13T07:36:20.818Z,196.88
2018-09-13T07:37:26.824Z,219.38
2018-09-13T07:38:32.927Z,236.25
2018-09-13T07:39:20.812Z,247.50
2018-09-13T07:40:20.810Z,253.13
2018-09-13T07:41:20.800Z,247.50
2018-09-13T07:42:20.839Z,247.50
2018-09-13T07:43:20.795Z,247.50
2018-09-13T07:44:20.792Z,236.25
2018-09-13T07:45:20.795Z,225.00
2018-09-13T07:46:20.791Z,208.13
2018-09-13T07:47:20.787Z,196.88
2018-09-13T07:48:20.783Z,185.63
2018-09-13T07:49:20.787Z,180.00
2018-09-13T07:50:20.772Z,180.00
2018-09-13T07:51:20.775Z,180.00
2018-09-13T07:52:20.771Z,174.38
2018-09-13T07:53:20.763Z,185.63
2018-09-13T07:54:20.760Z,213.75
2018-09-13T07:55:20.758Z,213.75
2018-09-13T07:56:20.794Z,202.50
2018-09-13T07:57:20.755Z,196.88
2018-09-13T07:58:20.752Z,180.00
2018-09-13T07:59:20.749Z,168.75
2018-09-13T08:00:20.746Z,163.13
2018-09-13T08:01:20.737Z,174.38
2018-09-13T08:02:20.735Z,180.00
2018-09-13T08:03:20.731Z,196.88
2018-09-13T08:04:20.728Z,219.38
2018-09-13T08:05:20.728Z,225.00
2018-09-13T08:06:20.725Z,219.38
2018-09-13T08:07:20.718Z,213.75
2018-09-13T08:08:20.716Z,202.50
2018-09-13T08:09:20.715Z,213.75
2018-09-13T08:10:20.713Z,236.25
2018-09-13T08:11:20.711Z,264.38
2018-09-13T08:12:20.711Z,292.50
2018-09-13T08:13:20.700Z,281.25
2018-09-13T08:14:20.696Z,270.00
2018-09-13T08:15:20.693Z,258.75
2018-09-13T08:16:20.690Z,241.88
2018-09-13T08:17:20.691Z,236.25
2018-09-13T08:18:20.689Z,225.00
2018-09-13T08:19:20.685Z,202.50
2018-09-13T08:20:20.684Z,196.88
2018-09-13T08:21:20.797Z,196.88
2018-09-13T08:22:20.672Z,191.25
2018-09-13T08:23:20.673Z,202.50
2018-09-13T08:24:20.670Z,225.00
2018-09-13T08:25:20.663Z,236.25
2018-09-13T08:26:20.660Z,247.50
2018-09-13T08:27:20.705Z,253.13
2018-09-13T08:28:20.655Z,275.63
2018-09-13T08:29:20.656Z,315.00
2018-09-13T08:30:20.653Z,298.13
2018-09-13T08:31:20.650Z,292.50
2018-09-13T08:32:20.648Z,298.13
2018-09-13T08:33:20.747Z,270.00
2018-09-13T08:34:20.637Z,264.38
2018-09-13T08:35:20.635Z,270.00
2018-09-13T08:36:20.635Z,281.25
2018-09-13T08:37:20.632Z,281.25
2018-09-13T08:38:20.630Z,286.88
2018-09-13T08:39:20.623Z,315.00
2018-09-13T08:40:20.639Z,309.38
2018-09-13T08:41:20.622Z,326.25
2018-09-13T08:42:20.619Z,309.38
2018-09-13T08:43:20.619Z,298.13
2018-09-13T08:44:20.615Z,292.50
2018-09-13T08:45:20.606Z,270.00
2018-09-13T08:46:20.604Z,253.13
2018-09-13T08:47:20.603Z,241.88
2018-09-13T08:48:20.599Z,236.25
2018-09-13T08:49:20.599Z,236.25
2018-09-13T08:50:20.597Z,241.88
2018-09-13T08:51:20.596Z,258.75
2018-09-13T08:52:20.592Z,258.75
2018-09-13T08:53:20.583Z,258.75
2018-09-13T08:54:20.581Z,258.75
2018-09-13T08:55:20.583Z,253.13
2018-09-13T08:56:20.579Z,247.50
2018-09-13T08:57:20.572Z,258.75
2018-09-13T08:58:20.569Z,270.00
2018-09-13T08:59:20.567Z,281.25
2018-09-13T09:00:20.565Z,275.63
2018-09-13T09:01:20.567Z,298.13
2018-09-13T09:02:20.564Z,326.25
2018-09-13T09:03:20.565Z,303.75
2018-09-13T09:04:20.559Z,320.63
2018-09-13T09:05:20.551Z,376.88
2018-09-13T09:06:20.580Z,388.13
2018-09-13T09:07:20.546Z,472.50
2018-09-13T09:08:20.547Z,478.13
2018-09-13T09:09:20.545Z,376.88
2018-09-13T09:10:20.542Z,292.50
2018-09-13T09:11:20.536Z,270.00
2018-09-13T09:12:20.532Z,247.50
2018-09-13T09:13:20.537Z,247.50
2018-09-13T09:14:20.533Z,225.00
2018-09-13T09:15:20.531Z,213.75
2018-09-13T09:16:20.528Z,219.38
2018-09-13T09:17:20.521Z,230.63
2018-09-13T09:18:20.519Z,241.88
2018-09-13T09:19:20.515Z,253.13
2018-09-13T09:20:20.514Z,253.13
2018-09-13T09:21:20.515Z,241.88
2018-09-13T09:22:20.513Z,253.13
2018-09-13T09:23:20.511Z,258.75
2018-09-13T09:24:20.509Z,253.13
2018-09-13T09:25:20.505Z,247.50
2018-09-13T09:26:20.499Z,236.25
2018-09-13T09:27:20.503Z,230.63
2018-09-13T09:28:20.499Z,230.63
2018-09-13T09:29:20.555Z,225.00
2018-09-13T09:30:20.490Z,219.38
2018-09-13T09:31:20.487Z,230.63
2018-09-13T09:32:20.485Z,253.13
2018-09-13T09:33:20.486Z,292.50
2018-09-13T09:34:20.485Z,309.38
2018-09-13T09:35:20.483Z,303.75
2018-09-13T09:36:20.482Z,286.88
2018-09-13T09:37:20.472Z,298.13
2018-09-13T09:38:20.471Z,331.88
2018-09-13T09:39:20.469Z,360.00
2018-09-13T09:40:20.469Z,416.25
2018-09-13T09:41:20.469Z,410.63
2018-09-13T09:42:20.467Z,461.25
2018-09-13T09:43:20.507Z,528.75
2018-09-13T09:44:20.584Z,500.63
2018-09-13T09:45:20.461Z,461.25
2018-09-13T09:46:20.458Z,472.50
2018-09-13T09:47:20.456Z,556.88
2018-09-13T09:48:20.454Z,590.63
2018-09-13T09:49:20.447Z,556.88
2018-09-13T09:50:20.455Z,495.00
2018-09-13T09:51:20.443Z,438.75
2018-09-13T09:52:20.478Z,416.25
2018-09-13T09:53:20.445Z,382.50
2018-09-13T09:54:20.446Z,360.00
2018-09-13T09:55:20.442Z,382.50
2018-09-13T09:56:20.439Z,421.88
2018-09-13T09:57:20.432Z,444.38
2018-09-13T09:58:20.433Z,376.88
2018-09-13T09:59:20.434Z,326.25
2018-09-13T10:00:20.432Z,348.75
2018-09-13T10:01:20.426Z,326.25
2018-09-13T10:02:20.425Z,292.50
2018-09-13T10:03:20.423Z,320.63
2018-09-13T10:04:20.487Z,421.88
2018-09-13T10:05:20.423Z,489.38
2018-09-13T10:06:20.422Z,511.88
2018-09-13T10:07:20.420Z,495.00
2018-09-13T10:08:20.419Z,455.63
2018-09-13T10:09:20.412Z,410.63
2018-09-13T10:10:20.410Z,376.88
2018-09-13T10:11:20.409Z,376.88
2018-09-13T10:12:20.408Z,399.38
2018-09-13T10:13:20.410Z,433.13
2018-09-13T10:14:20.410Z,461.25
2018-09-13T10:15:20.402Z,483.75
2018-09-13T10:16:20.446Z,489.38
2018-09-13T10:17:20.404Z,478.13
2018-09-13T10:18:20.402Z,562.50
2018-09-13T10:19:20.399Z,646.88
2018-09-13T10:20:20.399Z,725.63
2018-09-13T10:21:20.395Z,793.13
2018-09-13T10:22:20.390Z,708.75
2018-09-13T10:23:20.390Z,596.25
2018-09-13T10:24:20.388Z,517.50
2018-09-13T10:25:20.392Z,511.88
2018-09-13T10:26:20.391Z,472.50
2018-09-13T10:27:20.397Z,438.75
2018-09-13T10:28:20.388Z,399.38
2018-09-13T10:29:20.463Z,365.63
2018-09-13T10:30:20.381Z,354.38
2018-09-13T10:31:20.384Z,354.38
2018-09-13T10:32:20.385Z,343.13
2018-09-13T10:33:20.379Z,343.13
2018-09-13T10:34:20.378Z,326.25
2018-09-13T10:35:20.378Z,337.50
2018-09-13T10:36:20.376Z,360.00
2018-09-13T10:37:20.380Z,371.25
2018-09-13T10:38:20.380Z,421.88
2018-09-13T10:39:20.378Z,523.13
2018-09-13T10:40:20.378Z,691.88
2018-09-13T10:41:20.374Z,804.38
2018-09-13T10:42:20.370Z,849.38
2018-09-13T10:43:20.371Z,995.63
2018-09-13T10:44:20.370Z,1046.25
2018-09-13T10:45:20.372Z,1215.00
2018-09-13T10:46:20.372Z,1057.50
2018-09-13T10:47:20.375Z,1018.13
2018-09-13T10:48:20.367Z,984.38
2018-09-13T10:49:20.370Z,877.50
2018-09-13T10:50:20.491Z,759.38
2018-09-13T10:51:20.376Z,646.88
2018-09-13T10:52:20.487Z,556.88
2018-09-13T10:53:20.366Z,551.25
2018-09-13T10:54:20.369Z,573.75
2018-09-13T10:55:20.455Z,551.25
2018-09-13T10:56:20.367Z,472.50
2018-09-13T10:57:20.371Z,382.50
2018-09-13T10:58:20.371Z,286.88
2018-09-13T10:59:20.371Z,247.50
2018-09-13T11:00:20.370Z,230.63
2018-09-13T11:01:20.364Z,208.13
2018-09-13T11:02:20.364Z,202.50
2018-09-13T11:03:20.369Z,208.13
2018-09-13T11:04:20.397Z,219.38
2018-09-13T11:05:20.365Z,208.13
2018-09-13T11:06:20.364Z,191.25
2018-09-13T11:07:20.364Z,180.00
2018-09-13T11:08:20.364Z,185.63
2018-09-13T11:09:20.368Z,202.50
2018-09-13T11:10:20.429Z,247.50
2018-09-13T11:11:20.398Z,326.25
2018-09-13T11:12:20.368Z,416.25
2018-09-13T11:13:20.361Z,511.88
2018-09-13T11:14:20.361Z,568.13
2018-09-13T11:15:20.360Z,596.25
2018-09-13T11:16:20.359Z,686.25
2018-09-13T11:17:20.362Z,860.63
2018-09-13T11:18:20.361Z,1231.88
2018-09-13T11:19:20.357Z,815.63
2018-09-13T11:20:20.357Z,765.00
2018-09-13T11:21:20.360Z,770.63
2018-09-13T11:22:20.361Z,753.75
2018-09-13T11:23:20.360Z,703.13
2018-09-13T11:24:20.360Z,658.13
2018-09-13T11:25:20.354Z,601.88
2018-09-13T11:26:20.353Z,534.38
2018-09-13T11:27:20.352Z,455.63
2018-09-13T11:28:20.353Z,388.13
2018-09-13T11:29:20.356Z,354.38
2018-09-13T11:30:20.357Z,326.25
2018-09-13T11:31:20.357Z,303.75
2018-09-13T11:32:20.355Z,309.38
2018-09-13T11:33:20.351Z,354.38
2018-09-13T11:34:20.351Z,427.50
2018-09-13T11:35:20.356Z,545.63
2018-09-13T11:36:20.355Z,669.38
2018-09-13T11:37:20.349Z,759.38
2018-09-13T11:38:20.357Z,877.50
2018-09-13T11:39:20.348Z,939.38
2018-09-13T11:40:20.439Z,995.63
2018-09-13T11:41:20.352Z,1051.88
2018-09-13T11:42:20.351Z,1130.63
2018-09-13T11:43:20.351Z,1186.88
2018-09-13T11:44:20.351Z,1153.13
2018-09-13T11:45:20.347Z,1057.50
2018-09-13T11:46:20.347Z,838.13
2018-09-13T11:47:20.348Z,736.88
2018-09-13T11:48:20.348Z,686.25
2018-09-13T11:49:20.353Z,703.13
2018-09-13T11:50:20.353Z,725.63
2018-09-13T11:51:20.348Z,804.38
2018-09-13T11:52:20.349Z,832.50
2018-09-13T11:53:20.354Z,759.38
2018-09-13T11:54:20.355Z,770.63
2018-09-13T11:55:20.354Z,826.88
2018-09-13T11:56:20.356Z,832.50
2018-09-13T11:57:20.350Z,877.50
2018-09-13T11:58:20.352Z,922.50
2018-09-13T11:59:20.355Z,1029.38
2018-09-13T12:00:20.354Z,1080.00
2018-09-13T12:01:20.378Z,1035.00
2018-09-13T12:02:20.359Z,1035.00
2018-09-13T12:03:20.361Z,1023.75
2018-09-13T12:04:20.362Z,1001.25
2018-09-13T12:05:20.358Z,1091.25
2018-09-13T12:06:20.359Z,1102.50
2018-09-13T12:07:20.365Z,1113.75
2018-09-13T12:08:20.368Z,1102.50
2018-09-13T12:09:20.397Z,1040.63
2018-09-13T12:10:20.367Z,984.38
2018-09-13T12:11:20.364Z,900.00
2018-09-13T12:12:20.368Z,900.00
2018-09-13T12:13:20.372Z,945.00
2018-09-13T12:14:20.373Z,945.00
2018-09-13T12:15:20.375Z,849.38
2018-09-13T12:16:20.377Z,731.25
2018-09-13T12:17:20.375Z,686.25
2018-09-13T12:18:20.436Z,641.25
2018-09-13T12:19:20.452Z,596.25
2018-09-13T12:20:20.382Z,551.25
2018-09-13T12:21:20.386Z,562.50
2018-09-13T12:22:20.391Z,585.00
2018-09-13T12:23:20.385Z,618.75
2018-09-13T12:24:20.388Z,669.38
2018-09-13T12:25:20.394Z,675.00
2018-09-13T12:26:20.399Z,618.75
2018-09-13T12:27:20.438Z,635.63
2018-09-13T12:28:20.398Z,697.50
2018-09-13T12:29:20.393Z,781.88
2018-09-13T12:30:20.396Z,770.63
2018-09-13T12:31:20.398Z,742.50
2018-09-13T12:32:20.402Z,703.13
2018-09-13T12:33:20.403Z,652.50
2018-09-13T12:34:20.407Z,590.63
2018-09-13T12:35:20.407Z,534.38
2018-09-13T12:36:20.408Z,472.50
2018-09-13T12:37:20.406Z,444.38
2018-09-13T12:38:20.405Z,450.00
2018-09-13T12:39:20.412Z,461.25
2018-09-13T12:40:20.414Z,472.50
2018-09-13T12:41:20.409Z,489.38
2018-09-13T12:42:20.410Z,540.00
2018-09-13T12:43:20.451Z,579.38
2018-09-13T12:44:20.412Z,573.75
2018-09-13T12:45:20.417Z,568.13
2018-09-13T12:46:20.419Z,562.50
2018-09-13T12:47:20.419Z,585.00
2018-09-13T12:48:20.420Z,630.00
2018-09-13T12:49:20.416Z,691.88
2018-09-13T12:50:20.417Z,742.50