createdAt,value
2023-02-23T00:00:39.006Z,899.15
2023-02-23T00:01:39.015Z,898.16
2023-02-23T00:02:39.093Z,897.24
2023-02-23T00:03:39.212Z,897.1
2023-02-23T00:04:39.022Z,896.31
2023-02-23T00:05:39.036Z,895.9
2023-02-23T00:06:39.090Z,896.16
2023-02-23T00:07:39.041Z,896.72
2023-02-23T00:08:39.021Z,895.67
2023-02-23T00:09:39.045Z,895.93
2023-02-23T00:10:39.021Z,896.15
2023-02-23T00:11:39.027Z,895.72
2023-02-23T00:12:39.048Z,896.23
2023-02-23T00:13:39.023Z,895.53
2023-02-23T00:14:39.047Z,895.03
2023-02-23T00:15:39.056Z,893.93
2023-02-23T00:16:39.061Z,892.68
2023-02-23T00:17:39.054Z,892.14
2023-02-23T00:18:39.069Z,892.26
2023-02-23T00:19:39.042Z,891.65
2023-02-23T00:20:39.039Z,891.64
2023-02-23T00:21:39.055Z,891.89
2023-02-23T00:22:39.063Z,891.98
2023-02-23T00:23:39.045Z,891.99
2023-02-23T00:24:39.043Z,892.52
2023-02-23T00:25:39.133Z,892.63
2023-02-23T00:26:39.060Z,892.46
2023-02-23T00:27:39.066Z,892.21
2023-02-23T00:28:39.053Z,892.09
2023-02-23T00:29:39.052Z,891.71
2023-02-23T00:30:39.060Z,891.1
2023-02-23T00:31:39.123Z,890.36
2023-02-23T00:32:39.223Z,889.06
2023-02-23T00:33:39.061Z,888.19
2023-02-23T00:34:39.087Z,887.44
2023-02-23T00:35:39.109Z,886.6
2023-02-23T00:36:39.074Z,886.59
2023-02-23T00:37:39.107Z,887.09
2023-02-23T00:38:39.083Z,886.61
2023-02-23T00:39:39.094Z,886.02
2023-02-23T00:40:39.077Z,886
2023-02-23T00:41:39.326Z,884.89
2023-02-23T00:42:39.078Z,885.4
2023-02-23T00:43:39.073Z,884.64
2023-02-23T00:44:39.082Z,884.49
2023-02-23T00:45:39.147Z,884.55
2023-02-23T00:46:39.084Z,884.62
2023-02-23T00:47:39.079Z,885.26
2023-02-23T00:48:42.099Z,884.86
2023-02-23T00:49:39.098Z,884.84
2023-02-23T00:50:39.086Z,884.19
2023-02-23T00:51:39.090Z,884.3
2023-02-23T00:52:39.089Z,883.91
2023-02-23T00:53:39.118Z,883.84
2023-02-23T00:54:39.101Z,883.89
2023-02-23T00:55:39.102Z,883.83
2023-02-23T00:56:39.132Z,882.81
2023-02-23T00:57:39.119Z,881.95
2023-02-23T00:58:39.112Z,880.96
2023-02-23T00:59:39.105Z,880.35
2023-02-23T01:00:39.111Z,879.58
2023-02-23T01:01:39.175Z,878.63
2023-02-23T01:02:39.122Z,877.6
2023-02-23T01:03:39.109Z,877.6
2023-02-23T01:04:39.138Z,877.08
2023-02-23T01:05:39.122Z,876.83
2023-02-23T01:06:39.105Z,876.77
2023-02-23T01:07:39.114Z,877.6
2023-02-23T01:08:40.135Z,877.65
2023-02-23T01:09:39.116Z,877.81
2023-02-23T01:10:39.132Z,878.91
2023-02-23T01:11:39.189Z,878.87
2023-02-23T01:12:39.114Z,878.82
2023-02-23T01:13:39.142Z,878.99
2023-02-23T01:14:39.125Z,879.22
2023-02-23T01:15:39.125Z,879.32
2023-02-23T01:16:39.248Z,879.33
2023-02-23T01:17:39.156Z,878.98
2023-02-23T01:18:39.124Z,878.73
2023-02-23T01:19:39.211Z,878.09
2023-02-23T01:20:39.209Z,877.2
2023-02-23T01:21:39.200Z,876.7
2023-02-23T01:22:39.125Z,876.21
2023-02-23T01:23:39.170Z,875.94
2023-02-23T01:24:39.136Z,876.08
2023-02-23T01:25:39.136Z,875.58
2023-02-23T01:26:39.131Z,875.09
2023-02-23T01:27:39.142Z,874.94
2023-02-23T01:28:39.139Z,874.57
2023-02-23T01:29:39.249Z,875.04
2023-02-23T01:30:39.189Z,875.2
2023-02-23T01:31:42.104Z,875.45
2023-02-23T01:32:39.168Z,875.72
2023-02-23T01:33:39.144Z,876
2023-02-23T01:34:39.153Z,875.94
2023-02-23T01:35:39.150Z,876.33
2023-02-23T01:36:39.151Z,876.07
2023-02-23T01:37:39.150Z,875.7
2023-02-23T01:38:39.158Z,874.75
2023-02-23T01:39:39.218Z,874.61
2023-02-23T01:40:39.163Z,874.21
2023-02-23T01:41:39.182Z,873.78
2023-02-23T01:42:42.056Z,873.64
2023-02-23T01:43:39.170Z,873.53
2023-02-23T01:44:39.168Z,872.77
2023-02-23T01:45:39.185Z,872.28
2023-02-23T01:46:39.346Z,871.26
2023-02-23T01:47:39.177Z,870.83
2023-02-23T01:48:39.174Z,870.42
2023-02-23T01:49:39.170Z,870.56
2023-02-23T01:50:39.185Z,870.01
2023-02-23T01:51:39.183Z,870.21
2023-02-23T01:52:39.181Z,869.88
2023-02-23T01:53:42.312Z,870.02
2023-02-23T01:54:39.187Z,870.38
2023-02-23T01:55:39.174Z,870.23
2023-02-23T01:56:39.182Z,869.8
2023-02-23T01:57:39.188Z,869.21
2023-02-23T01:58:39.187Z,868.86
2023-02-23T01:59:39.206Z,867.37
2023-02-23T02:00:39.279Z,867.19
2023-02-23T02:01:39.258Z,866.55
2023-02-23T02:02:39.187Z,865.78
2023-02-23T02:03:39.193Z,865.01
2023-02-23T02:04:42.218Z,864.1
2023-02-23T02:05:39.210Z,863.4
2023-02-23T02:06:39.211Z,863.16
2023-02-23T02:07:39.197Z,862.75
2023-02-23T02:08:39.203Z,862.35
2023-02-23T02:09:39.214Z,862.2
2023-02-23T02:10:39.214Z,861.41
2023-02-23T02:11:39.244Z,861.43
2023-02-23T02:12:39.204Z,861.16
2023-02-23T02:13:39.210Z,861.41
2023-02-23T02:14:39.206Z,861.85
2023-02-23T02:15:42.254Z,861.22
2023-02-23T02:16:39.214Z,860.54
2023-02-23T02:17:39.248Z,860.56
2023-02-23T02:18:39.220Z,860.29
2023-02-23T02:19:39.211Z,859.15
2023-02-23T02:20:39.233Z,858.31
2023-02-23T02:21:39.232Z,857.41
2023-02-23T02:22:39.221Z,856.86
2023-02-23T02:23:39.357Z,855.9
2023-02-23T02:24:39.245Z,855.43
2023-02-23T02:25:39.246Z,854.5
2023-02-23T02:26:39.228Z,853.67
2023-02-23T02:27:39.227Z,852.97
2023-02-23T02:28:39.233Z,852.17
2023-02-23T02:29:39.248Z,852.6
2023-02-23T02:30:39.287Z,851.77
2023-02-23T02:31:39.402Z,851.69
2023-02-23T02:32:39.237Z,851.71
2023-02-23T02:33:39.274Z,851.19
2023-02-23T02:34:39.238Z,851
2023-02-23T02:35:39.264Z,851.41
2023-02-23T02:36:39.237Z,851.32
2023-02-23T02:37:39.270Z,851.47
2023-02-23T02:38:39.252Z,852.08
2023-02-23T02:39:39.248Z,852.2
2023-02-23T02:40:39.250Z,852.34
2023-02-23T02:41:39.246Z,851.92
2023-02-23T02:42:39.251Z,851.91
2023-02-23T02:43:39.286Z,852.15
2023-02-23T02:44:39.263Z,851.6
2023-02-23T02:45:39.268Z,851.62
2023-02-23T02:46:39.266Z,851.05
2023-02-23T02:47:39.264Z,850.76
2023-02-23T02:48:39.284Z,850.5
2023-02-23T02:49:39.354Z,850.04
2023-02-23T02:50:39.260Z,849.29
2023-02-23T02:51:39.272Z,848.67
2023-02-23T02:52:39.265Z,848.05
2023-02-23T02:53:39.292Z,847.98
2023-02-23T02:54:39.279Z,848.4
2023-02-23T02:55:39.269Z,848.11
2023-02-23T02:56:39.280Z,848.35
2023-02-23T02:57:39.277Z,847.93
2023-02-23T02:58:39.294Z,848.5
2023-02-23T02:59:39.283Z,848.21
2023-02-23T03:00:39.286Z,848.4
2023-02-23T03:01:39.282Z,847.97
2023-02-23T03:02:39.288Z,847.65
2023-02-23T03:03:39.302Z,847.04
2023-02-23T03:04:39.290Z,846.77
2023-02-23T03:05:39.316Z,845.47
2023-02-23T03:06:39.293Z,844.16
2023-02-23T03:07:39.292Z,843.96
2023-02-23T03:08:39.327Z,843.69
2023-02-23T03:09:39.291Z,843.15
2023-02-23T03:10:39.300Z,842.89
2023-02-23T03:11:39.298Z,842.1
2023-02-23T03:12:39.296Z,840.88
2023-02-23T03:13:39.319Z,840.04
2023-02-23T03:14:39.314Z,838.75
2023-02-23T03:15:42.191Z,837.55
2023-02-23T03:16:39.318Z,836.68
2023-02-23T03:17:39.313Z,835.34
2023-02-23T03:18:39.327Z,834.66
2023-02-23T03:19:39.308Z,834.03
2023-02-23T03:20:39.310Z,833.59
2023-02-23T03:21:39.343Z,833.88
2023-02-23T03:22:39.319Z,832.73
2023-02-23T03:23:39.343Z,832.77
2023-02-23T03:24:39.315Z,832.01
2023-02-23T03:25:39.324Z,830.99
2023-02-23T03:26:39.318Z,830.82
2023-02-23T03:27:39.362Z,830.83
2023-02-23T03:28:39.352Z,830.57
2023-02-23T03:29:39.330Z,830.72
2023-02-23T03:30:39.356Z,830.61
2023-02-23T03:31:39.367Z,830.64
2023-02-23T03:32:39.340Z,830.45
2023-02-23T03:33:39.358Z,830.46
2023-02-23T03:34:39.334Z,831.36
2023-02-23T03:35:39.336Z,831.05
2023-02-23T03:36:39.333Z,831.35
2023-02-23T03:37:39.381Z,831.32
2023-02-23T03:38:39.385Z,831.48
2023-02-23T03:39:39.344Z,831.41
2023-02-23T03:40:39.347Z,831.13
2023-02-23T03:41:39.339Z,830.91
2023-02-23T03:42:39.340Z,830.12
2023-02-23T03:43:39.371Z,828.54
2023-02-23T03:44:39.349Z,828.2
2023-02-23T03:45:39.372Z,826.76
2023-02-23T03:46:39.360Z,826.11
2023-02-23T03:47:39.355Z,825.41
2023-02-23T03:48:39.380Z,824.94
2023-02-23T03:49:39.351Z,825.13
2023-02-23T03:50:39.352Z,824.25
2023-02-23T03:51:39.362Z,824.84
2023-02-23T03:52:39.355Z,824.41
2023-02-23T03:53:39.418Z,824.69
2023-02-23T03:54:39.363Z,824.39
2023-02-23T03:55:39.358Z,824.08
2023-02-23T03:56:39.362Z,824.14
2023-02-23T03:57:39.372Z,822.99
2023-02-23T03:58:40.231Z,822.19
2023-02-23T03:59:39.366Z,821.22
2023-02-23T04:00:39.366Z,820.1
2023-02-23T04:01:39.423Z,818.25
2023-02-23T04:02:39.376Z,816.73
2023-02-23T04:03:39.416Z,815.31
2023-02-23T04:04:39.378Z,814.3
2023-02-23T04:05:39.379Z,813.58
2023-02-23T04:06:39.415Z,812.99
2023-02-23T04:07:39.381Z,812.8
2023-02-23T04:08:39.379Z,812.73
2023-02-23T04:09:42.421Z,812.86
2023-02-23T04:10:39.379Z,812.88
2023-02-23T04:11:39.381Z,812.98
2023-02-23T04:12:39.379Z,811.95
2023-02-23T04:13:39.383Z,811.99
2023-02-23T04:14:39.390Z,811.13
2023-02-23T04:15:39.392Z,810.73
2023-02-23T04:16:39.443Z,809.82
2023-02-23T04:17:39.395Z,809.8
2023-02-23T04:18:39.397Z,809.54
2023-02-23T04:19:39.398Z,809.15
2023-02-23T04:20:42.285Z,808.4
2023-02-23T04:21:39.393Z,808.13
2023-02-23T04:22:39.392Z,807.66
2023-02-23T04:23:39.397Z,806.07
2023-02-23T04:24:39.401Z,804.96
2023-02-23T04:25:39.425Z,803.84
2023-02-23T04:26:39.399Z,803.04
2023-02-23T04:27:39.404Z,802.11
2023-02-23T04:28:39.408Z,800.97
2023-02-23T04:29:39.404Z,800.72
2023-02-23T04:30:39.464Z,800.09
2023-02-23T04:31:42.599Z,799.52
2023-02-23T04:32:39.569Z,799.12
2023-02-23T04:33:39.419Z,798.26
2023-02-23T04:34:39.417Z,796.78
2023-02-23T04:35:39.413Z,796.65
2023-02-23T04:36:39.428Z,795.17
2023-02-23T04:37:39.420Z,794.21
2023-02-23T04:38:39.425Z,793.29
2023-02-23T04:39:39.430Z,793.04
2023-02-23T04:40:39.425Z,792.6
2023-02-23T04:41:39.466Z,792.32
2023-02-23T04:42:42.469Z,791.77
2023-02-23T04:43:39.436Z,790.11
2023-02-23T04:44:39.441Z,790.03
2023-02-23T04:45:39.465Z,788.55
2023-02-23T04:46:39.438Z,787.52
2023-02-23T04:47:39.431Z,786.39
2023-02-23T04:48:39.442Z,785.18
2023-02-23T04:49:39.443Z,784.22
2023-02-23T04:50:39.434Z,783.03
2023-02-23T04:51:39.438Z,782.07
2023-02-23T04:52:39.446Z,781.28
2023-02-23T04:53:39.441Z,780.78
2023-02-23T04:54:39.450Z,779.67
2023-02-23T04:55:39.445Z,779.21
2023-02-23T04:56:39.461Z,778.15
2023-02-23T04:57:39.476Z,777.73
2023-02-23T04:58:39.447Z,776.84
2023-02-23T04:59:39.451Z,775.71
2023-02-23T05:00:39.476Z,775.51
2023-02-23T05:01:39.520Z,775.23
2023-02-23T05:02:39.450Z,775.07
2023-02-23T05:03:39.469Z,774.91
2023-02-23T05:04:39.508Z,775.25
2023-02-23T05:05:39.461Z,774.92
2023-02-23T05:06:39.457Z,774.96
2023-02-23T05:07:39.474Z,774.04
2023-02-23T05:08:39.468Z,773.44
2023-02-23T05:09:41.056Z,772.74
2023-02-23T05:10:40.403Z,771.33
2023-02-23T05:11:39.465Z,771.2
2023-02-23T05:12:39.467Z,771.17
2023-02-23T05:13:39.494Z,770.52
2023-02-23T05:14:39.486Z,770.61
2023-02-23T05:15:39.548Z,770.12
2023-02-23T05:16:39.499Z,769.96
2023-02-23T05:17:39.491Z,770.72
2023-02-23T05:18:39.480Z,770.56
2023-02-23T05:19:39.476Z,770.6
2023-02-23T05:20:39.480Z,770.86
2023-02-23T05:21:39.497Z,771.02
2023-02-23T05:22:39.488Z,771.98
2023-02-23T05:23:39.494Z,772.61
2023-02-23T05:24:39.491Z,773.6
2023-02-23T05:25:39.489Z,774.65
2023-02-23T05:26:39.491Z,774.65
2023-02-23T05:27:39.488Z,775.24
2023-02-23T05:28:39.501Z,775.03
2023-02-23T05:29:39.578Z,776.01
2023-02-23T05:30:39.587Z,776.55
2023-02-23T05:31:39.611Z,776.34
2023-02-23T05:32:39.503Z,775.9
2023-02-23T05:33:39.522Z,775.01
2023-02-23T05:34:39.524Z,773.82
2023-02-23T05:35:39.505Z,773.38
2023-02-23T05:36:39.506Z,772.19
2023-02-23T05:37:39.512Z,772.19
2023-02-23T05:38:39.634Z,772.37
2023-02-23T05:39:39.517Z,771.65
2023-02-23T05:40:39.501Z,771.7
2023-02-23T05:41:39.516Z,771.73
2023-02-23T05:42:42.518Z,772.84
2023-02-23T05:43:39.506Z,773.38
2023-02-23T05:44:39.509Z,773.56
2023-02-23T05:45:39.536Z,774.59
2023-02-23T05:46:39.511Z,775.02
2023-02-23T05:47:39.520Z,775.13
2023-02-23T05:48:39.509Z,775.23
2023-02-23T05:49:39.520Z,775.45
2023-02-23T05:50:39.524Z,775.18
2023-02-23T05:51:39.514Z,775.05
2023-02-23T05:52:39.511Z,774.37
2023-02-23T05:53:39.525Z,774.71
2023-02-23T05:54:39.528Z,774.22
2023-02-23T05:55:39.523Z,774.64
2023-02-23T05:56:39.527Z,775.94
2023-02-23T05:57:39.529Z,775.79
2023-02-23T05:58:39.524Z,776.51
2023-02-23T05:59:39.535Z,777.28
2023-02-23T06:00:39.532Z,778.1
2023-02-23T06:01:39.568Z,778.47
2023-02-23T06:02:39.623Z,778.96
2023-02-23T06:03:39.568Z,779.31
2023-02-23T06:04:39.532Z,780.11
2023-02-23T06:05:39.538Z,780.1
2023-02-23T06:06:39.547Z,780.73
2023-02-23T06:07:39.546Z,780.36
2023-02-23T06:08:39.545Z,780.94
2023-02-23T06:09:39.540Z,781.42
2023-02-23T06:10:39.546Z,782.47
2023-02-23T06:11:39.579Z,782.89
2023-02-23T06:12:39.546Z,783.78
2023-02-23T06:13:39.558Z,783.62
2023-02-23T06:14:39.568Z,783.78
2023-02-23T06:15:39.615Z,783.8
2023-02-23T06:16:39.695Z,783.53
2023-02-23T06:17:39.576Z,783.51
2023-02-23T06:18:39.560Z,782.88
2023-02-23T06:19:39.565Z,783.05
2023-02-23T06:20:40.413Z,784
2023-02-23T06:21:39.553Z,784.45
2023-02-23T06:22:39.566Z,785.26
2023-02-23T06:23:39.559Z,785.36
2023-02-23T06:24:39.565Z,785.33
2023-02-23T06:25:42.691Z,785.71
2023-02-23T06:26:39.569Z,786.34
2023-02-23T06:27:39.580Z,786.34
2023-02-23T06:28:39.562Z,786.85
2023-02-23T06:29:39.571Z,786.96
2023-02-23T06:30:39.624Z,787.78
2023-02-23T06:31:39.690Z,789
2023-02-23T06:32:39.652Z,789.29
2023-02-23T06:33:39.602Z,789.77
2023-02-23T06:34:39.577Z,790.68
2023-02-23T06:35:39.581Z,790.9
2023-02-23T06:36:42.718Z,792.16
2023-02-23T06:37:39.582Z,793.03
2023-02-23T06:38:39.580Z,794.08
2023-02-23T06:39:39.590Z,795.13
2023-02-23T06:40:39.583Z,796.02
2023-02-23T06:41:39.588Z,796.41
2023-02-23T06:42:39.595Z,796.56
2023-02-23T06:43:39.617Z,797.51
2023-02-23T06:44:39.592Z,797.22
2023-02-23T06:45:39.600Z,797.49
2023-02-23T06:46:39.628Z,797.7
2023-02-23T06:47:42.671Z,798.84
2023-02-23T06:48:39.604Z,798.85
2023-02-23T06:49:39.621Z,799.43
2023-02-23T06:50:39.603Z,799.69
2023-02-23T06:51:39.615Z,801.16
2023-02-23T06:52:39.596Z,802.34
2023-02-23T06:53:39.606Z,803.69
2023-02-23T06:54:39.627Z,804.66
2023-02-23T06:55:39.611Z,805.86
2023-02-23T06:56:39.606Z,807.15
2023-02-23T06:57:39.609Z,808.87
2023-02-23T06:58:42.619Z,809.15
2023-02-23T06:59:39.616Z,810.95
2023-02-23T07:00:39.614Z,811.81
2023-02-23T07:01:39.634Z,812.48
2023-02-23T07:02:39.608Z,813.03
2023-02-23T07:03:39.632Z,814.09
2023-02-23T07:04:39.658Z,815.07
2023-02-23T07:05:39.684Z,815.88
2023-02-23T07:06:39.628Z,816.62
2023-02-23T07:07:39.693Z,818.53
2023-02-23T07:08:39.644Z,819.55
2023-02-23T07:09:39.642Z,820.7
2023-02-23T07:10:39.634Z,821.83
2023-02-23T07:11:39.632Z,822.78
2023-02-23T07:12:39.651Z,824.05
2023-02-23T07:13:39.658Z,825.31
2023-02-23T07:14:39.692Z,826.57
2023-02-23T07:15:39.642Z,827.86
2023-02-23T07:16:39.654Z,829.93
2023-02-23T07:17:39.658Z,831.32
2023-02-23T07:18:39.672Z,832.57
2023-02-23T07:19:39.759Z,833.81
2023-02-23T07:20:39.629Z,835.07
2023-02-23T07:21:39.747Z,836.26
2023-02-23T07:22:40.091Z,837.08
2023-02-23T07:23:39.646Z,837.92
2023-02-23T07:24:39.664Z,838.31
2023-02-23T07:25:39.651Z,839.56
2023-02-23T07:26:39.640Z,840.37
2023-02-23T07:27:39.660Z,840.9
2023-02-23T07:28:39.639Z,842.16
2023-02-23T07:29:39.668Z,843.4
2023-02-23T07:30:39.682Z,843.8
2023-02-23T07:31:40.014Z,844.63
2023-02-23T07:32:39.701Z,845.24
2023-02-23T07:33:39.666Z,846.05
2023-02-23T07:34:39.685Z,846.75
2023-02-23T07:35:39.656Z,847.3
2023-02-23T07:36:39.665Z,847.94
2023-02-23T07:37:39.679Z,848.36
2023-02-23T07:38:39.661Z,849.22
2023-02-23T07:39:39.692Z,850.21
2023-02-23T07:40:39.669Z,850.13
2023-02-23T07:41:39.675Z,850.56
2023-02-23T07:42:39.676Z,851.12
2023-02-23T07:43:39.673Z,852.03
2023-02-23T07:44:39.688Z,852.89
2023-02-23T07:45:39.733Z,853.25
2023-02-23T07:46:39.687Z,853.16
2023-02-23T07:47:39.694Z,853.08
2023-02-23T07:48:39.685Z,854.54
2023-02-23T07:49:39.705Z,854.72
2023-02-23T07:50:39.684Z,854.86
2023-02-23T07:51:39.896Z,855.58
2023-02-23T07:52:39.693Z,856.19
2023-02-23T07:53:39.728Z,857.01
2023-02-23T07:54:39.718Z,858.21
2023-02-23T07:55:39.692Z,859.28
2023-02-23T07:56:39.692Z,860.14
2023-02-23T07:57:39.692Z,861.67
2023-02-23T07:58:39.699Z,862.73
2023-02-23T07:59:39.721Z,863.46
2023-02-23T08:00:39.694Z,864.98
2023-02-23T08:01:39.702Z,866.06
2023-02-23T08:02:39.706Z,867.08
2023-02-23T08:03:39.723Z,869.02
2023-02-23T08:04:39.754Z,869.83
2023-02-23T08:05:39.717Z,871.11
2023-02-23T08:06:39.712Z,872.68
2023-02-23T08:07:39.716Z,873.98
2023-02-23T08:08:39.715Z,874.7
2023-02-23T08:09:40.549Z,876.36
2023-02-23T08:10:42.634Z,877.57
2023-02-23T08:11:39.730Z,878.85
2023-02-23T08:12:39.774Z,880.25
2023-02-23T08:13:39.727Z,881.36
2023-02-23T08:14:39.716Z,882.96
2023-02-23T08:15:39.725Z,883.92
2023-02-23T08:16:39.786Z,884.79
2023-02-23T08:17:39.720Z,886.56
2023-02-23T08:18:39.869Z,888.74
2023-02-23T08:19:39.729Z,889.63
2023-02-23T08:20:39.726Z,890.84
2023-02-23T08:21:39.728Z,892.07
2023-02-23T08:22:49.148Z,893.21
2023-02-23T08:23:39.728Z,894.11
2023-02-23T08:24:39.745Z,895.37
2023-02-23T08:25:39.765Z,895.98
2023-02-23T08:26:39.741Z,896.93
2023-02-23T08:27:39.739Z,898.46
2023-02-23T08:28:39.746Z,899.3
2023-02-23T08:29:39.735Z,900.4
2023-02-23T08:30:39.847Z,901.53
2023-02-23T08:31:39.884Z,902.16
2023-02-23T08:32:39.771Z,903.48
2023-02-23T08:33:39.772Z,904.61
2023-02-23T08:34:39.745Z,905.28
2023-02-23T08:35:39.764Z,906.23
2023-02-23T08:36:39.772Z,907.33
2023-02-23T08:37:39.768Z,908.2
2023-02-23T08:38:39.772Z,908.66
2023-02-23T08:39:39.754Z,909.34
2023-02-23T08:40:39.779Z,909.71
2023-02-23T08:41:39.791Z,910.23
2023-02-23T08:42:42.844Z,910.22
2023-02-23T08:43:39.768Z,910.82
2023-02-23T08:44:39.780Z,910.7
2023-02-23T08:45:39.773Z,910.91
2023-02-23T08:46:39.764Z,910.94
2023-02-23T08:47:39.770Z,911.56
2023-02-23T08:48:39.766Z,911.64
2023-02-23T08:49:39.772Z,911.88
2023-02-23T08:50:39.782Z,912.28
2023-02-23T08:51:39.769Z,912.96
2023-02-23T08:52:42.857Z,913.09
2023-02-23T08:53:39.782Z,913.32
2023-02-23T08:54:39.781Z,914.06
2023-02-23T08:55:39.780Z,914.45
2023-02-23T08:56:39.781Z,914.66
2023-02-23T08:57:40.058Z,915
2023-02-23T08:58:39.781Z,915.22
2023-02-23T08:59:39.788Z,915.47
2023-02-23T09:00:39.804Z,915.49
2023-02-23T09:01:39.834Z,915.99
2023-02-23T09:02:39.785Z,916.57
2023-02-23T09:03:42.574Z,916.96
2023-02-23T09:04:39.794Z,917.76
2023-02-23T09:05:39.850Z,918.11
2023-02-23T09:06:39.807Z,918.57
2023-02-23T09:07:39.790Z,919.28
2023-02-23T09:08:39.798Z,919.56
2023-02-23T09:09:39.816Z,919.95
2023-02-23T09:10:39.807Z,920.68
2023-02-23T09:11:39.804Z,921.41
2023-02-23T09:12:39.803Z,921.52
2023-02-23T09:13:39.839Z,921.89
2023-02-23T09:14:42.967Z,922.12
2023-02-23T09:15:39.890Z,922.86
2023-02-23T09:16:39.813Z,923.31
2023-02-23T09:17:39.814Z,923.26
2023-02-23T09:18:39.831Z,923.84
2023-02-23T09:19:39.817Z,924.16
2023-02-23T09:20:39.817Z,924.37
2023-02-23T09:21:39.814Z,924.7
2023-02-23T09:22:39.824Z,924.33
2023-02-23T09:23:39.815Z,924.49
2023-02-23T09:24:39.828Z,924.41
2023-02-23T09:25:42.782Z,924.72
2023-02-23T09:26:39.827Z,924.86
2023-02-23T09:27:39.860Z,924.94
2023-02-23T09:28:39.840Z,925.44
2023-02-23T09:29:39.902Z,925.49
2023-02-23T09:30:39.862Z,925.98
2023-02-23T09:31:39.904Z,926.25
2023-02-23T09:32:39.946Z,926.73
2023-02-23T09:33:39.845Z,926.48
2023-02-23T09:34:39.844Z,926.61
2023-02-23T09:35:39.846Z,926.79
2023-02-23T09:36:42.626Z,927.28
2023-02-23T09:37:39.852Z,927.31
2023-02-23T09:38:39.851Z,927.75
2023-02-23T09:39:39.856Z,928.16
2023-02-23T09:40:39.842Z,928.21
2023-02-23T09:41:39.861Z,929.22
2023-02-23T09:42:39.848Z,929.79
2023-02-23T09:43:39.871Z,930.69
2023-02-23T09:44:39.856Z,931.63
2023-02-23T09:45:39.894Z,932.77
2023-02-23T09:46:39.860Z,933.71
2023-02-23T09:47:39.879Z,934.04
2023-02-23T09:48:39.855Z,935.48
2023-02-23T09:49:39.856Z,936.27
2023-02-23T09:50:39.864Z,936.96
2023-02-23T09:51:39.872Z,938.11
2023-02-23T09:52:40.173Z,938.81
2023-02-23T09:53:39.881Z,939.54
2023-02-23T09:54:39.867Z,940.63
2023-02-23T09:55:39.893Z,940.7
2023-02-23T09:56:39.880Z,941.23
2023-02-23T09:57:39.895Z,942.02
2023-02-23T09:58:39.875Z,942.58
2023-02-23T09:59:39.889Z,943.52
2023-02-23T10:00:39.890Z,943.94
2023-02-23T10:01:39.979Z,944.68
2023-02-23T10:02:39.900Z,945.47
2023-02-23T10:03:39.890Z,946.08
2023-02-23T10:04:39.924Z,946.67
2023-02-23T10:05:39.885Z,947.18
2023-02-23T10:06:39.898Z,947.53
2023-02-23T10:07:39.899Z,948.08
2023-02-23T10:08:39.922Z,947.96
2023-02-23T10:09:39.922Z,948.25
2023-02-23T10:10:39.962Z,948.74
2023-02-23T10:11:41.771Z,948.66
2023-02-23T10:12:39.911Z,949.37
2023-02-23T10:13:39.906Z,949.65
2023-02-23T10:14:39.912Z,950.26
2023-02-23T10:15:40.018Z,949.98
2023-02-23T10:16:39.906Z,950.69
2023-02-23T10:17:39.937Z,951.18
2023-02-23T10:18:46.720Z,951.41
2023-02-23T10:19:39.919Z,951.74
2023-02-23T10:20:39.935Z,951.93
2023-02-23T10:21:39.929Z,952.26
2023-02-23T10:22:39.922Z,952.69
2023-02-23T10:23:39.925Z,952.93
2023-02-23T10:24:39.980Z,952.99
2023-02-23T10:25:39.944Z,953.29
2023-02-23T10:26:39.922Z,953.58
2023-02-23T10:27:39.932Z,953.8
2023-02-23T10:28:39.934Z,954.32
2023-02-23T10:29:39.951Z,954.22
2023-02-23T10:30:39.962Z,955.18
2023-02-23T10:31:40.067Z,955.27
2023-02-23T10:32:39.994Z,955.61
2023-02-23T10:33:39.961Z,955.85
2023-02-23T10:34:39.945Z,956.4
2023-02-23T10:35:39.959Z,956.87
2023-02-23T10:36:39.980Z,956.98
2023-02-23T10:37:39.949Z,956.97
2023-02-23T10:38:39.956Z,957.54
2023-02-23T10:39:39.946Z,958.09
2023-02-23T10:40:39.975Z,958.19
2023-02-23T10:41:39.969Z,958.37
2023-02-23T10:42:39.966Z,959.23
2023-02-23T10:43:39.949Z,959.27
2023-02-23T10:44:39.956Z,960.09
2023-02-23T10:45:39.974Z,960.62
2023-02-23T10:46:40.015Z,960.97
2023-02-23T10:47:39.961Z,961.11
2023-02-23T10:48:40.063Z,961.63
2023-02-23T10:49:39.985Z,961.66
2023-02-23T10:50:40.005Z,962.08
2023-02-23T10:51:40.004Z,961.86
2023-02-23T10:52:43.000Z,961.84
2023-02-23T10:53:39.989Z,962.95
2023-02-23T10:54:39.985Z,962.94
2023-02-23T10:55:39.996Z,963.43
2023-02-23T10:56:39.977Z,964.07
2023-02-23T10:57:40.285Z,964.56
2023-02-23T10:58:39.981Z,964.89
2023-02-23T10:59:39.980Z,965.41
2023-02-23T11:00:40.014Z,965.53
2023-02-23T11:01:44.025Z,965.76
2023-02-23T11:02:40.047Z,966.38
2023-02-23T11:03:42.487Z,966.77
2023-02-23T11:04:40.002Z,967.5
2023-02-23T11:05:40.039Z,967.91
2023-02-23T11:06:39.984Z,968.93
2023-02-23T11:07:39.992Z,969.58
2023-02-23T11:08:39.997Z,970.16
2023-02-23T11:09:48.413Z,971.08
2023-02-23T11:10:40.018Z,971.9
2023-02-23T11:11:39.999Z,972.72
2023-02-23T11:12:40.007Z,973.15
2023-02-23T11:13:40.045Z,973.42
2023-02-23T11:14:40.786Z,974.34
2023-02-23T11:15:50.155Z,974.85
2023-02-23T11:16:40.018Z,974.69
2023-02-23T11:17:40.007Z,975.02
2023-02-23T11:18:40.009Z,975.38
2023-02-23T11:19:42.836Z,975.59
2023-02-23T11:20:40.046Z,975.53
2023-02-23T11:21:40.237Z,975.55
2023-02-23T11:22:40.009Z,975.55
2023-02-23T11:23:40.066Z,974.84
2023-02-23T11:24:40.022Z,974.29
2023-02-23T11:25:40.049Z,973.54
2023-02-23T11:26:40.096Z,973.05
2023-02-23T11:27:40.020Z,972.84
2023-02-23T11:28:40.025Z,973.42
2023-02-23T11:29:40.028Z,974.08
2023-02-23T11:30:41.480Z,974.53
2023-02-23T11:31:40.109Z,975.24
2023-02-23T11:32:40.089Z,975.83
2023-02-23T11:33:40.053Z,975.76
2023-02-23T11:34:40.034Z,976.03
2023-02-23T11:35:40.038Z,976.4
2023-02-23T11:36:40.048Z,976.8
2023-02-23T11:37:40.074Z,977.19
2023-02-23T11:38:40.034Z,977.38
2023-02-23T11:39:40.035Z,977.99
2023-02-23T11:40:40.035Z,978.37
2023-02-23T11:41:42.854Z,978.47
2023-02-23T11:42:40.045Z,978.96
2023-02-23T11:43:40.057Z,979.35
2023-02-23T11:44:40.051Z,979.86
2023-02-23T11:45:41.126Z,979.9
2023-02-23T11:46:40.139Z,980.43
2023-02-23T11:47:40.053Z,980.75
2023-02-23T11:48:40.052Z,981.71
2023-02-23T11:49:40.057Z,981.76
2023-02-23T11:50:40.150Z,982.92
2023-02-23T11:51:40.061Z,983.51
2023-02-23T11:52:43.080Z,984.38
2023-02-23T11:53:40.096Z,985.05
2023-02-23T11:54:40.069Z,986.2
2023-02-23T11:55:40.068Z,987.01
2023-02-23T11:56:40.086Z,987.46
2023-02-23T11:57:40.066Z,988.21
2023-02-23T11:58:40.067Z,988.81
2023-02-23T11:59:40.078Z,989.19
2023-02-23T12:00:40.086Z,989.97
2023-02-23T12:01:40.074Z,989.91
2023-02-23T12:02:40.113Z,990.39
2023-02-23T12:03:40.142Z,990.83
2023-02-23T12:04:40.188Z,991.34
2023-02-23T12:05:40.082Z,991.64
2023-02-23T12:06:40.247Z,991.93
2023-02-23T12:07:40.092Z,992.27
2023-02-23T12:08:40.087Z,992.32
2023-02-23T12:09:40.129Z,992.99
2023-02-23T12:10:40.173Z,993.05
2023-02-23T12:11:40.100Z,993.32
2023-02-23T12:12:40.105Z,993.67
2023-02-23T12:13:40.105Z,994.05
2023-02-23T12:14:40.101Z,994.52
2023-02-23T12:15:40.109Z,994.97
2023-02-23T12:16:40.221Z,995.24
2023-02-23T12:17:40.120Z,995.36
2023-02-23T12:18:40.103Z,995.63
2023-02-23T12:19:40.104Z,995.99
2023-02-23T12:20:40.112Z,996.89
2023-02-23T12:21:40.109Z,997.4
2023-02-23T12:22:40.125Z,998.04
2023-02-23T12:23:40.145Z,998.89
2023-02-23T12:24:40.119Z,999.25
2023-02-23T12:25:40.142Z,999.44
2023-02-23T12:26:40.126Z,999.35
2023-02-23T12:27:40.120Z,999.32
2023-02-23T12:28:40.132Z,998.82
2023-02-23T12:29:40.129Z,998.65
2023-02-23T12:30:40.178Z,998.73
2023-02-23T12:31:40.291Z,998.55