createdAt,value
2017-04-19T00:00:20.102Z,0
2017-04-19T00:01:30.351Z,0
2017-04-19T00:02:40.605Z,0
2017-04-19T00:03:50.853Z,0
2017-04-19T00:05:01.109Z,0
2017-04-19T00:06:12.064Z,0
2017-04-19T00:07:22.318Z,0
2017-04-19T00:08:32.583Z,0
2017-04-19T00:09:42.838Z,0
2017-04-19T00:10:53.087Z,0
2017-04-19T00:12:04.769Z,0
2017-04-19T00:13:15.023Z,0
2017-04-19T00:14:25.279Z,0
2017-04-19T00:15:35.533Z,0
2017-04-19T00:16:45.472Z,0
2017-04-19T00:17:57.823Z,0
2017-04-19T00:19:08.069Z,0
2017-04-19T00:20:18.071Z,0
2017-04-19T00:21:28.011Z,0
2017-04-19T00:22:37.944Z,0
2017-04-19T00:23:48.251Z,0
2017-04-19T00:24:58.506Z,0
2017-04-19T00:26:08.760Z,0
2017-04-19T00:27:18.706Z,0
2017-04-19T00:28:28.965Z,0
2017-04-19T00:29:38.956Z,0
2017-04-19T00:30:49.209Z,0
2017-04-19T00:31:59.463Z,0
2017-04-19T00:33:09.400Z,0
2017-04-19T00:34:19.696Z,0
2017-04-19T00:35:30.164Z,0
2017-04-19T00:36:40.423Z,0
2017-04-19T00:37:50.673Z,0
2017-04-19T00:39:00.925Z,0
2017-04-19T00:40:11.184Z,0
2017-04-19T00:41:21.168Z,0
2017-04-19T00:42:31.420Z,0
2017-04-19T00:43:41.363Z,0
2017-04-19T00:44:51.300Z,0
2017-04-19T00:46:01.572Z,0
2017-04-19T00:47:11.874Z,0
2017-04-19T00:48:22.362Z,0
2017-04-19T00:49:32.618Z,0
2017-04-19T00:50:42.876Z,0
2017-04-19T00:51:53.129Z,0
2017-04-19T00:53:03.483Z,0
2017-04-19T00:54:13.733Z,0
2017-04-19T00:55:23.685Z,0
2017-04-19T00:56:33.932Z,0
2017-04-19T00:57:44.187Z,0
2017-04-19T00:58:54.448Z,0
2017-04-19T01:00:04.703Z,0
2017-04-19T01:01:14.959Z,0
2017-04-19T01:02:25.211Z,0
2017-04-19T01:03:35.458Z,0
2017-04-19T01:04:45.711Z,0
2017-04-19T01:05:55.965Z,0
2017-04-19T01:07:06.222Z,0
2017-04-19T01:08:16.473Z,0
2017-04-19T01:09:26.729Z,0
2017-04-19T01:10:36.987Z,0
2017-04-19T01:11:47.529Z,0
2017-04-19T01:12:57.605Z,0
2017-04-19T01:14:07.540Z,0
2017-04-19T01:15:17.799Z,0
2017-04-19T01:16:28.042Z,0
2017-04-19T01:17:38.297Z,0
2017-04-19T01:18:48.551Z,0
2017-04-19T01:19:58.486Z,0
2017-04-19T01:21:08.734Z,0
2017-04-19T01:22:18.668Z,0
2017-04-19T01:23:28.919Z,0
2017-04-19T01:24:38.854Z,0
2017-04-19T01:25:49.107Z,0
2017-04-19T01:26:59.354Z,0
2017-04-19T01:28:09.297Z,0
2017-04-19T01:29:19.558Z,0
2017-04-19T01:30:29.818Z,0
2017-04-19T01:31:39.751Z,0
2017-04-19T01:32:50.010Z,0
2017-04-19T01:34:00.265Z,0
2017-04-19T01:35:10.517Z,0
2017-04-19T01:36:20.456Z,0
2017-04-19T01:37:30.705Z,0
2017-04-19T01:38:40.643Z,0
2017-04-19T01:39:50.578Z,0
2017-04-19T01:41:00.832Z,0
2017-04-19T01:42:10.771Z,0
2017-04-19T01:43:21.034Z,0
2017-04-19T01:44:31.291Z,0
2017-04-19T01:45:41.542Z,0
2017-04-19T01:46:51.794Z,0
2017-04-19T01:48:01.738Z,0
2017-04-19T01:49:11.714Z,0
2017-04-19T01:50:21.968Z,0
2017-04-19T01:51:32.219Z,0
2017-04-19T01:52:41.842Z,0
2017-04-19T01:53:51.785Z,0
2017-04-19T01:55:02.041Z,0
2017-04-19T01:56:11.661Z,0
2017-04-19T01:57:21.599Z,0
2017-04-19T01:58:31.848Z,0
2017-04-19T01:59:42.302Z,0
2017-04-19T02:00:52.808Z,0
2017-04-19T02:02:03.335Z,0
2017-04-19T02:03:13.273Z,0
2017-04-19T02:04:23.529Z,0
2017-04-19T02:05:33.777Z,0
2017-04-19T02:06:43.720Z,0
2017-04-19T02:07:53.996Z,0
2017-04-19T02:09:04.246Z,0
2017-04-19T02:10:13.870Z,0
2017-04-19T02:11:24.124Z,0
2017-04-19T02:12:34.055Z,0
2017-04-19T02:13:44.315Z,0
2017-04-19T02:14:54.566Z,0
2017-04-19T02:16:04.819Z,0
2017-04-19T02:17:14.757Z,0
2017-04-19T02:18:25.014Z,0
2017-04-19T02:19:35.271Z,0
2017-04-19T02:20:45.257Z,0
2017-04-19T02:21:55.519Z,0
2017-04-19T02:23:05.458Z,0
2017-04-19T02:24:15.718Z,0
2017-04-19T02:25:25.971Z,0
2017-04-19T02:26:36.225Z,0
2017-04-19T02:27:46.475Z,0
2017-04-19T02:28:56.744Z,0
2017-04-19T02:30:07.069Z,0
2017-04-19T02:31:17.334Z,0
2017-04-19T02:32:27.581Z,0
2017-04-19T02:33:37.837Z,0
2017-04-19T02:34:48.097Z,0
2017-04-19T02:35:58.040Z,0
2017-04-19T02:37:07.670Z,0
2017-04-19T02:38:17.917Z,0
2017-04-19T02:39:27.859Z,0
2017-04-19T02:40:38.112Z,0
2017-04-19T02:41:48.044Z,0
2017-04-19T02:42:57.987Z,0
2017-04-19T02:44:08.278Z,0
2017-04-19T02:45:18.532Z,0
2017-04-19T02:46:28.785Z,0
2017-04-19T02:47:39.039Z,0
2017-04-19T02:48:48.984Z,0
2017-04-19T02:49:59.240Z,0
2017-04-19T02:51:09.492Z,0
2017-04-19T02:52:19.425Z,0
2017-04-19T02:53:29.677Z,0
2017-04-19T02:54:39.613Z,0
2017-04-19T02:55:49.545Z,0
2017-04-19T02:57:00.012Z,0
2017-04-19T02:58:09.823Z,0
2017-04-19T02:59:20.260Z,0
2017-04-19T03:00:30.203Z,0
2017-04-19T03:01:40.454Z,0
2017-04-19T03:02:50.396Z,0
2017-04-19T03:04:00.336Z,0
2017-04-19T03:05:10.275Z,0
2017-04-19T03:06:20.528Z,0
2017-04-19T03:07:30.778Z,0
2017-04-19T03:08:41.036Z,0
2017-04-19T03:09:51.289Z,0
2017-04-19T03:11:01.539Z,0
2017-04-19T03:12:11.792Z,0
2017-04-19T03:13:22.043Z,0
2017-04-19T03:14:32.292Z,0
2017-04-19T03:15:42.542Z,0
2017-04-19T03:16:52.791Z,0
2017-04-19T03:18:03.044Z,0
2017-04-19T03:19:13.297Z,0
2017-04-19T03:20:23.552Z,0
2017-04-19T03:21:33.800Z,0
2017-04-19T03:22:43.741Z,0
2017-04-19T03:23:54.001Z,0
2017-04-19T03:25:04.341Z,0
2017-04-19T03:26:14.590Z,0
2017-04-19T03:27:24.842Z,0
2017-04-19T03:28:35.091Z,0
2017-04-19T03:29:44.715Z,0
2017-04-19T03:30:54.970Z,0
2017-04-19T03:32:05.220Z,0
2017-04-19T03:33:15.465Z,0
2017-04-19T03:34:25.728Z,0
2017-04-19T03:35:35.666Z,0
2017-04-19T03:36:45.911Z,5
2017-04-19T03:37:56.159Z,5
2017-04-19T03:39:06.096Z,5
2017-04-19T03:40:16.346Z,5
2017-04-19T03:41:26.598Z,5
2017-04-19T03:42:36.536Z,5
2017-04-19T03:43:46.788Z,5
2017-04-19T03:44:57.045Z,10
2017-04-19T03:46:07.292Z,10
2017-04-19T03:47:17.553Z,10
2017-04-19T03:48:27.487Z,10
2017-04-19T03:49:37.744Z,10
2017-04-19T03:50:48.004Z,15
2017-04-19T03:51:57.946Z,15
2017-04-19T03:53:07.992Z,15
2017-04-19T03:54:18.247Z,15
2017-04-19T03:55:28.499Z,20
2017-04-19T03:56:38.451Z,20
2017-04-19T03:57:48.701Z,20
2017-04-19T03:58:58.649Z,20
2017-04-19T04:00:08.900Z,25
2017-04-19T04:01:19.155Z,25
2017-04-19T04:02:29.096Z,25
2017-04-19T04:03:39.030Z,30
2017-04-19T04:04:49.274Z,30
2017-04-19T04:05:59.526Z,30
2017-04-19T04:07:09.775Z,35
2017-04-19T04:08:20.027Z,35
2017-04-19T04:09:30.278Z,40
2017-04-19T04:10:40.531Z,40
2017-04-19T04:11:50.786Z,40
2017-04-19T04:13:01.049Z,45
2017-04-19T04:14:11.303Z,45
2017-04-19T04:15:21.561Z,50
2017-04-19T04:16:31.811Z,50
2017-04-19T04:17:42.062Z,55
2017-04-19T04:18:52.011Z,55
2017-04-19T04:20:01.953Z,55
2017-04-19T04:21:12.206Z,55
2017-04-19T04:22:22.457Z,55
2017-04-19T04:23:32.454Z,55
2017-04-19T04:24:42.706Z,60
2017-04-19T04:25:52.957Z,60
2017-04-19T04:27:03.212Z,65
2017-04-19T04:28:13.459Z,65
2017-04-19T04:29:23.710Z,65
2017-04-19T04:30:33.957Z,70
2017-04-19T04:31:44.206Z,70
2017-04-19T04:32:54.192Z,70
2017-04-19T04:34:04.439Z,75
2017-04-19T04:35:14.694Z,75
2017-04-19T04:36:24.942Z,80
2017-04-19T04:37:35.195Z,80
2017-04-19T04:38:45.132Z,85
2017-04-19T04:39:55.384Z,85
2017-04-19T04:41:05.637Z,85
2017-04-19T04:42:15.900Z,85
2017-04-19T04:43:26.152Z,90
2017-04-19T04:44:36.091Z,95
2017-04-19T04:45:46.338Z,95
2017-04-19T04:46:56.585Z,100
2017-04-19T04:48:06.519Z,100
2017-04-19T04:49:16.523Z,100
2017-04-19T04:50:26.156Z,105
2017-04-19T04:51:36.407Z,105
2017-04-19T04:52:46.708Z,105
2017-04-19T04:53:56.954Z,110
2017-04-19T04:55:07.211Z,105
2017-04-19T04:56:17.468Z,105
2017-04-19T04:57:27.719Z,110
2017-04-19T04:58:37.658Z,110
2017-04-19T04:59:47.904Z,110
2017-04-19T05:00:58.195Z,115
2017-04-19T05:02:08.133Z,115
2017-04-19T05:03:18.387Z,115
2017-04-19T05:04:28.329Z,115
2017-04-19T05:05:38.582Z,120
2017-04-19T05:06:48.830Z,120
2017-04-19T05:07:59.089Z,120
2017-04-19T05:09:08.725Z,120
2017-04-19T05:10:18.666Z,120
2017-04-19T05:11:28.953Z,125
2017-04-19T05:12:38.890Z,125
2017-04-19T05:13:49.140Z,130
2017-04-19T05:14:59.394Z,130
2017-04-19T05:16:09.648Z,130
2017-04-19T05:17:19.902Z,135
2017-04-19T05:18:29.523Z,135
2017-04-19T05:19:40.036Z,135
2017-04-19T05:20:50.286Z,135
2017-04-19T05:22:00.531Z,140
2017-04-19T05:23:10.159Z,140
2017-04-19T05:24:20.407Z,140
2017-04-19T05:25:30.662Z,145
2017-04-19T05:26:40.601Z,140
2017-04-19T05:27:50.542Z,145
2017-04-19T05:29:00.477Z,145
2017-04-19T05:30:10.100Z,145
2017-04-19T05:31:20.039Z,145
2017-04-19T05:32:29.981Z,145
2017-04-19T05:33:39.928Z,145
2017-04-19T05:34:50.176Z,145
2017-04-19T05:36:00.430Z,150
2017-04-19T05:37:10.681Z,150
2017-04-19T05:38:20.623Z,150
2017-04-19T05:39:30.882Z,150
2017-04-19T05:40:41.141Z,150
2017-04-19T05:41:51.078Z,150
2017-04-19T05:43:01.339Z,150
2017-04-19T05:44:11.590Z,155
2017-04-19T05:45:21.844Z,155
2017-04-19T05:46:31.795Z,155
2017-04-19T05:47:42.090Z,155
2017-04-19T05:48:52.443Z,155
2017-04-19T05:50:02.697Z,155
2017-04-19T05:51:12.948Z,160
2017-04-19T05:52:23.208Z,160
2017-04-19T05:53:33.144Z,160
2017-04-19T05:54:42.775Z,160
2017-04-19T05:55:53.025Z,160
2017-04-19T05:57:02.959Z,165
2017-04-19T05:58:13.207Z,160
2017-04-19T05:59:23.466Z,165
2017-04-19T06:00:33.729Z,165
2017-04-19T06:01:43.982Z,165
2017-04-19T06:02:54.233Z,165
2017-04-19T06:04:04.174Z,165
2017-04-19T06:05:14.429Z,165
2017-04-19T06:06:24.064Z,170
2017-04-19T06:07:34.004Z,170
2017-04-19T06:08:43.940Z,170
2017-04-19T06:09:54.193Z,170
2017-04-19T06:11:04.461Z,170
2017-04-19T06:12:14.716Z,175
2017-04-19T06:13:24.656Z,175
2017-04-19T06:14:34.908Z,175
2017-04-19T06:15:45.161Z,180
2017-04-19T06:16:55.095Z,180
2017-04-19T06:18:05.349Z,180
2017-04-19T06:19:15.604Z,180
2017-04-19T06:20:25.859Z,185
2017-04-19T06:21:35.481Z,185
2017-04-19T06:22:45.739Z,185
2017-04-19T06:23:55.996Z,185
2017-04-19T06:25:06.252Z,190
2017-04-19T06:26:16.230Z,190
2017-04-19T06:27:26.486Z,190
2017-04-19T06:28:36.424Z,190
2017-04-19T06:29:46.682Z,190
2017-04-19T06:30:56.935Z,190
2017-04-19T06:32:07.183Z,190
2017-04-19T06:33:17.438Z,190
2017-04-19T06:34:27.695Z,190
2017-04-19T06:35:37.952Z,190
2017-04-19T06:36:48.206Z,190
2017-04-19T06:37:58.461Z,190
2017-04-19T06:39:08.721Z,190
2017-04-19T06:40:18.972Z,195
2017-04-19T06:41:29.217Z,195
2017-04-19T06:42:39.469Z,195
2017-04-19T06:43:49.412Z,195
2017-04-19T06:44:59.669Z,195
2017-04-19T06:46:09.925Z,195
2017-04-19T06:47:19.902Z,200
2017-04-19T06:48:30.227Z,200
2017-04-19T06:49:40.495Z,200
2017-04-19T06:50:50.452Z,200
2017-04-19T06:52:00.708Z,200
2017-04-19T06:53:10.660Z,200
2017-04-19T06:54:20.914Z,200
2017-04-19T06:55:31.173Z,200
2017-04-19T06:56:41.427Z,205
2017-04-19T06:57:51.678Z,205
2017-04-19T06:59:01.930Z,210
2017-04-19T07:00:11.560Z,210
2017-04-19T07:01:21.812Z,215
2017-04-19T07:02:32.065Z,215
2017-04-19T07:03:42.021Z,215
2017-04-19T07:04:52.278Z,220
2017-04-19T07:06:02.534Z,225
2017-04-19T07:07:12.788Z,220
2017-04-19T07:08:22.730Z,220
2017-04-19T07:09:32.984Z,220
2017-04-19T07:10:42.612Z,225
2017-04-19T07:11:52.867Z,225
2017-04-19T07:13:03.121Z,225
2017-04-19T07:14:13.059Z,225
2017-04-19T07:15:23.323Z,225
2017-04-19T07:16:33.767Z,225
2017-04-19T07:17:44.201Z,235
2017-04-19T07:18:54.454Z,230
2017-04-19T07:20:04.732Z,230
2017-04-19T07:21:14.988Z,230
2017-04-19T07:22:24.933Z,230
2017-04-19T07:23:35.184Z,235
2017-04-19T07:24:45.440Z,235
2017-04-19T07:25:55.086Z,235
2017-04-19T07:27:05.024Z,235
2017-04-19T07:28:15.317Z,235
2017-04-19T07:29:25.576Z,240
2017-04-19T07:30:35.833Z,240
2017-04-19T07:31:46.092Z,240
2017-04-19T07:32:56.354Z,240
2017-04-19T07:34:06.617Z,240
2017-04-19T07:35:16.246Z,240
2017-04-19T07:36:26.506Z,240
2017-04-19T07:37:36.757Z,240
2017-04-19T07:38:46.701Z,240
2017-04-19T07:39:56.958Z,245
2017-04-19T07:41:07.214Z,245
2017-04-19T07:42:17.472Z,245
2017-04-19T07:43:27.732Z,245
2017-04-19T07:44:37.881Z,245
2017-04-19T07:45:48.150Z,250
2017-04-19T07:46:58.422Z,250
2017-04-19T07:48:08.372Z,250
2017-04-19T07:49:18.314Z,250
2017-04-19T07:50:28.580Z,250
2017-04-19T07:51:38.835Z,260
2017-04-19T07:52:49.095Z,255
2017-04-19T07:53:59.042Z,250
2017-04-19T07:55:08.982Z,250
2017-04-19T07:56:18.926Z,255
2017-04-19T07:57:29.195Z,255
2017-04-19T07:58:39.455Z,255
2017-04-19T07:59:49.402Z,260
2017-04-19T08:00:59.347Z,265
2017-04-19T08:02:08.347Z,270
2017-04-19T08:03:17.976Z,270
2017-04-19T08:04:28.241Z,270
2017-04-19T08:05:37.551Z,275
2017-04-19T08:06:47.488Z,275
2017-04-19T08:07:57.113Z,275
2017-04-19T08:09:06.426Z,275
2017-04-19T08:10:16.653Z,275
2017-04-19T08:11:26.909Z,275
2017-04-19T08:12:37.164Z,270
2017-04-19T08:13:47.422Z,275
2017-04-19T08:14:57.365Z,275
2017-04-19T08:16:06.679Z,275
2017-04-19T08:17:16.640Z,275
2017-04-19T08:18:26.900Z,270
2017-04-19T08:19:36.888Z,265
2017-04-19T08:20:46.828Z,270
2017-04-19T08:21:56.769Z,260
2017-04-19T08:23:06.712Z,260
2017-04-19T08:24:15.708Z,260
2017-04-19T08:25:25.963Z,260
2017-04-19T08:26:35.599Z,255
2017-04-19T08:27:45.220Z,255
2017-04-19T08:28:55.163Z,260
2017-04-19T08:30:05.107Z,260
2017-04-19T08:31:15.372Z,255
2017-04-19T08:32:25.003Z,260
2017-04-19T08:33:35.260Z,260
2017-04-19T08:34:45.204Z,265
2017-04-19T08:35:55.143Z,270
2017-04-19T08:37:04.498Z,275
2017-04-19T08:38:13.812Z,275
2017-04-19T08:39:24.074Z,280
2017-04-19T08:40:33.397Z,280
2017-04-19T08:41:43.652Z,280
2017-04-19T08:42:53.909Z,280
2017-04-19T08:44:03.535Z,280
2017-04-19T08:45:13.796Z,280
2017-04-19T08:46:23.737Z,275
2017-04-19T08:47:33.996Z,270
2017-04-19T08:48:43.938Z,270
2017-04-19T08:49:53.562Z,265
2017-04-19T08:51:03.842Z,260
2017-04-19T08:52:13.469Z,260
2017-04-19T08:53:23.413Z,255
2017-04-19T08:54:33.662Z,255
2017-04-19T08:55:43.610Z,255
2017-04-19T08:56:53.550Z,255
2017-04-19T08:58:03.815Z,255
2017-04-19T08:59:13.454Z,255
2017-04-19T09:00:23.112Z,260
2017-04-19T09:01:33.370Z,260
2017-04-19T09:02:43.323Z,265
2017-04-19T09:03:53.268Z,265
2017-04-19T09:05:03.219Z,265
2017-04-19T09:06:12.847Z,270
2017-04-19T09:07:22.472Z,270
2017-04-19T09:08:32.725Z,270
2017-04-19T09:09:42.357Z,270
2017-04-19T09:10:52.330Z,275
2017-04-19T09:12:02.285Z,270
2017-04-19T09:13:12.226Z,275
2017-04-19T09:14:22.487Z,275
2017-04-19T09:15:32.746Z,275
2017-04-19T09:16:42.382Z,275
2017-04-19T09:17:52.324Z,270
2017-04-19T09:19:01.638Z,270
2017-04-19T09:20:11.274Z,275
2017-04-19T09:21:21.217Z,275
2017-04-19T09:22:31.477Z,275
2017-04-19T09:23:41.418Z,280
2017-04-19T09:24:51.363Z,290
2017-04-19T09:26:00.677Z,290
2017-04-19T09:27:10.936Z,295
2017-04-19T09:28:21.209Z,300
2017-04-19T09:29:30.524Z,295
2017-04-19T09:30:40.474Z,300
2017-04-19T09:31:50.733Z,305
2017-04-19T09:33:00.700Z,305
2017-04-19T09:34:10.768Z,300
2017-04-19T09:35:20.399Z,305
2017-04-19T09:36:30.660Z,305
2017-04-19T09:37:40.922Z,305
2017-04-19T09:38:50.870Z,310
2017-04-19T09:40:00.814Z,310
2017-04-19T09:41:10.442Z,310
2017-04-19T09:42:20.710Z,310
2017-04-19T09:43:30.661Z,315
2017-04-19T09:44:40.920Z,320
2017-04-19T09:45:50.559Z,320
2017-04-19T09:47:00.826Z,325
2017-04-19T09:48:11.085Z,330
2017-04-19T09:49:21.346Z,335
2017-04-19T09:50:31.288Z,340
2017-04-19T09:51:41.232Z,345
2017-04-19T09:52:51.175Z,350
2017-04-19T09:54:01.126Z,360
2017-04-19T09:55:11.070Z,380
2017-04-19T09:56:21.012Z,395
2017-04-19T09:57:30.957Z,410
2017-04-19T09:58:40.275Z,410
2017-04-19T09:59:50.217Z,405
2017-04-19T10:00:59.857Z,420
2017-04-19T10:02:10.348Z,425
2017-04-19T10:03:20.504Z,410
2017-04-19T10:04:30.449Z,420
2017-04-19T10:05:40.716Z,440
2017-04-19T10:06:50.659Z,455
2017-04-19T10:08:00.604Z,445
2017-04-19T10:09:10.550Z,440
2017-04-19T10:10:20.497Z,440
2017-04-19T10:11:30.440Z,435
2017-04-19T10:12:39.752Z,435
2017-04-19T10:13:49.706Z,445
2017-04-19T10:14:59.973Z,450
2017-04-19T10:16:09.608Z,460
2017-04-19T10:17:19.552Z,475
2017-04-19T10:18:29.184Z,485
2017-04-19T10:19:39.141Z,495
2017-04-19T10:20:48.771Z,505
2017-04-19T10:21:59.038Z,505
2017-04-19T10:23:08.983Z,520
2017-04-19T10:24:18.618Z,520
2017-04-19T10:25:28.884Z,515
2017-04-19T10:26:38.828Z,520
2017-04-19T10:27:49.090Z,520
2017-04-19T10:28:58.806Z,520
2017-04-19T10:30:08.751Z,515
2017-04-19T10:31:19.013Z,515
2017-04-19T10:32:28.959Z,515
2017-04-19T10:33:39.223Z,525
2017-04-19T10:34:49.168Z,540
2017-04-19T10:35:59.113Z,555
2017-04-19T10:37:08.763Z,575
2017-04-19T10:38:19.028Z,595
2017-04-19T10:39:29.297Z,605
2017-04-19T10:40:39.250Z,610
2017-04-19T10:41:49.515Z,620
2017-04-19T10:42:59.778Z,645
2017-04-19T10:44:09.407Z,655
2017-04-19T10:45:19.368Z,665
2017-04-19T10:46:29.630Z,670
2017-04-19T10:47:39.885Z,675
2017-04-19T10:48:50.146Z,685
2017-04-19T10:50:00.086Z,680
2017-04-19T10:51:10.040Z,700
2017-04-19T10:52:19.672Z,705
2017-04-19T10:53:29.299Z,695
2017-04-19T10:54:39.559Z,690
2017-04-19T10:55:49.971Z,685
2017-04-19T10:57:00.198Z,690
2017-04-19T10:58:10.294Z,675
2017-04-19T10:59:19.932Z,655
2017-04-19T11:00:30.207Z,650
2017-04-19T11:01:39.858Z,645
2017-04-19T11:02:50.115Z,635
2017-04-19T11:04:00.373Z,645
2017-04-19T11:05:10.661Z,650
2017-04-19T11:06:20.610Z,655
2017-04-19T11:07:30.256Z,645
2017-04-19T11:08:40.515Z,690
2017-04-19T11:09:50.773Z,705
2017-04-19T11:11:00.402Z,725
2017-04-19T11:12:10.032Z,755
2017-04-19T11:13:19.979Z,785
2017-04-19T11:14:30.236Z,805
2017-04-19T11:15:40.500Z,820
2017-04-19T11:16:50.136Z,870
2017-04-19T11:18:00.081Z,940
2017-04-19T11:19:10.030Z,1250
2017-04-19T11:20:19.975Z,1900
2017-04-19T11:21:29.619Z,1665
2017-04-19T11:22:39.563Z,1400
2017-04-19T11:23:48.890Z,1235
2017-04-19T11:24:58.214Z,1560
2017-04-19T11:26:08.477Z,1180
2017-04-19T11:27:18.813Z,1340
2017-04-19T11:28:28.769Z,1470
2017-04-19T11:29:38.716Z,1330
2017-04-19T11:30:48.659Z,1970
2017-04-19T11:31:58.309Z,2135
2017-04-19T11:33:08.263Z,2040
2017-04-19T11:34:18.213Z,2130
2017-04-19T11:35:28.170Z,2055
2017-04-19T11:36:38.436Z,1555
2017-04-19T11:37:48.387Z,1625
2017-04-19T11:38:58.019Z,1935
2017-04-19T11:40:08.285Z,1760
2017-04-19T11:41:18.235Z,2020
2017-04-19T11:42:28.183Z,1510
2017-04-19T11:43:38.445Z,2075
2017-04-19T11:44:48.396Z,1195
2017-04-19T11:45:57.714Z,960
2017-04-19T11:47:07.352Z,1000
2017-04-19T11:48:16.990Z,1000
2017-04-19T11:49:27.255Z,1075
2017-04-19T11:50:36.890Z,1045
2017-04-19T11:51:46.837Z,895
2017-04-19T11:52:56.885Z,990
2017-04-19T11:54:06.934Z,1060
2017-04-19T11:55:16.880Z,970
2017-04-19T11:56:27.149Z,970
2017-04-19T11:57:37.414Z,995
2017-04-19T11:58:47.687Z,995
2017-04-19T11:59:57.636Z,965
2017-04-19T12:01:07.652Z,975
2017-04-19T12:02:17.919Z,1045
2017-04-19T12:03:28.183Z,1085
2017-04-19T12:04:38.745Z,1530
2017-04-19T12:05:48.380Z,1160
2017-04-19T12:06:58.330Z,1150
2017-04-19T12:08:08.286Z,1390
2017-04-19T12:09:18.237Z,1370
2017-04-19T12:10:28.432Z,1565
2017-04-19T12:11:38.696Z,1200
2017-04-19T12:12:49.015Z,1155
2017-04-19T12:13:58.967Z,1095
2017-04-19T12:15:08.917Z,1165
2017-04-19T12:16:19.180Z,1390
2017-04-19T12:17:29.130Z,1170
2017-04-19T12:18:39.589Z,1175
2017-04-19T12:19:49.546Z,1085
2017-04-19T12:20:59.502Z,955
2017-04-19T12:22:09.448Z,895
2017-04-19T12:23:19.394Z,935
2017-04-19T12:24:29.659Z,945
2017-04-19T12:25:39.941Z,925
2017-04-19T12:26:49.576Z,800
2017-04-19T12:27:59.525Z,790
2017-04-19T12:29:09.159Z,975
2017-04-19T12:30:19.104Z,1185
2017-04-19T12:31:29.052Z,1175
2017-04-19T12:32:39.004Z,1160
2017-04-19T12:33:48.640Z,1170
2017-04-19T12:34:58.586Z,1270
2017-04-19T12:36:08.536Z,1160
2017-04-19T12:37:18.798Z,1200
2017-04-19T12:38:28.752Z,1490
2017-04-19T12:39:39.019Z,2020
2017-04-19T12:40:48.651Z,2760
2017-04-19T12:41:58.595Z,3045
2017-04-19T12:43:08.552Z,3035
2017-04-19T12:44:18.501Z,1875
2017-04-19T12:45:28.761Z,3475
2017-04-19T12:46:39.170Z,3545
2017-04-19T12:47:49.436Z,3545
2017-04-19T12:48:59.958Z,3540
2017-04-19T12:50:09.604Z,3420
2017-04-19T12:51:19.563Z,3530
2017-04-19T12:52:29.513Z,2085
2017-04-19T12:53:39.152Z,1405
2017-04-19T12:54:48.791Z,1095
2017-04-19T12:55:58.114Z,945
2017-04-19T12:57:08.392Z,960
2017-04-19T12:58:18.033Z,1835
2017-04-19T12:59:28.298Z,2325
2017-04-19T13:00:37.310Z,1790
2017-04-19T13:01:46.649Z,3055
2017-04-19T13:02:56.597Z,3435
2017-04-19T13:04:06.237Z,2750
2017-04-19T13:05:16.187Z,2325
2017-04-19T13:06:25.829Z,2475
2017-04-19T13:07:35.781Z,2835
2017-04-19T13:08:46.057Z,2475
2017-04-19T13:09:56.012Z,2450
2017-04-19T13:11:05.967Z,1210
2017-04-19T13:12:16.234Z,2170
2017-04-19T13:13:25.870Z,2760
2017-04-19T13:14:36.146Z,3210
2017-04-19T13:15:45.479Z,2940
2017-04-19T13:16:55.756Z,2425
2017-04-19T13:18:05.764Z,1175
2017-04-19T13:19:15.495Z,1475
2017-04-19T13:20:25.764Z,1525
2017-04-19T13:21:35.397Z,1440
2017-04-19T13:22:45.354Z,2270
2017-04-19T13:23:55.619Z,1330
2017-04-19T13:25:05.263Z,2475
2017-04-19T13:26:14.905Z,2220
2017-04-19T13:27:24.562Z,1250
2017-04-19T13:28:34.519Z,1345
2017-04-19T13:29:44.481Z,1200
2017-04-19T13:30:54.123Z,1255
2017-04-19T13:32:04.073Z,1250
2017-04-19T13:33:13.404Z,1225
2017-04-19T13:34:23.665Z,1340
2017-04-19T13:35:33.327Z,1615
2017-04-19T13:36:43.283Z,1270
2017-04-19T13:37:53.564Z,1560
2017-04-19T13:39:03.518Z,1200
2017-04-19T13:40:13.477Z,1250
2017-04-19T13:41:23.746Z,1370
2017-04-19T13:42:33.385Z,1095
2017-04-19T13:43:43.339Z,1110
2017-04-19T13:44:53.612Z,1260
2017-04-19T13:46:03.881Z,1275
2017-04-19T13:47:13.943Z,1205
2017-04-19T13:48:24.276Z,1435
2017-04-19T13:49:34.540Z,1010
2017-04-19T13:50:44.808Z,975
2017-04-19T13:51:55.069Z,1000
2017-04-19T13:53:04.394Z,1050
2017-04-19T13:54:14.654Z,1255
2017-04-19T13:55:24.921Z,1235
2017-04-19T13:56:35.196Z,1080
2017-04-19T13:57:45.456Z,1075
2017-04-19T13:58:55.717Z,1055
2017-04-19T14:00:05.977Z,860
2017-04-19T14:01:16.241Z,820
2017-04-19T14:02:26.505Z,820
2017-04-19T14:03:36.771Z,820
2017-04-19T14:04:47.045Z,805
2017-04-19T14:05:57.310Z,795
2017-04-19T14:07:06.944Z,800
2017-04-19T14:08:17.205Z,800
2017-04-19T14:09:27.470Z,795
2017-04-19T14:10:37.738Z,790
2017-04-19T14:11:48.003Z,775
2017-04-19T14:12:58.599Z,775
2017-04-19T14:14:09.052Z,795
2017-04-19T14:15:18.998Z,900
2017-04-19T14:16:28.963Z,915
2017-04-19T14:17:38.918Z,1130
2017-04-19T14:18:49.178Z,1125
2017-04-19T14:19:59.449Z,1075
2017-04-19T14:21:09.722Z,1125
2017-04-19T14:22:19.677Z,955
2017-04-19T14:23:29.940Z,1215
2017-04-19T14:24:39.887Z,1170
2017-04-19T14:25:49.526Z,1020
2017-04-19T14:26:59.473Z,1235
2017-04-19T14:28:09.741Z,1915
2017-04-19T14:29:19.695Z,1770
2017-04-19T14:30:29.668Z,1835
2017-04-19T14:31:39.930Z,1710
2017-04-19T14:32:50.195Z,1790
2017-04-19T14:34:00.456Z,1735
2017-04-19T14:35:10.410Z,1850
2017-04-19T14:36:20.677Z,1510
2017-04-19T14:37:30.624Z,1950
2017-04-19T14:38:40.890Z,2125
2017-04-19T14:39:51.150Z,2220
2017-04-19T14:41:01.412Z,2185
2017-04-19T14:42:11.367Z,2210
2017-04-19T14:43:21.667Z,2400
2017-04-19T14:44:32.074Z,2230
2017-04-19T14:45:42.338Z,2095
2017-04-19T14:46:52.604Z,2125
2017-04-19T14:48:02.560Z,2140
2017-04-19T14:49:12.833Z,2140
2017-04-19T14:50:23.095Z,2115
2017-04-19T14:51:33.067Z,2295
2017-04-19T14:52:43.332Z,2570
2017-04-19T14:53:53.597Z,2440
2017-04-19T14:55:03.866Z,2230
2017-04-19T14:56:14.142Z,2325
2017-04-19T14:57:24.098Z,1335
2017-04-19T14:58:34.366Z,1765
2017-04-19T14:59:44.632Z,2150
2017-04-19T15:00:54.907Z,665
2017-04-19T15:02:05.183Z,680
2017-04-19T15:03:15.462Z,740
2017-04-19T15:04:25.731Z,2155
2017-04-19T15:05:35.687Z,1975
2017-04-19T15:06:45.641Z,1605
2017-04-19T15:07:55.913Z,1330
2017-04-19T15:09:05.869Z,2450
2017-04-19T15:10:16.529Z,2185
2017-04-19T15:11:26.490Z,880
2017-04-19T15:12:36.444Z,1630
2017-04-19T15:13:46.720Z,2240
2017-04-19T15:14:56.365Z,2300
2017-04-19T15:16:06.636Z,1935
2017-04-19T15:17:16.593Z,1245
2017-04-19T15:18:26.858Z,2330
2017-04-19T15:19:37.125Z,950
2017-04-19T15:20:47.086Z,1520
2017-04-19T15:21:57.052Z,950
2017-04-19T15:23:07.328Z,2080
2017-04-19T15:24:17.284Z,1005
2017-04-19T15:25:27.562Z,1825
2017-04-19T15:26:37.833Z,915
2017-04-19T15:27:48.101Z,945
2017-04-19T15:28:58.385Z,730
2017-04-19T15:30:08.656Z,660
2017-04-19T15:31:18.611Z,640
2017-04-19T15:32:28.571Z,655
2017-04-19T15:33:38.845Z,535
2017-04-19T15:34:49.111Z,480
2017-04-19T15:35:59.390Z,485
2017-04-19T15:37:09.346Z,525
2017-04-19T15:38:19.318Z,565
2017-04-19T15:39:29.592Z,585
2017-04-19T15:40:39.859Z,580
2017-04-19T15:41:49.853Z,585
2017-04-19T15:43:00.120Z,580
2017-04-19T15:44:10.394Z,565
2017-04-19T15:45:20.355Z,625
2017-04-19T15:46:30.626Z,605
2017-04-19T15:47:40.582Z,540
2017-04-19T15:48:50.852Z,510
2017-04-19T15:50:00.497Z,510
2017-04-19T15:51:10.765Z,500
2017-04-19T15:52:21.037Z,555
2017-04-19T15:53:31.303Z,570
2017-04-19T15:54:41.582Z,515
2017-04-19T15:55:51.840Z,500
2017-04-19T15:57:02.107Z,485
2017-04-19T15:58:12.371Z,455
2017-04-19T15:59:22.322Z,450
2017-04-19T16:00:32.595Z,455
2017-04-19T16:01:42.852Z,455
2017-04-19T16:02:53.116Z,460
2017-04-19T16:04:03.380Z,465
2017-04-19T16:05:13.647Z,530
2017-04-19T16:06:23.602Z,520
2017-04-19T16:07:33.871Z,485
2017-04-19T16:08:44.129Z,520
2017-04-19T16:09:54.082Z,500
2017-04-19T16:11:04.554Z,490
2017-04-19T16:12:14.653Z,450
2017-04-19T16:13:24.965Z,430
2017-04-19T16:14:34.605Z,425
2017-04-19T16:15:44.864Z,425