createdAt,value
2023-05-12T00:00:02.752Z,60.36
2023-05-12T00:05:03.645Z,59.79
2023-05-12T00:10:03.206Z,59.85
2023-05-12T00:15:02.976Z,59.59
2023-05-12T00:20:02.973Z,59.32
2023-05-12T00:25:03.530Z,60.09
2023-05-12T00:30:03.557Z,60.02
2023-05-12T00:35:03.292Z,60.31
2023-05-12T00:40:03.477Z,59.87
2023-05-12T00:45:03.211Z,60.01
2023-05-12T00:50:03.218Z,59.68
2023-05-12T00:55:03.022Z,60.25
2023-05-12T01:00:03.574Z,59.92
2023-05-12T01:05:03.486Z,61.56
2023-05-12T01:10:02.790Z,62.88
2023-05-12T01:15:03.439Z,62.53
2023-05-12T01:20:03.396Z,61.81
2023-05-12T01:25:03.100Z,61.48
2023-05-12T01:30:02.884Z,61.64
2023-05-12T01:35:02.957Z,61.79
2023-05-12T01:40:02.793Z,62.05
2023-05-12T01:45:02.686Z,62.54
2023-05-12T01:50:03.373Z,62.77
2023-05-12T01:55:03.244Z,62.66
2023-05-12T02:00:02.921Z,62.5
2023-05-12T02:05:02.822Z,63.34
2023-05-12T02:10:02.653Z,66.51
2023-05-12T02:15:03.670Z,67.59
2023-05-12T02:20:03.511Z,67.31
2023-05-12T02:25:03.172Z,67.38
2023-05-12T02:30:03.116Z,68.23
2023-05-12T02:35:02.764Z,68.78
2023-05-12T02:40:02.645Z,69.46
2023-05-12T02:45:03.414Z,69
2023-05-12T02:50:03.192Z,69.84
2023-05-12T02:55:03.432Z,70.35
2023-05-12T03:00:02.670Z,71.46
2023-05-12T03:05:02.658Z,70.89
2023-05-12T03:10:03.408Z,71.07
2023-05-12T03:15:03.195Z,70.93
2023-05-12T03:20:03.198Z,71.32
2023-05-12T03:25:02.854Z,71.13
2023-05-12T03:30:02.354Z,71.15
2023-05-12T03:35:02.656Z,70.8
2023-05-12T03:40:03.754Z,71.16
2023-05-12T03:45:03.068Z,75.74
2023-05-12T03:50:03.524Z,78.34
2023-05-12T03:55:03.803Z,81.41
2023-05-12T04:00:03.076Z,80.39
2023-05-12T04:05:03.105Z,79.6
2023-05-12T04:10:02.808Z,78.96
2023-05-12T04:15:03.534Z,81.12
2023-05-12T04:20:03.312Z,80.92
2023-05-12T04:25:02.986Z,78.87
2023-05-12T04:30:02.918Z,77.84
2023-05-12T04:35:02.648Z,77.22
2023-05-12T04:40:03.359Z,75.83
2023-05-12T04:45:03.223Z,74.79
2023-05-12T04:50:02.892Z,74.84
2023-05-12T04:55:04.093Z,74.25
2023-05-12T05:00:03.381Z,69.16
2023-05-12T05:05:03.198Z,67.16
2023-05-12T05:10:03.060Z,69.02
2023-05-12T05:15:02.890Z,67.05
2023-05-12T05:25:03.031Z,66.01
2023-05-12T05:30:02.819Z,64.3
2023-05-12T05:35:03.466Z,64.44
2023-05-12T05:40:03.213Z,63.8
2023-05-12T05:45:03.409Z,63.73
2023-05-12T05:50:03.356Z,61.4
2023-05-12T05:55:03.019Z,53.24
2023-05-12T06:00:03.035Z,48.24
2023-05-12T06:05:03.029Z,50.03
2023-05-12T06:10:02.825Z,49.36
2023-05-12T06:15:02.672Z,51.47
2023-05-12T06:20:03.434Z,46.03
2023-05-12T06:25:03.354Z,45.7
2023-05-12T06:30:02.935Z,45.81
2023-05-12T06:35:02.648Z,46.6
2023-05-12T06:40:03.414Z,46.2
2023-05-12T06:45:03.412Z,46.08
2023-05-12T06:50:03.223Z,44.97
2023-05-12T06:55:03.599Z,45.25
2023-05-12T07:00:02.681Z,44.44
2023-05-12T07:05:03.420Z,43.21
2023-05-12T07:10:03.283Z,42.62
2023-05-12T07:15:03.417Z,41.75
2023-05-12T07:20:03.194Z,40.07
2023-05-12T07:25:03.210Z,39.67
2023-05-12T07:30:02.954Z,39.23
2023-05-12T07:35:02.685Z,38.33
2023-05-12T07:40:03.443Z,38.7
2023-05-12T07:45:03.158Z,37.27
2023-05-12T07:50:02.873Z,37.72
2023-05-12T07:55:03.958Z,35.39
2023-05-12T08:00:02.852Z,35.74
2023-05-12T08:05:03.469Z,36.18
2023-05-12T08:10:03.364Z,35.52
2023-05-12T08:15:03.151Z,34.56
2023-05-12T08:20:02.947Z,34.15
2023-05-12T08:25:02.478Z,34.68
2023-05-12T08:30:02.637Z,34.46
2023-05-12T08:35:03.315Z,35.63
2023-05-12T08:40:03.162Z,34.94
2023-05-12T08:45:03.377Z,35.59
2023-05-12T08:50:03.050Z,35.01
2023-05-12T08:55:04.473Z,35.67
2023-05-12T09:00:02.639Z,35.15
2023-05-12T09:05:03.421Z,35.53
2023-05-12T09:10:03.144Z,35.04
2023-05-12T09:15:03.018Z,34.25
2023-05-12T09:20:02.939Z,34.4
2023-05-12T09:25:02.623Z,33.39
2023-05-12T09:30:03.486Z,35.02
2023-05-12T09:35:03.356Z,34.39
2023-05-12T09:40:03.142Z,33.96
2023-05-12T09:45:03.310Z,33.26
2023-05-12T09:50:02.947Z,32.39
2023-05-12T09:55:03.091Z,33.5
2023-05-12T10:00:33.060Z,32.26
2023-05-12T10:05:03.545Z,31.59
2023-05-12T10:10:02.937Z,30.21
2023-05-12T10:15:03.027Z,30.66
2023-05-12T10:20:02.716Z,29.43
2023-05-12T10:25:03.480Z,29.11
2023-05-12T10:30:03.245Z,30.77
2023-05-12T10:35:02.978Z,30.81
2023-05-12T10:40:02.857Z,29.32
2023-05-12T10:45:03.550Z,30.16
2023-05-12T10:50:03.419Z,31.15
2023-05-12T10:55:04.744Z,27.9
2023-05-12T11:00:05.960Z,29.3
2023-05-12T11:05:04.298Z,27.81
2023-05-12T11:10:07.667Z,25.95
2023-05-12T11:15:03.627Z,27.23
2023-05-12T11:20:03.078Z,28.54
2023-05-12T11:25:03.028Z,24.24
2023-05-12T11:30:03.089Z,25.46
2023-05-12T11:35:03.441Z,24.97
2023-05-12T11:40:03.120Z,25.88
2023-05-12T11:45:02.897Z,26.15
2023-05-12T11:50:02.884Z,26.01
2023-05-12T11:55:04.137Z,26.26
2023-05-12T12:00:03.431Z,24.27
2023-05-12T12:05:03.429Z,25.98
2023-05-12T12:10:03.174Z,25.67
2023-05-12T12:15:02.988Z,25.6
2023-05-12T12:20:02.793Z,26.79
2023-05-12T12:25:03.776Z,25.03
2023-05-12T12:30:02.728Z,26.26
2023-05-12T12:35:03.653Z,27.23
2023-05-12T12:40:03.312Z,26.06
2023-05-12T12:45:03.018Z,26.67
2023-05-12T12:50:02.829Z,25.11
2023-05-12T12:55:04.442Z,25.43
2023-05-12T13:00:03.298Z,25.75
2023-05-12T13:05:03.012Z,26.82
2023-05-12T13:10:02.743Z,28.57
2023-05-12T13:15:03.136Z,25.82
2023-05-12T13:20:02.884Z,25.65
2023-05-12T13:25:03.925Z,25.85
2023-05-12T13:30:03.270Z,26.88
2023-05-12T13:35:02.493Z,25.7
2023-05-12T13:40:02.767Z,27.15
2023-05-12T13:45:03.320Z,26.84
2023-05-12T13:50:03.190Z,24.64
2023-05-12T13:55:03.077Z,25.55
2023-05-12T14:00:02.696Z,27.07
2023-05-12T14:05:03.595Z,25.67
2023-05-12T14:10:02.615Z,26.17
2023-05-12T14:15:40.362Z,25.03
2023-05-12T14:20:03.390Z,25.85
2023-05-12T14:25:03.168Z,26.33
2023-05-12T14:30:03.152Z,26.81
2023-05-12T14:35:02.732Z,25.95
2023-05-12T14:40:03.604Z,25.43
2023-05-12T14:45:03.231Z,26.17
2023-05-12T14:50:03.073Z,25.81
2023-05-12T14:55:03.532Z,25.22
2023-05-12T15:00:03.918Z,24.98
2023-05-12T15:05:03.258Z,25.09
2023-05-12T15:10:03.473Z,27.62
2023-05-12T15:15:02.924Z,27.19
2023-05-12T15:20:02.804Z,29.61
2023-05-12T15:25:03.315Z,31.01
2023-05-12T15:30:03.340Z,28.94
2023-05-12T15:35:03.232Z,28.28
2023-05-12T15:40:02.916Z,27.34
2023-05-12T15:45:03.446Z,29.08
2023-05-12T15:50:03.356Z,30
2023-05-12T15:55:03.762Z,31.6
2023-05-12T16:00:03.394Z,31.28
2023-05-12T16:05:03.088Z,29.45
2023-05-12T16:10:03.300Z,29.17
2023-05-12T16:15:03.107Z,29.6
2023-05-12T16:20:03.092Z,30.26
2023-05-12T16:25:02.877Z,30.49
2023-05-12T16:30:02.680Z,32
2023-05-12T16:35:03.523Z,32.74
2023-05-12T16:40:03.656Z,32.35
2023-05-12T16:45:03.191Z,31.85
2023-05-12T16:50:02.935Z,31.53
2023-05-12T16:55:03.217Z,32.68
2023-05-12T17:00:02.642Z,32.43
2023-05-12T17:05:02.717Z,33.28
2023-05-12T17:10:02.792Z,33.18
2023-05-12T17:15:08.857Z,34.23
2023-05-12T17:20:03.302Z,35.58
2023-05-12T17:25:03.419Z,34.76
2023-05-12T17:30:03.459Z,35.69
2023-05-12T17:35:02.962Z,34.61
2023-05-12T17:40:02.708Z,35.85
2023-05-12T17:45:03.523Z,35
2023-05-12T17:50:03.124Z,34.66
2023-05-12T17:55:03.703Z,33.41
2023-05-12T18:00:02.691Z,33.86
2023-05-12T18:05:03.491Z,34.42
2023-05-12T18:10:03.160Z,36.04
2023-05-12T18:15:03.018Z,35
2023-05-12T18:20:02.855Z,34.8
2023-05-12T18:25:02.483Z,35.78
2023-05-12T18:30:03.190Z,38.5
2023-05-12T18:35:03.227Z,39.17
2023-05-12T18:40:02.989Z,39.26
2023-05-12T18:45:02.690Z,40.12
2023-05-12T18:50:03.411Z,39.84
2023-05-12T18:55:03.779Z,40.6
2023-05-12T19:00:03.280Z,42.17
2023-05-12T19:05:03.095Z,42.7
2023-05-12T19:10:02.673Z,42.21
2023-05-12T19:15:03.624Z,43.04
2023-05-12T19:20:02.740Z,43.51
2023-05-12T19:25:03.635Z,43.42
2023-05-12T19:30:03.363Z,44.47
2023-05-12T19:35:02.998Z,44.34
2023-05-12T19:40:02.888Z,45.72
2023-05-12T19:45:02.777Z,45.03
2023-05-12T19:50:03.398Z,45.38
2023-05-12T19:55:03.649Z,46.14
2023-05-12T20:00:03.047Z,46.63
2023-05-12T20:05:02.660Z,46.75
2023-05-12T20:10:03.448Z,46.99
2023-05-12T20:15:03.200Z,48.11
2023-05-12T20:20:03.153Z,48.17
2023-05-12T20:25:02.843Z,48.99
2023-05-12T20:30:04.244Z,51.12
2023-05-12T20:35:03.344Z,52.11
2023-05-12T20:40:03.206Z,53.94
2023-05-12T20:45:03.008Z,54.71
2023-05-12T20:50:02.268Z,51.57
2023-05-12T20:55:08.642Z,51.49
2023-05-12T21:00:02.866Z,51.89
2023-05-12T21:05:02.650Z,53.45
2023-05-12T21:10:03.529Z,53.49
2023-05-12T21:15:03.396Z,53.12
2023-05-12T21:20:03.186Z,53.32
2023-05-12T21:25:02.878Z,53.99
2023-05-12T21:30:03.627Z,54.45
2023-05-12T21:35:03.434Z,55.13
2023-05-12T21:40:03.128Z,58.06
2023-05-12T21:45:03.014Z,60.87
2023-05-12T21:50:03.276Z,64.2
2023-05-12T21:55:03.557Z,65.7
2023-05-12T22:00:02.887Z,66.29
2023-05-12T22:05:03.088Z,65.38
2023-05-12T22:10:02.738Z,64.14
2023-05-12T22:15:02.929Z,64.13
2023-05-12T22:20:02.701Z,64.53
2023-05-12T22:25:03.379Z,65.32
2023-05-12T22:30:03.327Z,64.9
2023-05-12T22:35:03.631Z,65.46
2023-05-12T22:40:02.954Z,64.61
2023-05-12T22:45:03.181Z,63.81
2023-05-12T22:50:02.884Z,62.32
2023-05-12T22:55:02.872Z,62.36
2023-05-12T23:00:02.624Z,65.53
2023-05-12T23:05:03.314Z,66.75
2023-05-12T23:10:02.179Z,63.99
2023-05-12T23:15:03.287Z,61.88
2023-05-12T23:20:03.124Z,61.97
2023-05-12T23:25:03.205Z,61.9
2023-05-12T23:30:02.902Z,62.26
2023-05-12T23:35:03.074Z,62.95
2023-05-12T23:40:03.324Z,63.26
2023-05-12T23:45:03.587Z,63.73
2023-05-12T23:50:03.257Z,65
2023-05-12T23:55:03.740Z,66.52
