createdAt,value
2019-03-08T00:01:13.662Z,3.17
2019-03-08T00:03:43.125Z,2.50
2019-03-08T00:06:12.569Z,3.83
2019-03-08T00:08:42.353Z,3.33
2019-03-08T00:11:11.806Z,4.03
2019-03-08T00:13:41.255Z,3.47
2019-03-08T00:16:10.692Z,4.53
2019-03-08T00:18:40.127Z,4.03
2019-03-08T00:21:09.873Z,3.67
2019-03-08T00:23:39.381Z,4.53
2019-03-08T00:26:08.835Z,3.27
2019-03-08T00:28:38.300Z,3.30
2019-03-08T00:31:07.740Z,5.00
2019-03-08T00:33:37.504Z,3.93
2019-03-08T00:36:06.949Z,2.53
2019-03-08T00:38:36.382Z,1.73
2019-03-08T00:41:05.869Z,2.37
2019-03-08T00:43:35.310Z,2.63
2019-03-08T00:46:04.766Z,3.30
2019-03-08T00:48:34.204Z,3.30
2019-03-08T00:51:03.837Z,1.27
2019-03-08T00:53:33.353Z,2.13
2019-03-08T00:56:02.827Z,1.90
2019-03-08T00:58:32.553Z,3.33
2019-03-08T01:01:02.403Z,2.93
2019-03-08T01:03:31.862Z,3.70
2019-03-08T01:06:01.305Z,1.60
2019-03-08T01:08:31.956Z,2.10
2019-03-08T01:11:02.726Z,2.17
2019-03-08T01:13:32.760Z,3.00
2019-03-08T01:16:02.573Z,4.47
2019-03-08T01:18:32.083Z,3.13
2019-03-08T01:21:01.587Z,3.80
2019-03-08T01:23:31.010Z,3.83
2019-03-08T01:26:00.467Z,2.50
2019-03-08T01:28:30.504Z,5.43
2019-03-08T01:30:59.954Z,3.47
2019-03-08T01:33:29.391Z,4.13
2019-03-08T01:35:58.834Z,2.87
2019-03-08T01:38:28.269Z,3.70
2019-03-08T01:40:57.718Z,1.47
2019-03-08T01:43:27.145Z,2.03
2019-03-08T01:45:56.597Z,4.23
2019-03-08T01:48:26.033Z,5.33
2019-03-08T01:50:55.487Z,5.43
2019-03-08T01:53:26.554Z,4.53
2019-03-08T01:55:56.002Z,4.67
2019-03-08T01:58:25.696Z,2.67
2019-03-08T02:00:55.237Z,4.07
2019-03-08T02:03:24.676Z,3.60
2019-03-08T02:05:54.809Z,2.27
2019-03-08T02:08:24.508Z,4.73
2019-03-08T02:10:54.124Z,2.70
2019-03-08T02:13:23.625Z,5.93
2019-03-08T02:15:53.149Z,2.20
2019-03-08T02:18:22.655Z,2.77
2019-03-08T02:20:53.162Z,1.43
2019-03-08T02:23:22.790Z,3.97
2019-03-08T02:25:52.495Z,3.17
2019-03-08T02:28:22.087Z,5.23
2019-03-08T02:30:51.703Z,3.23
2019-03-08T02:33:21.322Z,4.33
2019-03-08T02:35:51.538Z,3.60
2019-03-08T02:38:21.472Z,3.27
2019-03-08T02:40:51.199Z,5.73
2019-03-08T02:43:23.766Z,6.03
2019-03-08T02:45:53.208Z,2.30
2019-03-08T02:48:23.021Z,3.73
2019-03-08T02:50:52.548Z,3.70
2019-03-08T02:53:21.990Z,4.93
2019-03-08T02:55:51.669Z,3.27
2019-03-08T02:58:21.117Z,3.03
2019-03-08T03:00:50.577Z,6.90
2019-03-08T03:03:20.087Z,2.93
2019-03-08T03:05:49.792Z,5.33
2019-03-08T03:08:19.577Z,6.93
2019-03-08T03:10:49.015Z,3.70
2019-03-08T03:13:18.459Z,3.07
2019-03-08T03:15:47.898Z,5.37
2019-03-08T03:18:17.343Z,2.43
2019-03-08T03:20:46.797Z,4.70
2019-03-08T03:23:16.229Z,4.67
2019-03-08T03:25:45.692Z,4.67
2019-03-08T03:28:15.421Z,6.00
2019-03-08T03:30:44.859Z,3.17
2019-03-08T03:33:14.477Z,5.30
2019-03-08T03:35:44.164Z,4.53
2019-03-08T03:38:13.605Z,3.30
2019-03-08T03:40:43.041Z,4.73
2019-03-08T03:43:12.487Z,2.63
2019-03-08T03:45:41.912Z,5.30
2019-03-08T03:48:11.362Z,1.87
2019-03-08T03:50:40.786Z,3.10
2019-03-08T03:53:10.224Z,2.30
2019-03-08T03:55:39.664Z,4.07
2019-03-08T03:58:09.477Z,4.93
2019-03-08T04:00:40.277Z,4.27
2019-03-08T04:03:10.246Z,3.60
2019-03-08T04:05:39.944Z,2.17
2019-03-08T04:08:12.437Z,4.67
2019-03-08T04:10:41.869Z,3.13
2019-03-08T04:13:11.472Z,4.07
2019-03-08T04:15:40.981Z,4.13
2019-03-08T04:18:10.444Z,3.40
2019-03-08T04:20:39.979Z,2.80
2019-03-08T04:23:09.398Z,3.17
2019-03-08T04:25:38.904Z,3.50
2019-03-08T04:28:08.363Z,2.90
2019-03-08T04:30:37.800Z,3.07
2019-03-08T04:33:07.251Z,3.20
2019-03-08T04:35:36.713Z,4.57
2019-03-08T04:38:06.227Z,2.20
2019-03-08T04:40:35.728Z,3.13
2019-03-08T04:43:05.179Z,2.60
2019-03-08T04:45:34.630Z,4.90
2019-03-08T04:48:04.398Z,3.17
2019-03-08T04:50:33.826Z,4.10
2019-03-08T04:53:03.268Z,3.27
2019-03-08T04:55:33.339Z,3.70
2019-03-08T04:58:02.807Z,4.10
2019-03-08T05:00:32.216Z,3.57
2019-03-08T05:03:01.662Z,5.47
2019-03-08T05:05:31.095Z,3.57
2019-03-08T05:08:00.543Z,3.93
2019-03-08T05:10:29.966Z,3.17
2019-03-08T05:12:59.767Z,2.47
2019-03-08T05:15:29.201Z,2.30
2019-03-08T05:17:58.659Z,1.70
2019-03-08T05:20:28.091Z,5.60
2019-03-08T05:22:57.828Z,6.33
2019-03-08T05:25:27.277Z,3.50
2019-03-08T05:27:56.715Z,4.50
2019-03-08T05:30:26.135Z,3.43
2019-03-08T05:32:55.602Z,3.97
2019-03-08T05:35:25.072Z,2.43
2019-03-08T05:37:54.468Z,1.47
2019-03-08T05:40:23.917Z,2.93
2019-03-08T05:42:53.368Z,3.17
2019-03-08T05:45:22.867Z,1.97
2019-03-08T05:47:52.309Z,3.40
2019-03-08T05:50:21.777Z,7.50
2019-03-08T05:52:51.327Z,5.73
2019-03-08T05:55:21.037Z,3.83
2019-03-08T05:57:50.751Z,4.23
2019-03-08T06:00:31.339Z,4.23
2019-03-08T06:02:52.985Z,3.53
2019-03-08T06:05:22.499Z,3.27
2019-03-08T06:07:51.945Z,3.47
2019-03-08T06:10:29.242Z,3.17
2019-03-08T06:12:59.243Z,5.73
2019-03-08T06:15:28.758Z,3.73
2019-03-08T06:17:58.497Z,4.93
2019-03-08T06:20:27.937Z,4.57
2019-03-08T06:22:57.479Z,3.90
2019-03-08T06:25:27.001Z,4.90
2019-03-08T06:27:56.426Z,6.57
2019-03-08T06:30:25.881Z,4.87
2019-03-08T06:32:55.509Z,4.13
2019-03-08T06:35:24.930Z,3.93
2019-03-08T06:37:54.410Z,4.33
2019-03-08T06:40:23.829Z,2.93
2019-03-08T06:42:53.308Z,2.77
2019-03-08T06:45:22.752Z,2.17
2019-03-08T06:47:52.193Z,5.97
2019-03-08T06:50:21.621Z,3.00
2019-03-08T06:52:51.073Z,2.70
2019-03-08T06:55:20.525Z,3.80
2019-03-08T06:58:00.892Z,3.60
2019-03-08T07:00:34.837Z,3.67
2019-03-08T07:03:05.914Z,4.30
2019-03-08T07:05:35.423Z,1.80
2019-03-08T07:08:06.495Z,4.40
2019-03-08T07:10:35.942Z,3.33
2019-03-08T07:13:05.494Z,5.23
2019-03-08T07:15:35.208Z,3.33
2019-03-08T07:18:12.104Z,2.30
2019-03-08T07:20:53.646Z,4.73
2019-03-08T07:23:39.714Z,4.57
2019-03-08T07:26:10.798Z,3.33
2019-03-08T07:28:51.207Z,5.67
2019-03-08T07:31:22.553Z,4.53
2019-03-08T07:34:05.741Z,4.80
2019-03-08T07:36:45.451Z,3.83
2019-03-08T07:39:21.148Z,3.40
2019-03-08T07:41:52.222Z,3.70
2019-03-08T07:44:40.110Z,2.93
2019-03-08T07:47:14.427Z,2.03
2019-03-08T07:49:47.895Z,5.50
2019-03-08T07:52:18.976Z,2.53
2019-03-08T07:55:06.219Z,4.33
2019-03-08T07:57:43.439Z,3.13
2019-03-08T08:00:19.447Z,3.87
2019-03-08T08:03:02.991Z,2.87
2019-03-08T08:05:29.323Z,5.60
2019-03-08T08:08:16.624Z,7.43
2019-03-08T08:10:50.242Z,4.83
2019-03-08T08:13:39.445Z,3.83
2019-03-08T08:16:13.505Z,3.60
2019-03-08T08:18:47.301Z,3.87
2019-03-08T08:21:34.545Z,4.57
2019-03-08T08:24:05.647Z,3.90
2019-03-08T08:26:42.385Z,6.27
2019-03-08T08:29:13.471Z,2.63
2019-03-08T08:31:47.496Z,3.07
2019-03-08T08:34:18.648Z,3.80
2019-03-08T08:36:55.916Z,3.53
2019-03-08T08:39:30.052Z,5.27
2019-03-08T08:42:16.453Z,2.83
2019-03-08T08:45:03.956Z,6.93
2019-03-08T08:47:37.714Z,2.53
2019-03-08T08:50:11.387Z,3.27
2019-03-08T08:52:59.057Z,5.73
2019-03-08T08:55:39.477Z,4.37
2019-03-08T08:58:10.719Z,2.53
2019-03-08T09:00:50.426Z,2.43
2019-03-08T09:03:27.321Z,3.70
2019-03-08T09:06:16.426Z,3.37
2019-03-08T09:08:47.543Z,5.33
2019-03-08T09:11:24.694Z,6.27
2019-03-08T09:13:58.184Z,3.50
2019-03-08T09:16:45.152Z,6.60
2019-03-08T09:19:25.443Z,5.20
2019-03-08T09:22:05.586Z,3.17
2019-03-08T09:24:42.653Z,4.30
2019-03-08T09:27:13.738Z,5.80
2019-03-08T09:29:50.929Z,4.17
2019-03-08T09:32:22.023Z,2.43
2019-03-08T09:34:53.124Z,6.87
2019-03-08T09:37:34.618Z,11.47
2019-03-08T09:40:20.305Z,4.30
2019-03-08T09:43:06.676Z,5.67
2019-03-08T09:45:38.054Z,3.40
2019-03-08T09:48:14.833Z,3.63
2019-03-08T09:50:46.128Z,3.87
2019-03-08T09:53:19.626Z,4.50
2019-03-08T09:56:06.711Z,6.20
2019-03-08T09:58:37.814Z,5.73
2019-03-08T10:01:16.550Z,4.63
2019-03-08T10:03:46.313Z,3.80
2019-03-08T10:09:33.771Z,5.87
2019-03-08T10:12:10.391Z,4.27
2019-03-08T10:14:58.308Z,4.63
2019-03-08T10:17:45.515Z,2.40
2019-03-08T10:20:16.878Z,3.73
2019-03-08T10:22:50.644Z,3.47
2019-03-08T10:25:21.983Z,4.00
2019-03-08T10:27:55.493Z,3.90
2019-03-08T10:30:41.726Z,3.93
2019-03-08T10:33:18.807Z,6.07
2019-03-08T10:36:08.071Z,3.03
2019-03-08T10:38:48.157Z,8.70
2019-03-08T10:41:21.858Z,5.13
2019-03-08T10:43:55.885Z,3.50
2019-03-08T10:46:42.899Z,2.23
2019-03-08T10:49:20.059Z,5.60
2019-03-08T10:52:06.331Z,4.67
2019-03-08T10:54:40.226Z,8.07
2019-03-08T10:57:11.821Z,5.13
2019-03-08T10:59:48.376Z,3.67
2019-03-08T11:02:19.470Z,8.83
2019-03-08T11:04:59.316Z,5.63
2019-03-08T11:07:30.730Z,5.10
2019-03-08T11:10:04.547Z,5.27
2019-03-08T11:12:35.995Z,4.07
2019-03-08T11:15:10.722Z,4.20
2019-03-08T11:17:58.490Z,4.80
2019-03-08T11:20:38.377Z,3.53
2019-03-08T11:23:09.750Z,3.60
2019-03-08T11:25:46.757Z,4.53
2019-03-08T11:28:24.228Z,7.97
2019-03-08T11:30:58.614Z,4.07
2019-03-08T11:33:36.154Z,5.20
2019-03-08T11:36:09.717Z,6.80
2019-03-08T11:41:38.990Z,5.50
2019-03-08T11:44:21.997Z,6.20
2019-03-08T11:47:09.251Z,8.70
2019-03-08T11:49:46.071Z,6.20
2019-03-08T11:52:32.310Z,3.73
2019-03-08T11:55:12.217Z,3.37
2019-03-08T11:57:59.862Z,6.03
2019-03-08T12:00:33.743Z,4.80
2019-03-08T12:03:13.505Z,7.20
2019-03-08T12:05:44.591Z,4.37
2019-03-08T12:08:30.985Z,3.63
2019-03-08T12:11:16.986Z,4.73
2019-03-08T12:13:56.918Z,5.10
2019-03-08T12:16:28.024Z,6.40
2019-03-08T12:19:02.271Z,3.43
2019-03-08T12:21:36.157Z,4.23
2019-03-08T12:24:07.278Z,6.67
2019-03-08T12:26:44.439Z,3.13
2019-03-08T12:29:15.533Z,4.13
2019-03-08T12:31:47.243Z,6.97
2019-03-08T12:34:36.769Z,5.37
2019-03-08T12:37:10.273Z,4.43
2019-03-08T12:39:44.300Z,3.57
2019-03-08T12:45:25.891Z,3.93
2019-03-08T12:48:23.635Z,3.30
2019-03-08T12:50:59.885Z,2.80
2019-03-08T12:53:33.673Z,2.83
2019-03-08T12:56:05.107Z,3.00
2019-03-08T12:58:44.764Z,2.97
2019-03-08T13:01:15.895Z,3.30
2019-03-08T13:03:56.181Z,2.47
2019-03-08T13:06:35.966Z,9.13
2019-03-08T13:09:19.346Z,4.63
2019-03-08T13:11:49.059Z,2.40
2019-03-08T13:14:18.502Z,2.40
2019-03-08T13:16:47.952Z,4.03
2019-03-08T13:19:17.435Z,3.43
2019-03-08T13:21:46.890Z,3.27
2019-03-08T13:24:16.355Z,2.63
2019-03-08T13:26:45.801Z,2.77
2019-03-08T13:29:15.278Z,3.37
2019-03-08T13:31:44.901Z,2.10
2019-03-08T13:34:14.693Z,2.97
2019-03-08T13:36:44.410Z,2.63
2019-03-08T13:39:13.879Z,2.63
2019-03-08T13:41:43.334Z,2.90
2019-03-08T13:44:12.821Z,1.70
2019-03-08T13:46:42.642Z,2.63
2019-03-08T13:49:12.095Z,3.20
2019-03-08T13:51:41.721Z,2.03
2019-03-08T13:54:11.478Z,1.60
2019-03-08T13:56:40.933Z,3.57
2019-03-08T13:59:10.490Z,4.27
2019-03-08T14:01:39.930Z,2.13
2019-03-08T14:04:09.691Z,2.50
2019-03-08T14:06:39.183Z,4.40
2019-03-08T14:09:08.644Z,3.37
2019-03-08T14:11:38.081Z,4.03
2019-03-08T14:14:07.567Z,2.93
2019-03-08T14:16:37.010Z,2.20
2019-03-08T14:19:06.823Z,3.07
2019-03-08T14:21:36.286Z,3.63
2019-03-08T14:24:05.818Z,3.10
2019-03-08T14:26:35.276Z,4.97
2019-03-08T14:29:04.718Z,3.53
2019-03-08T14:31:35.817Z,3.10
2019-03-08T14:34:05.297Z,2.87
2019-03-08T14:36:34.756Z,3.17
2019-03-08T14:39:07.996Z,4.23
2019-03-08T14:41:38.292Z,2.47
2019-03-08T14:44:09.384Z,4.00
2019-03-08T14:46:40.766Z,5.13
2019-03-08T14:49:10.243Z,2.97
2019-03-08T14:51:39.688Z,3.20
2019-03-08T14:54:09.805Z,2.27
2019-03-08T14:56:40.399Z,3.07
2019-03-08T14:59:11.228Z,3.93
2019-03-08T15:01:41.380Z,2.63
2019-03-08T15:04:10.913Z,4.20
2019-03-08T15:06:40.359Z,3.77
2019-03-08T15:09:11.927Z,4.80
2019-03-08T15:11:41.727Z,5.50
2019-03-08T15:14:11.179Z,6.93
2019-03-08T15:16:40.635Z,4.70
2019-03-08T15:19:10.268Z,5.93
2019-03-08T15:21:48.342Z,5.47
2019-03-08T15:24:11.178Z,4.40
2019-03-08T15:26:40.628Z,5.97
2019-03-08T15:29:10.089Z,7.87
2019-03-08T15:31:39.692Z,6.37
2019-03-08T15:34:10.335Z,7.67
2019-03-08T15:36:39.938Z,7.57
2019-03-08T15:39:09.398Z,9.10
2019-03-08T15:41:39.329Z,9.50
2019-03-08T15:44:09.803Z,10.87
2019-03-08T15:46:39.427Z,10.60
2019-03-08T15:49:08.905Z,9.47
2019-03-08T15:51:38.367Z,8.90
2019-03-08T15:54:07.822Z,10.37
2019-03-08T15:56:37.561Z,9.30
2019-03-08T15:59:07.663Z,12.67
2019-03-08T16:01:37.153Z,9.53
2019-03-08T16:04:08.254Z,12.53
2019-03-08T16:06:40.037Z,10.07
2019-03-08T16:09:09.415Z,11.83
2019-03-08T16:11:39.108Z,13.27
2019-03-08T16:14:09.240Z,11.13
2019-03-08T16:16:38.785Z,13.47
2019-03-08T16:19:08.224Z,12.40
2019-03-08T16:21:37.677Z,14.30
2019-03-08T16:24:07.195Z,13.73
2019-03-08T16:26:37.027Z,12.53
2019-03-08T16:29:06.356Z,10.73
2019-03-08T16:31:39.815Z,11.20
2019-03-08T16:34:10.786Z,11.03
2019-03-08T16:36:44.526Z,13.87
2019-03-08T16:39:21.601Z,11.90
2019-03-08T16:42:07.327Z,14.80
2019-03-08T16:44:54.753Z,17.50
2019-03-08T16:47:32.245Z,15.27
2019-03-08T16:50:06.185Z,12.30
2019-03-08T16:52:53.422Z,12.30
2019-03-08T16:55:26.221Z,16.30
2019-03-08T16:58:12.020Z,14.53
2019-03-08T17:01:01.107Z,15.50
2019-03-08T17:03:32.189Z,12.93
2019-03-08T17:06:15.146Z,17.77
2019-03-08T17:08:48.998Z,16.53
2019-03-08T17:11:36.236Z,16.00
2019-03-08T17:14:10.045Z,22.10
2019-03-08T17:16:56.145Z,17.43
2019-03-08T17:19:27.219Z,20.07
2019-03-08T17:22:07.458Z,21.77
2019-03-08T17:24:38.550Z,42.90
2019-03-08T17:27:25.949Z,34.23
2019-03-08T17:30:15.653Z,29.30
2019-03-08T17:32:58.814Z,26.17
2019-03-08T17:35:29.920Z,31.57
2019-03-08T17:38:06.715Z,27.47
2019-03-08T17:40:40.570Z,28.80
2019-03-08T17:43:27.995Z,27.70
2019-03-08T17:49:06.681Z,30.43
2019-03-08T17:51:50.088Z,26.03
2019-03-08T17:54:27.401Z,28.63
2019-03-08T17:56:58.703Z,25.47
2019-03-08T17:59:35.514Z,27.30
2019-03-08T18:02:18.642Z,31.23
2019-03-08T18:04:52.737Z,27.33
2019-03-08T18:07:27.085Z,27.80
2019-03-08T18:09:58.178Z,29.63
2019-03-08T18:12:35.131Z,30.30
2019-03-08T18:15:11.629Z,29.53
2019-03-08T18:17:42.735Z,30.17
2019-03-08T18:20:30.354Z,34.67
2019-03-08T18:23:04.520Z,38.47
2019-03-08T18:25:35.601Z,30.23
2019-03-08T18:28:06.701Z,51.23
2019-03-08T18:30:46.587Z,62.60
2019-03-08T18:33:17.692Z,40.90
2019-03-08T18:35:57.508Z,36.70
2019-03-08T18:38:37.664Z,39.03
2019-03-08T18:41:11.476Z,31.03
2019-03-08T18:43:45.470Z,37.37
2019-03-08T18:46:28.218Z,35.93
2019-03-08T18:49:14.088Z,34.30
2019-03-08T18:52:00.193Z,39.13
2019-03-08T18:54:49.691Z,32.87
2019-03-08T18:57:20.863Z,35.77
2019-03-08T18:59:51.973Z,31.23
2019-03-08T19:02:26.035Z,83.67
2019-03-08T19:05:13.231Z,187.07
2019-03-08T19:07:47.098Z,39.07
2019-03-08T19:10:18.252Z,53.67
2019-03-08T19:13:01.178Z,83.90
2019-03-08T19:15:41.279Z,39.37
2019-03-08T19:18:12.431Z,56.50
2019-03-08T19:20:49.837Z,59.27
2019-03-08T19:23:23.639Z,37.43
2019-03-08T19:26:01.035Z,31.33
2019-03-08T19:28:35.106Z,37.73
2019-03-08T19:31:06.263Z,29.40
2019-03-08T19:33:53.583Z,27.30
2019-03-08T19:36:27.403Z,30.10
2019-03-08T19:39:14.647Z,25.47
2019-03-08T19:41:51.724Z,28.10
2019-03-08T19:44:31.617Z,23.60
2019-03-08T19:47:19.103Z,25.47
2019-03-08T19:50:02.236Z,35.83
2019-03-08T19:52:42.554Z,31.47
2019-03-08T19:55:13.648Z,37.33
2019-03-08T19:58:00.886Z,36.67
2019-03-08T20:00:31.997Z,26.63
2019-03-08T20:03:14.675Z,36.20
2019-03-08T20:05:54.414Z,31.03
2019-03-08T20:08:31.447Z,35.00
2019-03-08T20:11:11.292Z,24.07
2019-03-08T20:13:51.307Z,25.77
2019-03-08T20:16:31.710Z,37.80
2019-03-08T20:19:05.488Z,36.23
2019-03-08T20:21:52.764Z,32.60
2019-03-08T20:24:29.919Z,28.73
2019-03-08T20:27:19.083Z,30.90
2019-03-08T20:29:50.444Z,25.10
2019-03-08T20:32:21.566Z,27.83
2019-03-08T20:34:52.653Z,26.80
2019-03-08T20:37:26.607Z,25.70
2019-03-08T20:40:09.385Z,26.57
2019-03-08T20:42:40.492Z,22.93
2019-03-08T20:45:18.673Z,24.70
2019-03-08T20:47:48.516Z,27.33
2019-03-08T20:50:18.336Z,29.47
2019-03-08T20:52:47.799Z,24.50
2019-03-08T20:55:17.665Z,24.20
2019-03-08T20:57:47.119Z,34.50
2019-03-08T21:00:17.409Z,28.47
2019-03-08T21:02:46.868Z,28.50
2019-03-08T21:05:16.309Z,26.20
2019-03-08T21:07:45.781Z,24.47
2019-03-08T21:10:15.603Z,29.67
2019-03-08T21:12:45.344Z,26.03
2019-03-08T21:15:24.747Z,26.50
2019-03-08T21:17:46.726Z,30.73
2019-03-08T21:20:16.508Z,30.20
2019-03-08T21:22:46.308Z,28.23
2019-03-08T21:25:16.300Z,28.17
2019-03-08T21:27:45.811Z,25.20
2019-03-08T21:30:19.646Z,21.93
2019-03-08T21:32:49.102Z,24.80
2019-03-08T21:35:18.587Z,35.03
2019-03-08T21:37:48.779Z,26.00
2019-03-08T21:40:18.501Z,41.83
2019-03-08T21:42:48.313Z,37.00
2019-03-08T21:45:18.039Z,50.73
2019-03-08T21:47:47.509Z,29.53
2019-03-08T21:50:18.080Z,30.53
2019-03-08T21:52:47.557Z,35.97
2019-03-08T21:55:17.021Z,29.50
2019-03-08T21:57:46.509Z,37.20
2019-03-08T22:00:18.150Z,31.60
2019-03-08T22:02:47.953Z,30.43
2019-03-08T22:05:19.315Z,34.13
2019-03-08T22:07:48.836Z,27.43
2019-03-08T22:10:22.888Z,27.43
2019-03-08T22:12:52.388Z,26.03
2019-03-08T22:15:21.854Z,23.27
2019-03-08T22:17:51.321Z,20.40
2019-03-08T22:20:20.778Z,24.87
2019-03-08T22:22:50.254Z,19.73
2019-03-08T22:25:20.845Z,20.97
2019-03-08T22:27:50.341Z,22.00
2019-03-08T22:30:20.845Z,26.30
2019-03-08T22:32:50.305Z,23.23
2019-03-08T22:35:19.837Z,20.13
2019-03-08T22:37:49.297Z,23.30
2019-03-08T22:40:18.740Z,17.93
2019-03-08T22:42:48.214Z,16.23
2019-03-08T22:45:17.666Z,16.63
2019-03-08T22:47:47.136Z,19.00
2019-03-08T22:50:16.589Z,17.93
2019-03-08T22:52:46.054Z,19.63
2019-03-08T22:55:15.666Z,18.23
2019-03-08T22:57:45.128Z,18.60
2019-03-08T23:00:55.387Z,19.47
2019-03-08T23:03:25.222Z,18.00
2019-03-08T23:05:54.675Z,23.30
2019-03-08T23:08:24.129Z,17.90
2019-03-08T23:10:53.577Z,19.43
2019-03-08T23:13:23.034Z,16.43
2019-03-08T23:15:52.493Z,15.73
2019-03-08T23:18:21.969Z,20.90
2019-03-08T23:20:51.439Z,20.00
2019-03-08T23:23:20.897Z,19.47
2019-03-08T23:25:50.333Z,19.13
2019-03-08T23:28:24.134Z,14.73
2019-03-08T23:30:55.619Z,19.07
2019-03-08T23:33:26.145Z,25.43
2019-03-08T23:35:55.872Z,18.67
2019-03-08T23:38:25.765Z,16.10
2019-03-08T23:40:55.214Z,17.03
2019-03-08T23:43:24.688Z,19.33
2019-03-08T23:45:54.421Z,21.00
2019-03-08T23:48:23.888Z,19.70
2019-03-08T23:50:53.683Z,16.90
2019-03-08T23:53:23.163Z,14.73
2019-03-08T23:55:52.784Z,18.33
2019-03-08T23:58:22.523Z,18.50
