createdAt,value
2023-05-08T00:03:48.922Z,13.4
2023-05-08T00:13:50.525Z,13.3
2023-05-08T00:23:52.924Z,13.2
2023-05-08T00:33:55.247Z,13.1
2023-05-08T00:54:00.364Z,12.8
2023-05-08T01:04:02.770Z,12.8
2023-05-08T01:14:05.047Z,12.6
2023-05-08T01:24:06.713Z,12.5
2023-05-08T01:34:09.326Z,12.4
2023-05-08T01:44:11.305Z,12.3
2023-05-08T01:54:13.289Z,12.2
2023-05-08T02:04:15.112Z,12.1
2023-05-08T02:14:17.314Z,12
2023-05-08T02:24:19.260Z,12
2023-05-08T02:34:21.855Z,11.9
2023-05-08T02:44:24.382Z,11.8
2023-05-08T02:54:26.128Z,11.7
2023-05-08T03:04:28.314Z,11.6
2023-05-08T03:14:30.226Z,11.4
2023-05-08T03:24:32.147Z,11.3
2023-05-08T03:44:36.270Z,11
2023-05-08T03:54:38.782Z,10.8
2023-05-08T04:04:40.612Z,10.7
2023-05-08T04:14:42.442Z,10.6
2023-05-08T04:24:44.555Z,10.5
2023-05-08T04:34:47.075Z,10.5
2023-05-08T04:44:49.306Z,10.5
2023-05-08T04:54:51.513Z,10.8
2023-05-08T05:04:53.446Z,11.5
2023-05-08T05:14:55.323Z,12.2
2023-05-08T05:24:58.008Z,12.5
2023-05-08T05:34:59.772Z,13
2023-05-08T05:55:03.729Z,12.9
2023-05-08T06:15:08.475Z,13.1
2023-05-08T06:25:10.507Z,13
2023-05-08T06:35:12.529Z,13.2
2023-05-08T06:45:15.069Z,13.3
2023-05-08T06:55:17.076Z,13.4
2023-05-08T07:05:18.839Z,13.8
2023-05-08T07:25:23.492Z,14.6
2023-05-08T07:35:26.156Z,15.1
2023-05-08T07:45:28.756Z,15.6
2023-05-08T07:55:31.145Z,16.6
2023-05-08T08:05:32.954Z,16.8
2023-05-08T08:15:35.508Z,16.7
2023-05-08T08:25:37.561Z,17.2
2023-05-08T08:35:39.898Z,17.8
2023-05-08T08:45:41.827Z,17.9
2023-05-08T08:55:43.545Z,18
2023-05-08T09:05:45.611Z,18.6
2023-05-08T09:25:50.394Z,19.1
2023-05-08T09:35:52.746Z,18.8
2023-05-08T09:45:54.835Z,18.8
2023-05-08T09:55:57.398Z,18.6
2023-05-08T10:05:59.629Z,18.7
2023-05-08T10:16:02.086Z,18.6
2023-05-08T10:26:04.093Z,18.6
2023-05-08T10:36:06.414Z,18.6
2023-05-08T10:46:08.201Z,18.3
2023-05-08T10:56:09.944Z,18.3
2023-05-08T11:06:12.694Z,18.4
2023-05-08T11:16:14.917Z,18.6
2023-05-08T11:26:17.461Z,19.3
2023-05-08T11:36:19.232Z,19.8
2023-05-08T11:46:21.166Z,20
2023-05-08T11:56:22.929Z,19.8
2023-05-08T12:16:27.381Z,19.3
2023-05-08T12:26:29.726Z,19.2
2023-05-08T12:36:31.419Z,19.1
2023-05-08T12:46:33.283Z,19.2
2023-05-08T12:56:35.272Z,19.6
2023-05-08T13:06:37.379Z,19.9
2023-05-08T13:16:40.169Z,19.6
2023-05-08T13:26:42.121Z,19.6
2023-05-08T13:36:44.644Z,19.7
2023-05-08T13:46:46.584Z,19.8
2023-05-08T13:56:48.745Z,19.8
2023-05-08T14:06:50.532Z,19.8
2023-05-08T14:16:52.233Z,19.9
2023-05-08T14:26:53.913Z,20.2
2023-05-08T14:36:55.700Z,19.8
2023-05-08T14:46:58.059Z,19.9
2023-05-08T14:48:25.464Z,19.9
2023-05-08T15:07:10.405Z,19.9
2023-05-08T15:17:13.034Z,19.9
2023-05-08T15:27:14.747Z,20
2023-05-08T15:37:17.102Z,20
2023-05-08T15:47:18.943Z,19.8
2023-05-08T15:57:20.985Z,20
2023-05-08T16:17:25.360Z,20.2
2023-05-08T16:27:27.078Z,20.1
2023-05-08T16:37:29.675Z,20.1
2023-05-08T16:47:31.531Z,20.2
2023-05-08T16:57:34.089Z,19.9
2023-05-08T17:07:35.866Z,19.9
2023-05-08T17:17:38.196Z,19.6
2023-05-08T17:37:42.753Z,19.1
2023-05-08T17:57:46.843Z,18.7
2023-05-08T18:07:48.628Z,18.4
2023-05-08T18:17:51.033Z,18.3
2023-05-08T18:27:52.788Z,18.2
2023-05-08T18:37:54.927Z,18
2023-05-08T18:47:56.892Z,17.9
2023-05-08T18:57:59.104Z,17.8
2023-05-08T19:08:01.422Z,17.6
2023-05-08T19:18:04.050Z,17.5
2023-05-08T19:28:06.254Z,17.3
2023-05-08T19:38:08.119Z,17.2
2023-05-08T19:48:16.182Z,17.1
2023-05-08T19:58:12.318Z,17
2023-05-08T20:18:16.947Z,16.9
2023-05-08T20:28:18.787Z,16.7
2023-05-08T20:48:23.612Z,16.6
2023-05-08T20:58:25.599Z,16.6
2023-05-08T21:18:29.395Z,16.4
2023-05-08T21:28:31.715Z,16.5
2023-05-08T21:38:33.880Z,16.6
2023-05-08T21:48:36.262Z,16.6
2023-05-08T21:58:38.691Z,16.6
2023-05-08T22:08:40.726Z,16.5
2023-05-08T22:18:42.761Z,16.4
2023-05-08T22:28:44.977Z,16.2
2023-05-08T22:38:47.627Z,16.1
2023-05-08T22:48:49.820Z,16
2023-05-08T22:58:52.473Z,15.9
2023-05-08T23:08:54.144Z,15.7
2023-05-08T23:18:56.143Z,15.5
2023-05-08T23:39:01.210Z,15.4
2023-05-08T23:49:03.476Z,15.4
2023-05-08T23:59:05.635Z,15.3
