createdAt,value
2023-03-17T00:00:52.316Z,101110.00
2023-03-17T00:04:01.558Z,101116.47
2023-03-17T00:07:11.871Z,101124.91
2023-03-17T00:10:23.143Z,101118.84
2023-03-17T00:13:32.263Z,101123.66
2023-03-17T00:16:43.235Z,101117.06
2023-03-17T00:19:52.481Z,101120.94
2023-03-17T00:23:04.424Z,101112.69
2023-03-17T00:26:15.404Z,101105.84
2023-03-17T00:29:25.606Z,101097.50
2023-03-17T00:32:34.869Z,101096.53
2023-03-17T00:35:45.591Z,101097.69
2023-03-17T00:38:54.881Z,101096.16
2023-03-17T00:42:05.684Z,101098.91
2023-03-17T00:45:15.872Z,101091.63
2023-03-17T00:48:25.107Z,101082.63
2023-03-17T00:51:34.247Z,101086.50
2023-03-17T00:54:43.417Z,101079.81
2023-03-17T00:57:54.162Z,101079.00
2023-03-17T01:01:03.433Z,101077.81
2023-03-17T01:04:12.742Z,101076.13
2023-03-17T01:07:22.563Z,101080.38
2023-03-17T01:10:32.752Z,101071.81
2023-03-17T01:13:43.326Z,101073.69
2023-03-17T01:16:53.171Z,101069.59
2023-03-17T01:20:03.029Z,101060.03
2023-03-17T01:23:12.780Z,101066.34
2023-03-17T01:26:22.317Z,101057.03
2023-03-17T01:29:36.152Z,101053.88
2023-03-17T01:32:45.517Z,101056.28
2023-03-17T01:35:54.776Z,101055.84
2023-03-17T01:39:05.512Z,101062.63
2023-03-17T01:42:14.725Z,101064.59
2023-03-17T01:46:01.555Z,101059.63
2023-03-17T01:49:17.639Z,101062.75
2023-03-17T01:52:26.846Z,101072.84
2023-03-17T01:55:36.718Z,101078.31
2023-03-17T01:58:48.572Z,101069.41
2023-03-17T02:02:01.494Z,101070.03
2023-03-17T02:05:14.733Z,101074.06
2023-03-17T02:08:24.040Z,101080.19
2023-03-17T02:11:34.222Z,101070.47
2023-03-17T02:14:44.288Z,101074.28
2023-03-17T02:17:55.585Z,101075.41
2023-03-17T02:21:34.320Z,101079.88
2023-03-17T02:24:45.093Z,101077.94
2023-03-17T02:27:59.546Z,101082.88
2023-03-17T02:31:09.554Z,101088.13
2023-03-17T02:34:18.905Z,101084.47
2023-03-17T02:37:29.727Z,101085.75
2023-03-17T02:40:38.941Z,101083.97
2023-03-17T02:43:48.206Z,101081.97
2023-03-17T02:46:57.663Z,101079.06
2023-03-17T02:50:07.516Z,101080.75
2023-03-17T02:53:18.354Z,101082.16
2023-03-17T02:56:28.177Z,101085.53
2023-03-17T02:59:37.604Z,101092.69
2023-03-17T03:02:47.154Z,101098.47
2023-03-17T03:05:57.691Z,101099.81
2023-03-17T03:09:08.610Z,101106.81
2023-03-17T03:12:17.898Z,101113.72
2023-03-17T03:15:27.098Z,101111.63
2023-03-17T03:18:37.350Z,101117.97
2023-03-17T03:21:46.311Z,101114.84
2023-03-17T03:24:57.242Z,101120.41
2023-03-17T03:28:06.707Z,101124.31
2023-03-17T03:31:16.280Z,101125.09
2023-03-17T03:34:25.794Z,101119.44
2023-03-17T03:37:35.116Z,101118.25
2023-03-17T03:40:46.411Z,101127.81
2023-03-17T03:43:55.677Z,101117.34
2023-03-17T03:47:04.919Z,101125.81
2023-03-17T03:50:14.524Z,101118.59
2023-03-17T03:53:24.357Z,101121.06
2023-03-17T03:56:35.099Z,101116.34
2023-03-17T03:59:44.331Z,101111.38
2023-03-17T04:02:53.538Z,101114.38
2023-03-17T04:06:03.566Z,101105.88
2023-03-17T04:09:12.830Z,101103.97
2023-03-17T04:12:23.449Z,101103.91
2023-03-17T04:15:33.175Z,101107.09
2023-03-17T04:18:42.665Z,101101.50
2023-03-17T04:21:53.715Z,101109.78
2023-03-17T04:25:04.019Z,101114.13
2023-03-17T04:28:14.593Z,101119.63
2023-03-17T04:31:23.812Z,101121.34
2023-03-17T04:34:33.355Z,101121.28
2023-03-17T04:37:43.105Z,101120.50
2023-03-17T04:40:52.748Z,101118.50
2023-03-17T04:44:03.459Z,101130.78
2023-03-17T04:47:12.803Z,101127.31
2023-03-17T04:50:22.109Z,101129.91
2023-03-17T04:53:31.718Z,101123.81
2023-03-17T04:56:41.129Z,101122.19
2023-03-17T04:59:52.224Z,101119.19
2023-03-17T05:03:01.511Z,101112.25
2023-03-17T05:06:11.127Z,101110.94
2023-03-17T05:09:20.298Z,101116.44
2023-03-17T05:12:29.775Z,101122.13
2023-03-17T05:15:41.328Z,101130.88
2023-03-17T05:18:50.768Z,101144.88
2023-03-17T05:21:59.987Z,101140.75
2023-03-17T05:25:10.137Z,101144.06
2023-03-17T05:28:19.461Z,101151.31
2023-03-17T05:31:31.126Z,101148.28
2023-03-17T05:34:40.861Z,101148.03
2023-03-17T05:37:50.010Z,101154.88
2023-03-17T05:40:59.291Z,101155.47
2023-03-17T05:44:08.656Z,101152.03
2023-03-17T05:47:19.363Z,101169.56
2023-03-17T05:50:29.325Z,101175.41
2023-03-17T05:53:38.748Z,101169.19
2023-03-17T05:56:47.916Z,101172.13
2023-03-17T05:59:57.476Z,101185.06
2023-03-17T06:03:08.204Z,101181.41
2023-03-17T06:06:17.560Z,101182.84
2023-03-17T06:09:26.745Z,101175.63
2023-03-17T06:12:36.169Z,101172.38
2023-03-17T06:15:45.544Z,101168.38
2023-03-17T06:18:56.116Z,101158.16
2023-03-17T06:22:05.585Z,101158.84
2023-03-17T06:25:15.758Z,101154.09
2023-03-17T06:28:25.333Z,101150.78
2023-03-17T06:30:56.349Z,101156.19
2023-03-17T06:33:25.644Z,101161.13
2023-03-17T06:35:56.383Z,101166.59
2023-03-17T06:38:25.617Z,101163.16
2023-03-17T06:40:56.514Z,101167.91
2023-03-17T06:43:25.695Z,101174.38
2023-03-17T06:45:54.977Z,101186.66
2023-03-17T06:48:24.527Z,101182.09
2023-03-17T06:50:53.555Z,101182.50
2023-03-17T06:53:24.106Z,101186.41
2023-03-17T06:55:52.640Z,101187.41
2023-03-17T06:58:21.959Z,101169.03
2023-03-17T07:00:53.633Z,101178.94
2023-03-17T07:03:24.228Z,101170.88
2023-03-17T07:05:53.584Z,101165.25
2023-03-17T07:08:23.876Z,101166.94
2023-03-17T07:10:52.826Z,101167.56
2023-03-17T07:13:22.394Z,101161.06
2023-03-17T07:15:53.334Z,101171.16
2023-03-17T07:18:24.033Z,101157.75
2023-03-17T07:20:53.026Z,101161.88
2023-03-17T07:23:24.983Z,101166.50
2023-03-17T07:25:53.871Z,101161.44
2023-03-17T07:28:22.845Z,101173.97
2023-03-17T07:30:52.600Z,101170.75
2023-03-17T07:33:22.361Z,101162.78
2023-03-17T07:35:52.163Z,101148.97
2023-03-17T07:38:21.180Z,101146.81
2023-03-17T07:40:53.137Z,101157.81
2023-03-17T07:43:22.114Z,101148.94
2023-03-17T07:45:51.512Z,101147.88
2023-03-17T07:48:21.286Z,101137.59
2023-03-17T07:50:50.930Z,101147.97
2023-03-17T07:53:19.922Z,101161.31
2023-03-17T07:55:48.397Z,101154.31
2023-03-17T07:58:18.789Z,101145.19
2023-03-17T08:00:48.972Z,101146.56
2023-03-17T08:03:17.913Z,101141.25
2023-03-17T08:05:47.245Z,101132.03
2023-03-17T08:08:16.282Z,101129.38
2023-03-17T08:10:45.000Z,101135.94
2023-03-17T08:13:14.316Z,101136.38
2023-03-17T08:15:45.722Z,101135.53
2023-03-17T08:18:14.704Z,101143.13
2023-03-17T08:20:43.713Z,101156.88
2023-03-17T08:23:13.081Z,101136.28
2023-03-17T08:25:42.784Z,101140.75
2023-03-17T08:28:11.836Z,101132.56
2023-03-17T08:30:41.281Z,101139.06
2023-03-17T08:33:12.731Z,101134.66
2023-03-17T08:35:43.037Z,101147.69
2023-03-17T08:38:12.410Z,101143.78
2023-03-17T08:40:41.600Z,101161.41
2023-03-17T08:43:10.865Z,101154.53
2023-03-17T08:45:40.954Z,101156.81
2023-03-17T08:48:11.640Z,101158.53
2023-03-17T08:50:40.755Z,101173.31
2023-03-17T08:53:10.188Z,101171.66
2023-03-17T08:55:39.220Z,101158.78
2023-03-17T08:58:09.651Z,101156.16
2023-03-17T09:00:38.632Z,101174.41
2023-03-17T09:03:08.658Z,101168.03
2023-03-17T09:05:38.982Z,101163.81
2023-03-17T09:08:07.716Z,101163.34
2023-03-17T09:10:36.619Z,101168.66
2023-03-17T09:13:05.629Z,101175.31
2023-03-17T09:15:35.136Z,101171.72
2023-03-17T09:18:05.725Z,101169.16
2023-03-17T09:20:35.258Z,101174.19
2023-03-17T09:23:09.264Z,101170.75
2023-03-17T09:25:38.954Z,101172.41
2023-03-17T09:28:08.058Z,101175.16
2023-03-17T09:30:37.563Z,101150.31
2023-03-17T09:33:06.808Z,101144.88
2023-03-17T09:35:35.708Z,101143.09
2023-03-17T09:38:04.710Z,101144.09
2023-03-17T09:40:38.112Z,101136.97
2023-03-17T09:43:13.680Z,101139.28
2023-03-17T09:45:43.875Z,101121.31
2023-03-17T09:48:27.439Z,101118.50
2023-03-17T09:50:59.062Z,101123.38
2023-03-17T09:53:34.185Z,101124.00
2023-03-17T09:56:09.549Z,101122.13
2023-03-17T09:58:39.371Z,101107.88
2023-03-17T10:01:10.869Z,101108.13
2023-03-17T10:03:39.886Z,101099.59
2023-03-17T10:06:29.662Z,101101.72
2023-03-17T10:09:02.567Z,101092.81
2023-03-17T10:11:41.065Z,101102.88
2023-03-17T10:14:20.147Z,101088.72
2023-03-17T10:16:54.862Z,101091.91
2023-03-17T10:19:28.774Z,101086.28
2023-03-17T10:22:00.879Z,101094.06
2023-03-17T10:24:32.621Z,101083.13
2023-03-17T10:27:06.540Z,101070.69
2023-03-17T10:29:36.203Z,101088.78
2023-03-17T10:32:06.136Z,101088.31
2023-03-17T10:34:37.999Z,101066.84
2023-03-17T10:37:09.739Z,101074.41
2023-03-17T10:39:44.902Z,101072.47
2023-03-17T10:42:23.183Z,101078.09
2023-03-17T10:44:55.346Z,101080.19
2023-03-17T10:47:26.922Z,101054.94
2023-03-17T10:49:56.498Z,101051.78
2023-03-17T10:52:28.961Z,101067.19
2023-03-17T10:55:03.814Z,101058.91
2023-03-17T10:57:34.667Z,101081.81
2023-03-17T11:00:05.526Z,101077.25
2023-03-17T11:02:38.438Z,101071.50
2023-03-17T11:05:11.016Z,101064.13
2023-03-17T11:07:41.928Z,101066.97
2023-03-17T11:10:19.298Z,101066.88
2023-03-17T11:12:51.611Z,101051.69
2023-03-17T11:15:20.671Z,101066.75
2023-03-17T11:17:54.684Z,101066.09
2023-03-17T11:20:37.292Z,101057.41
2023-03-17T11:23:08.811Z,101059.03
2023-03-17T11:25:42.328Z,101053.94
2023-03-17T11:28:19.985Z,101052.00
2023-03-17T11:31:00.482Z,101029.03
2023-03-17T11:33:37.809Z,101023.63
2023-03-17T11:36:15.833Z,101029.59
2023-03-17T11:38:54.496Z,101017.44
2023-03-17T11:41:41.941Z,101008.28
2023-03-17T11:44:23.566Z,101020.91
2023-03-17T11:46:56.001Z,101023.44
2023-03-17T11:49:30.251Z,101016.84
2023-03-17T11:52:03.811Z,101008.22
2023-03-17T11:54:41.539Z,100999.19
2023-03-17T11:57:15.473Z,101003.94
2023-03-17T11:59:49.819Z,100986.09
2023-03-17T12:02:24.036Z,101002.88
2023-03-17T12:04:55.731Z,100985.94
2023-03-17T12:07:26.910Z,100993.03
2023-03-17T12:10:03.284Z,100993.56
2023-03-17T12:12:38.309Z,100983.66
2023-03-17T12:15:15.983Z,100982.97
2023-03-17T12:17:51.838Z,100965.16
2023-03-17T12:20:25.706Z,100978.53
2023-03-17T12:22:57.240Z,100992.34
2023-03-17T12:25:29.620Z,100988.56
2023-03-17T12:28:02.374Z,100974.16
2023-03-17T12:30:47.671Z,100972.28
2023-03-17T12:33:23.863Z,100976.75
2023-03-17T12:35:53.870Z,100968.81
2023-03-17T12:38:29.420Z,100972.69
2023-03-17T12:41:13.340Z,100964.72
2023-03-17T12:43:49.974Z,100976.25
2023-03-17T12:46:30.765Z,100966.00
2023-03-17T12:49:14.681Z,100961.72
2023-03-17T12:51:59.144Z,100959.38
2023-03-17T12:54:29.953Z,100964.56
2023-03-17T12:57:03.993Z,100964.84
2023-03-17T12:59:34.197Z,100948.81
2023-03-17T13:02:17.742Z,100965.44
2023-03-17T13:04:53.737Z,100949.34
2023-03-17T13:07:25.888Z,100955.38
2023-03-17T13:10:14.655Z,100955.34
2023-03-17T13:13:08.978Z,100949.75
2023-03-17T13:16:01.035Z,100950.63
2023-03-17T13:18:50.366Z,100962.06
2023-03-17T13:21:21.896Z,100949.66
2023-03-17T13:23:57.914Z,100952.81
2023-03-17T13:26:54.949Z,100942.78
2023-03-17T13:29:39.361Z,100945.03
2023-03-17T13:32:44.481Z,100938.59
2023-03-17T13:35:41.569Z,100931.34
2023-03-17T13:38:34.778Z,100932.56
2023-03-17T13:41:38.279Z,100938.75
2023-03-17T13:44:31.070Z,100917.06
2023-03-17T13:47:17.432Z,100926.41
2023-03-17T13:49:50.718Z,100932.38
2023-03-17T13:52:27.645Z,100907.13
2023-03-17T13:55:07.873Z,100902.09
2023-03-17T13:57:41.878Z,100919.00
2023-03-17T14:00:22.529Z,100899.34
2023-03-17T14:02:57.990Z,100906.63
2023-03-17T14:05:29.898Z,100912.66
2023-03-17T14:08:02.286Z,100897.00
2023-03-17T14:10:33.281Z,100901.16
2023-03-17T14:13:08.120Z,100889.50
2023-03-17T14:15:46.367Z,100891.81
2023-03-17T14:18:18.071Z,100879.38
2023-03-17T14:20:54.236Z,100879.38
2023-03-17T14:23:25.015Z,100880.75
2023-03-17T14:25:53.209Z,100874.22
2023-03-17T14:28:26.855Z,100886.81
2023-03-17T14:30:58.263Z,100896.69
2023-03-17T14:33:28.137Z,100884.97
2023-03-17T14:35:59.974Z,100873.69
2023-03-17T14:38:32.167Z,100860.78
2023-03-17T14:41:03.031Z,100862.06
2023-03-17T14:43:31.796Z,100849.09
2023-03-17T14:46:02.944Z,100835.13
2023-03-17T14:48:34.080Z,100865.50
2023-03-17T14:51:06.809Z,100868.13
2023-03-17T14:53:41.050Z,100866.53
2023-03-17T14:56:10.639Z,100865.38
2023-03-17T14:58:42.722Z,100879.94
2023-03-17T15:01:17.718Z,100861.94
2023-03-17T15:03:56.497Z,100856.22
2023-03-17T15:06:27.631Z,100870.47
2023-03-17T15:09:00.485Z,100858.88
2023-03-17T15:11:37.739Z,100854.72
2023-03-17T15:14:20.010Z,100846.19
2023-03-17T15:16:50.969Z,100831.97
2023-03-17T15:19:21.382Z,100823.00
2023-03-17T15:21:50.894Z,100831.19
2023-03-17T15:24:35.865Z,100842.88
2023-03-17T15:27:06.563Z,100821.06
2023-03-17T15:29:35.590Z,100823.00
2023-03-17T15:32:12.240Z,100824.69
2023-03-17T15:34:40.931Z,100827.63
2023-03-17T15:37:17.646Z,100832.53
2023-03-17T15:39:48.604Z,100832.28
2023-03-17T15:42:21.633Z,100851.53
2023-03-17T15:44:50.714Z,100842.78
2023-03-17T15:47:21.060Z,100847.13
2023-03-17T15:49:50.681Z,100845.63
2023-03-17T15:52:25.006Z,100843.28
2023-03-17T15:54:56.592Z,100841.38
2023-03-17T15:57:27.242Z,100852.97
2023-03-17T15:59:56.723Z,100849.41
2023-03-17T16:02:29.148Z,100857.78
2023-03-17T16:04:57.776Z,100852.69
2023-03-17T16:07:27.243Z,100859.97
2023-03-17T16:09:58.114Z,100868.56
2023-03-17T16:12:27.083Z,100861.50
2023-03-17T16:14:56.035Z,100855.72
2023-03-17T16:17:29.039Z,100857.34
2023-03-17T16:19:58.133Z,100851.81
2023-03-17T16:22:39.735Z,100844.06
2023-03-17T16:25:19.646Z,100843.59
2023-03-17T16:27:49.374Z,100851.75
2023-03-17T16:30:19.492Z,100845.78
2023-03-17T16:32:48.610Z,100835.75
2023-03-17T16:35:19.466Z,100846.78
2023-03-17T16:37:48.726Z,100842.94
2023-03-17T16:40:24.250Z,100842.03
2023-03-17T16:42:53.951Z,100842.09
2023-03-17T16:45:27.755Z,100850.22
2023-03-17T16:47:57.622Z,100837.03
2023-03-17T16:50:28.735Z,100846.25
2023-03-17T16:52:57.665Z,100845.69
2023-03-17T16:55:29.097Z,100851.97
2023-03-17T16:58:00.825Z,100844.19
2023-03-17T17:00:31.602Z,100847.25
2023-03-17T17:03:01.070Z,100852.56
2023-03-17T17:05:31.317Z,100853.69
2023-03-17T17:08:01.707Z,100853.50
2023-03-17T17:10:34.303Z,100859.38
2023-03-17T17:13:07.055Z,100850.97
2023-03-17T17:15:37.546Z,100844.31
2023-03-17T17:18:09.491Z,100845.25
2023-03-17T17:20:40.649Z,100844.06
2023-03-17T17:23:13.203Z,100834.06
2023-03-17T17:25:43.710Z,100833.28
2023-03-17T17:28:14.042Z,100831.28
2023-03-17T17:30:45.315Z,100831.03
2023-03-17T17:33:14.437Z,100839.34
2023-03-17T17:35:44.558Z,100839.72
2023-03-17T17:38:19.682Z,100851.19
2023-03-17T17:40:50.470Z,100852.47
2023-03-17T17:43:19.525Z,100844.13
2023-03-17T17:45:49.694Z,100844.84
2023-03-17T17:48:19.873Z,100842.06
2023-03-17T17:50:48.816Z,100843.91
2023-03-17T17:53:18.169Z,100852.31
2023-03-17T17:55:48.539Z,100849.03
2023-03-17T17:58:21.489Z,100855.59
2023-03-17T18:00:50.741Z,100856.88
2023-03-17T18:03:24.545Z,100850.63
2023-03-17T18:05:53.603Z,100849.91
2023-03-17T18:08:22.895Z,100853.28
2023-03-17T18:10:52.201Z,100850.56
2023-03-17T18:13:24.681Z,100836.22
2023-03-17T18:15:53.867Z,100853.22
2023-03-17T18:18:22.734Z,100867.94
2023-03-17T18:20:52.640Z,100852.84
2023-03-17T18:23:21.708Z,100858.09
2023-03-17T18:25:50.620Z,100855.81
2023-03-17T18:28:19.592Z,100853.09
2023-03-17T18:30:50.247Z,100855.81
2023-03-17T18:33:20.698Z,100854.53
2023-03-17T18:35:51.162Z,100861.00
2023-03-17T18:38:19.811Z,100849.34
2023-03-17T18:40:48.483Z,100855.97
2023-03-17T18:43:17.502Z,100847.81
2023-03-17T18:45:46.595Z,100851.03
2023-03-17T18:48:16.910Z,100854.06
2023-03-17T18:50:45.560Z,100857.38
2023-03-17T18:53:14.598Z,100856.06
2023-03-17T18:55:43.234Z,100858.84
2023-03-17T18:58:12.932Z,100853.25
2023-03-17T19:00:42.083Z,100862.56
2023-03-17T19:03:11.135Z,100862.19
2023-03-17T19:05:41.562Z,100863.97
2023-03-17T19:08:10.494Z,100866.28
2023-03-17T19:10:39.015Z,100862.22
2023-03-17T19:13:10.196Z,100851.59
2023-03-17T19:15:39.413Z,100861.88
2023-03-17T19:18:08.625Z,100852.22
2023-03-17T19:20:37.982Z,100860.13
2023-03-17T19:23:08.452Z,100850.19
2023-03-17T19:25:37.488Z,100849.34
2023-03-17T19:28:06.481Z,100846.28
2023-03-17T19:30:35.850Z,100849.03
2023-03-17T19:33:06.209Z,100844.84
2023-03-17T19:35:35.432Z,100838.16
2023-03-17T19:38:04.523Z,100842.00
2023-03-17T19:40:34.602Z,100831.94
2023-03-17T19:43:03.836Z,100837.91
2023-03-17T19:45:32.745Z,100834.00
2023-03-17T19:48:01.776Z,100827.22
2023-03-17T19:50:33.060Z,100842.53
2023-03-17T19:53:02.424Z,100840.06
2023-03-17T19:55:31.232Z,100835.69
2023-03-17T19:58:01.693Z,100837.06
2023-03-17T20:00:30.521Z,100829.63
2023-03-17T20:02:59.572Z,100828.09
2023-03-17T20:05:30.140Z,100830.53
2023-03-17T20:07:59.289Z,100830.81
2023-03-17T20:10:28.140Z,100836.63
2023-03-17T20:12:57.319Z,100840.25
2023-03-17T20:15:28.495Z,100832.72
2023-03-17T20:17:57.386Z,100835.47
2023-03-17T20:20:26.570Z,100830.91
2023-03-17T20:22:55.081Z,100838.03
2023-03-17T20:25:24.177Z,100831.34
2023-03-17T20:27:53.489Z,100832.69
2023-03-17T20:30:22.693Z,100829.72
2023-03-17T20:32:53.268Z,100832.88
2023-03-17T20:35:22.232Z,100837.53
2023-03-17T20:37:51.492Z,100830.44
2023-03-17T20:40:20.780Z,100825.44
2023-03-17T20:42:49.791Z,100830.91
2023-03-17T20:45:19.384Z,100829.69
2023-03-17T20:47:48.696Z,100840.09
2023-03-17T20:50:19.313Z,100825.13
2023-03-17T20:52:48.003Z,100828.16
2023-03-17T20:55:17.719Z,100822.78
2023-03-17T20:57:47.606Z,100827.47
2023-03-17T21:00:20.164Z,100831.25
2023-03-17T21:02:50.468Z,100820.75
2023-03-17T21:05:23.201Z,100812.94
2023-03-17T21:07:52.803Z,100819.16
2023-03-17T21:10:22.091Z,100813.53
2023-03-17T21:12:51.277Z,100816.28
2023-03-17T21:15:22.957Z,100815.75
2023-03-17T21:17:53.780Z,100811.56
2023-03-17T21:20:26.244Z,100808.47
2023-03-17T21:22:54.877Z,100813.72
2023-03-17T21:25:24.057Z,100812.56
2023-03-17T21:27:52.964Z,100814.84
2023-03-17T21:30:22.187Z,100802.47
2023-03-17T21:32:51.208Z,100809.53
2023-03-17T21:35:20.308Z,100814.00
2023-03-17T21:37:51.616Z,100810.09
2023-03-17T21:40:21.359Z,100811.25
2023-03-17T21:42:50.485Z,100811.91
2023-03-17T21:45:19.980Z,100835.25
2023-03-17T21:47:48.943Z,100823.47
2023-03-17T21:50:18.253Z,100824.78
2023-03-17T21:52:46.812Z,100827.75
2023-03-17T21:55:17.259Z,100832.03
2023-03-17T21:57:46.575Z,100824.72
2023-03-17T22:00:16.475Z,100826.09
2023-03-17T22:02:45.498Z,100832.22
2023-03-17T22:05:14.373Z,100823.34
2023-03-17T22:07:43.928Z,100837.69
2023-03-17T22:10:13.679Z,100821.06
2023-03-17T22:12:44.136Z,100827.47
2023-03-17T22:15:13.640Z,100821.47
2023-03-17T22:17:42.937Z,100821.06
2023-03-17T22:20:13.053Z,100808.59
2023-03-17T22:22:41.878Z,100799.34
2023-03-17T22:25:11.108Z,100809.03
2023-03-17T22:27:40.212Z,100801.63
2023-03-17T22:30:12.659Z,100814.84
2023-03-17T22:32:42.106Z,100808.72
2023-03-17T22:35:11.291Z,100807.38
2023-03-17T22:37:40.530Z,100807.94
2023-03-17T22:40:10.768Z,100799.78
2023-03-17T22:42:39.829Z,100811.34
2023-03-17T22:45:13.104Z,100793.97
2023-03-17T22:47:44.097Z,100812.13
2023-03-17T22:50:13.196Z,100806.72
2023-03-17T22:52:41.796Z,100796.88
2023-03-17T22:55:11.537Z,100802.69
2023-03-17T22:57:40.628Z,100799.50
2023-03-17T23:00:16.623Z,100809.00
2023-03-17T23:02:46.467Z,100796.03
2023-03-17T23:05:16.087Z,100810.78
2023-03-17T23:07:50.763Z,100786.63
2023-03-17T23:10:23.327Z,100787.94
2023-03-17T23:12:52.764Z,100791.53
2023-03-17T23:15:23.569Z,100788.31
2023-03-17T23:17:52.665Z,100784.56
2023-03-17T23:20:21.933Z,100783.31
2023-03-17T23:22:50.537Z,100789.28
2023-03-17T23:25:19.605Z,100779.09
2023-03-17T23:27:48.701Z,100792.16
2023-03-17T23:30:18.902Z,100785.13
2023-03-17T23:32:49.488Z,100783.47
2023-03-17T23:35:19.653Z,100777.88
2023-03-17T23:37:48.538Z,100780.69
2023-03-17T23:40:17.698Z,100761.16
2023-03-17T23:42:48.134Z,100772.69
2023-03-17T23:45:16.827Z,100767.53
2023-03-17T23:47:46.750Z,100765.53
2023-03-17T23:50:17.230Z,100752.16
2023-03-17T23:52:47.237Z,100774.78
2023-03-17T23:55:17.389Z,100765.00
2023-03-17T23:57:46.646Z,100762.50
