createdAt,value
2018-09-28T00:00:53.199Z,12.05
2018-09-28T00:02:06.821Z,12.04
2018-09-28T00:03:21.187Z,12.05
2018-09-28T00:04:35.015Z,12.05
2018-09-28T00:05:48.601Z,12.03
2018-09-28T00:07:02.855Z,12.02
2018-09-28T00:08:17.354Z,11.99
2018-09-28T00:09:31.889Z,12
2018-09-28T00:10:45.935Z,12.01
2018-09-28T00:11:59.971Z,12.02
2018-09-28T00:13:13.555Z,12.05
2018-09-28T00:14:27.723Z,12.07
2018-09-28T00:15:41.585Z,12.1
2018-09-28T00:16:55.414Z,12.11
2018-09-28T00:18:09.188Z,12.12
2018-09-28T00:19:23.486Z,12.14
2018-09-28T00:20:37.489Z,12.16
2018-09-28T00:21:51.375Z,12.19
2018-09-28T00:23:05.884Z,12.21
2018-09-28T00:24:20.010Z,12.26
2018-09-28T00:25:33.819Z,12.28
2018-09-28T00:26:47.867Z,12.3
2018-09-28T00:28:01.973Z,12.31
2018-09-28T00:29:15.523Z,12.33
2018-09-28T00:38:22.828Z,12.46
2018-09-28T00:39:36.860Z,12.45
2018-09-28T00:40:50.656Z,12.45
2018-09-28T00:42:04.692Z,12.44
2018-09-28T00:43:18.512Z,12.42
2018-09-28T00:44:32.682Z,12.38
2018-09-28T00:45:47.238Z,12.35
2018-09-28T00:47:01.250Z,12.3
2018-09-28T00:48:15.503Z,12.27
2018-09-28T00:49:29.074Z,12.24
2018-09-28T00:50:43.112Z,12.21
2018-09-28T00:51:57.411Z,12.18
2018-09-28T00:53:11.917Z,12.13
2018-09-28T00:54:25.739Z,12.1
2018-09-28T00:55:39.998Z,12.06
2018-09-28T00:56:54.133Z,12.03
2018-09-28T00:58:08.172Z,12.01
2018-09-28T00:59:22.450Z,12
2018-09-28T01:00:35.789Z,12
2018-09-28T01:01:49.837Z,11.99
2018-09-28T01:03:03.940Z,11.97
2018-09-28T01:04:18.066Z,11.96
2018-09-28T01:05:32.089Z,11.94
2018-09-28T01:06:46.348Z,11.92
2018-09-28T01:08:00.606Z,11.91
2018-09-28T01:09:14.093Z,11.89
2018-09-28T01:10:28.870Z,11.87
2018-09-28T01:11:43.141Z,11.85
2018-09-28T01:13:12.303Z,11.83
2018-09-28T01:14:26.363Z,11.83
2018-09-28T01:15:40.184Z,11.81
2018-09-28T01:16:54.294Z,11.81
2018-09-28T01:18:08.342Z,11.8
2018-09-28T01:19:22.371Z,11.8
2018-09-28T01:20:36.410Z,11.78
2018-09-28T01:21:50.682Z,11.78
2018-09-28T01:23:04.740Z,11.79
2018-09-28T01:24:18.503Z,11.79
2018-09-28T01:25:32.309Z,11.79
2018-09-28T01:26:46.810Z,11.79
2018-09-28T01:28:16.054Z,11.8
2018-09-28T01:29:30.731Z,11.79
2018-09-28T01:30:44.527Z,11.8
2018-09-28T01:31:58.182Z,11.8
2018-09-28T01:33:11.723Z,11.81
2018-09-28T01:34:26.016Z,11.81
2018-09-28T01:35:40.076Z,11.83
2018-09-28T01:37:08.785Z,11.83
2018-09-28T01:38:23.039Z,11.85
2018-09-28T01:39:36.589Z,11.85
2018-09-28T01:43:03.473Z,11.86
2018-09-28T01:44:17.077Z,11.84
2018-09-28T01:45:30.854Z,11.83
2018-09-28T01:46:44.936Z,11.82
2018-09-28T01:47:58.759Z,11.8
2018-09-28T01:49:12.112Z,11.8
2018-09-28T01:50:25.977Z,11.79
2018-09-28T01:51:40.081Z,11.79
2018-09-28T01:52:53.943Z,11.77
2018-09-28T01:54:07.988Z,11.78
2018-09-28T01:55:22.266Z,11.78
2018-09-28T01:56:36.091Z,11.79
2018-09-28T01:57:49.913Z,11.8
2018-09-28T01:59:04.204Z,11.81
2018-09-28T02:00:18.006Z,11.81
2018-09-28T02:01:31.827Z,11.8
2018-09-28T02:02:46.188Z,11.8
2018-09-28T02:03:59.633Z,11.78
2018-09-28T02:05:13.671Z,11.76
2018-09-28T02:06:28.201Z,11.75
2018-09-28T02:07:42.263Z,11.74
2018-09-28T02:08:56.322Z,11.71
2018-09-28T02:10:10.431Z,11.69
2018-09-28T02:11:24.545Z,11.67
2018-09-28T02:12:38.488Z,11.65
2018-09-28T02:13:52.630Z,11.62
2018-09-28T02:15:06.462Z,11.58
2018-09-28T02:16:19.564Z,11.54
2018-09-28T02:17:33.257Z,11.5
2018-09-28T02:18:47.533Z,11.45
2018-09-28T02:20:01.327Z,11.41
2018-09-28T02:21:15.397Z,11.36
2018-09-28T02:22:29.210Z,11.32
2018-09-28T02:23:43.735Z,11.28
2018-09-28T02:24:57.536Z,11.25
2018-09-28T02:26:11.602Z,11.22
2018-09-28T02:27:25.382Z,11.21
2018-09-28T02:28:39.221Z,11.2
2018-09-28T02:29:53.522Z,11.19
2018-09-28T02:31:07.814Z,11.18
2018-09-28T02:32:21.592Z,11.17
2018-09-28T02:33:35.642Z,11.18
2018-09-28T02:34:49.047Z,11.17
2018-09-28T02:36:03.379Z,11.16
2018-09-28T02:37:17.287Z,11.16
2018-09-28T02:38:31.991Z,11.16
2018-09-28T02:39:45.799Z,11.14
2018-09-28T02:41:00.332Z,11.12
2018-09-28T02:42:14.517Z,11.11
2018-09-28T02:43:28.100Z,11.09
2018-09-28T02:44:42.142Z,11.08
2018-09-28T02:45:56.192Z,11.08
2018-09-28T02:47:10.270Z,11.06
2018-09-28T02:48:24.980Z,11.07
2018-09-28T02:49:38.548Z,11.06
2018-09-28T02:50:52.804Z,11.05
2018-09-28T02:52:06.170Z,11.05
2018-09-28T02:53:19.511Z,11.03
2018-09-28T02:54:33.918Z,11.03
2018-09-28T02:55:47.509Z,11.06
2018-09-28T02:57:02.482Z,11.07
2018-09-28T02:58:16.957Z,11.08
2018-09-28T02:59:31.002Z,11.08
2018-09-28T03:00:44.838Z,11.1
2018-09-28T03:01:58.870Z,11.13
2018-09-28T03:03:12.684Z,11.14
2018-09-28T03:04:26.749Z,11.17
2018-09-28T03:05:40.773Z,11.17
2018-09-28T03:06:55.061Z,11.17
2018-09-28T03:08:09.335Z,11.15
2018-09-28T03:09:23.014Z,11.12
2018-09-28T03:10:37.384Z,11.08
2018-09-28T03:11:51.484Z,11.03
2018-09-28T03:13:06.307Z,10.98
2018-09-28T03:14:20.129Z,10.94
2018-09-28T03:15:34.175Z,10.9
2018-09-28T03:16:48.487Z,10.86
2018-09-28T03:18:02.630Z,10.82
2018-09-28T03:19:17.194Z,10.79
2018-09-28T03:20:45.661Z,10.76
2018-09-28T03:22:29.263Z,10.72
2018-09-28T03:23:43.081Z,10.71
2018-09-28T03:24:57.449Z,10.73
2018-09-28T03:26:11.271Z,10.73
2018-09-28T03:27:25.306Z,10.75
2018-09-28T03:28:38.901Z,10.75
2018-09-28T03:29:53.228Z,10.77
2018-09-28T03:31:07.782Z,10.76
2018-09-28T03:32:21.575Z,10.75
2018-09-28T03:33:35.634Z,10.72
2018-09-28T03:34:49.462Z,10.69
2018-09-28T03:36:03.406Z,10.64
2018-09-28T03:37:18.193Z,10.59
2018-09-28T03:38:32.694Z,10.56
2018-09-28T03:39:46.513Z,10.54
2018-09-28T03:41:00.092Z,10.53
2018-09-28T03:42:14.262Z,10.52
2018-09-28T03:43:28.316Z,10.53
2018-09-28T03:44:41.669Z,10.55
2018-09-28T03:45:55.731Z,10.58
2018-09-28T03:47:09.804Z,10.62
2018-09-28T03:48:24.421Z,10.65
2018-09-28T03:49:38.548Z,10.67
2018-09-28T03:50:52.837Z,10.68
2018-09-28T03:52:06.468Z,10.68
2018-09-28T03:53:20.746Z,10.68
2018-09-28T03:54:34.616Z,10.67
2018-09-28T03:55:49.239Z,10.67
2018-09-28T03:57:02.815Z,10.66
2018-09-28T03:58:16.660Z,10.65
2018-09-28T03:59:30.700Z,10.66
2018-09-28T04:00:44.346Z,10.68
2018-09-28T04:01:58.201Z,10.7
2018-09-28T04:03:12.523Z,10.72
2018-09-28T04:04:26.803Z,10.75
2018-09-28T04:05:41.305Z,10.78
2018-09-28T04:07:10.503Z,10.83
2018-09-28T04:10:22.160Z,10.94
2018-09-28T04:11:36.028Z,11
2018-09-28T04:12:50.207Z,11.05
2018-09-28T04:14:04.715Z,11.07
2018-09-28T04:15:19.286Z,11.09
2018-09-28T04:16:32.621Z,11.08
2018-09-28T04:17:46.191Z,11.08
2018-09-28T04:19:00.468Z,11.05
2018-09-28T04:20:14.570Z,10.99
2018-09-28T04:21:28.379Z,10.96
2018-09-28T04:22:42.207Z,10.92
2018-09-28T04:23:56.258Z,10.88
2018-09-28T04:25:10.111Z,10.84
2018-09-28T04:26:24.720Z,10.81
2018-09-28T04:27:38.766Z,10.79
2018-09-28T04:28:52.884Z,10.78
2018-09-28T04:30:06.747Z,10.77
2018-09-28T04:31:20.816Z,10.76
2018-09-28T04:32:35.638Z,10.74
2018-09-28T04:33:50.428Z,10.7
2018-09-28T04:35:04.476Z,10.68
2018-09-28T04:36:18.070Z,10.65
2018-09-28T04:37:31.859Z,10.62
2018-09-28T04:38:46.182Z,10.58
2018-09-28T04:40:00.291Z,10.57
2018-09-28T04:41:13.675Z,10.57
2018-09-28T04:42:27.493Z,10.57
2018-09-28T04:43:41.117Z,10.59
2018-09-28T04:44:55.394Z,10.63
2018-09-28T04:46:09.834Z,10.67
2018-09-28T04:47:23.919Z,10.71
2018-09-28T04:48:38.310Z,10.75
2018-09-28T04:49:52.603Z,10.79
2018-09-28T04:51:06.914Z,10.82
2018-09-28T04:52:21.211Z,10.84
2018-09-28T04:53:35.072Z,10.87
2018-09-28T04:54:49.132Z,10.89
2018-09-28T04:56:03.213Z,10.88
2018-09-28T04:57:17.807Z,10.86
2018-09-28T04:58:31.866Z,10.85
2018-09-28T05:00:00.369Z,10.82
2018-09-28T05:01:14.951Z,10.83
2018-09-28T05:02:29.099Z,10.84
2018-09-28T05:03:43.618Z,10.85
2018-09-28T05:04:57.012Z,10.87
2018-09-28T05:06:11.084Z,10.9
2018-09-28T05:07:25.383Z,10.92
2018-09-28T05:08:40.018Z,10.92
2018-09-28T05:09:54.072Z,10.94
2018-09-28T05:11:08.131Z,10.95
2018-09-28T05:12:21.712Z,10.98
2018-09-28T05:13:36.049Z,10.99
2018-09-28T05:15:04.795Z,10.99
2018-09-28T05:16:18.818Z,10.99
2018-09-28T05:17:33.112Z,10.99
2018-09-28T05:19:02.430Z,11.01
2018-09-28T05:20:16.239Z,11.01
2018-09-28T05:21:29.996Z,11
2018-09-28T05:22:44.322Z,11.02
2018-09-28T05:23:58.571Z,11.02
2018-09-28T05:25:12.930Z,11.01
2018-09-28T05:26:27.299Z,11
2018-09-28T05:27:42.059Z,10.99
2018-09-28T05:28:55.905Z,10.99
2018-09-28T05:30:09.747Z,11.01
2018-09-28T05:31:24.198Z,11.02
2018-09-28T05:32:40.005Z,11.05
2018-09-28T05:33:55.342Z,11.09
2018-09-28T05:35:09.406Z,11.09
2018-09-28T05:41:34.019Z,11.15
2018-09-28T05:42:47.550Z,11.15
2018-09-28T05:44:16.322Z,11.1
2018-09-28T05:45:30.166Z,11.11
2018-09-28T05:46:44.704Z,11.12
2018-09-28T05:47:59.218Z,11.12
2018-09-28T05:49:13.558Z,11.16
2018-09-28T05:50:27.382Z,11.15
2018-09-28T05:51:41.424Z,11.17
2018-09-28T05:52:55.499Z,11.2
2018-09-28T05:54:09.436Z,11.22
2018-09-28T05:55:23.984Z,11.29
2018-09-28T05:56:38.677Z,11.34
2018-09-28T05:57:53.206Z,11.38
2018-09-28T05:59:07.512Z,11.42
2018-09-28T06:00:21.572Z,11.49
2018-09-28T06:01:35.887Z,11.5
2018-09-28T06:02:50.164Z,11.53
2018-09-28T06:04:04.314Z,11.55
2018-09-28T06:06:48.154Z,11.56
2018-09-28T06:08:02.199Z,11.57
2018-09-28T06:09:16.299Z,11.57
2018-09-28T06:10:30.910Z,11.59
2018-09-28T06:11:45.206Z,11.63
2018-09-28T06:12:59.082Z,11.67
2018-09-28T06:14:13.373Z,11.73
2018-09-28T06:15:27.472Z,11.76
2018-09-28T06:16:41.590Z,11.83
2018-09-28T06:19:24.572Z,11.92
2018-09-28T06:20:38.987Z,12
2018-09-28T06:21:53.369Z,12.03
2018-09-28T06:23:07.770Z,12.06
2018-09-28T06:24:21.433Z,12.07
2018-09-28T06:25:35.739Z,12.08
2018-09-28T06:26:49.680Z,12.1
2018-09-28T06:28:03.520Z,12.14
2018-09-28T06:29:17.618Z,12.17
2018-09-28T06:30:31.904Z,12.19
2018-09-28T06:31:46.135Z,12.21
2018-09-28T06:33:00.187Z,12.23
2018-09-28T06:34:14.485Z,12.26
2018-09-28T06:35:28.952Z,12.29
2018-09-28T06:36:43.552Z,12.28
2018-09-28T06:37:57.032Z,12.29
2018-09-28T06:39:11.381Z,12.3
2018-09-28T06:40:25.197Z,12.3
2018-09-28T06:41:39.596Z,12.31
2018-09-28T06:42:54.024Z,12.35
2018-09-28T06:44:07.619Z,12.38
2018-09-28T06:45:21.461Z,12.4
2018-09-28T06:48:04.864Z,12.52
2018-09-28T06:49:19.817Z,12.56
2018-09-28T06:50:33.664Z,12.61
2018-09-28T06:51:47.724Z,12.63
2018-09-28T06:53:01.589Z,12.62
2018-09-28T06:54:15.918Z,12.65
2018-09-28T06:55:30.489Z,12.67
2018-09-28T06:56:44.313Z,12.71
2018-09-28T06:57:58.600Z,12.74
2018-09-28T06:59:13.354Z,12.78
2018-09-28T07:00:27.698Z,12.8
2018-09-28T07:01:41.548Z,12.83
2018-09-28T07:02:56.085Z,12.84
2018-09-28T07:04:10.198Z,12.88
2018-09-28T07:05:24.657Z,12.9
2018-09-28T07:06:38.831Z,12.92
2018-09-28T07:07:52.970Z,12.95
2018-09-28T07:09:06.815Z,12.98
2018-09-28T07:10:21.017Z,12.99
2018-09-28T07:11:34.850Z,13.02
2018-09-28T07:12:49.202Z,13.03
2018-09-28T07:14:03.870Z,13.07
2018-09-28T07:15:18.191Z,13.12
2018-09-28T07:16:32.130Z,13.15
2018-09-28T07:17:46.845Z,13.19
2018-09-28T07:19:00.601Z,13.22
2018-09-28T07:20:14.621Z,13.24
2018-09-28T07:21:28.922Z,13.3
2018-09-28T07:22:43.089Z,13.34
2018-09-28T07:23:57.628Z,13.41
2018-09-28T07:25:13.377Z,13.49
2018-09-28T07:26:28.276Z,13.56
2018-09-28T07:27:42.821Z,13.63
2018-09-28T07:28:57.147Z,13.69
2018-09-28T07:30:11.331Z,13.73
2018-09-28T07:31:26.146Z,13.77
2018-09-28T07:32:39.965Z,13.83
2018-09-28T07:33:53.843Z,13.9
2018-09-28T07:35:08.164Z,13.94
2018-09-28T07:36:22.631Z,13.99
2018-09-28T07:37:38.717Z,14.07
2018-09-28T07:38:52.772Z,14.14
2018-09-28T07:40:06.930Z,14.21
2018-09-28T07:41:21.017Z,14.26
2018-09-28T07:42:35.609Z,14.32
2018-09-28T07:43:49.780Z,14.38
2018-09-28T07:45:04.207Z,14.42
2018-09-28T07:46:18.763Z,14.47
2018-09-28T07:47:32.866Z,14.53
2018-09-28T07:48:47.482Z,14.6
2018-09-28T07:50:01.811Z,14.66
2018-09-28T07:51:15.699Z,14.71
2018-09-28T07:52:30.036Z,14.76
2018-09-28T07:53:43.953Z,14.84
2018-09-28T07:54:58.000Z,14.9
2018-09-28T07:56:12.327Z,14.94
2018-09-28T07:57:26.543Z,15.01
2018-09-28T07:58:40.619Z,15
2018-09-28T07:59:54.934Z,15.02
2018-09-28T08:01:08.572Z,15.03
2018-09-28T08:02:22.765Z,15.05
2018-09-28T08:03:36.634Z,15.08
2018-09-28T08:04:50.547Z,15.09
2018-09-28T08:06:05.018Z,15.11
2018-09-28T08:07:19.553Z,15.15
2018-09-28T08:08:33.257Z,15.2
2018-09-28T08:09:47.779Z,15.23
2018-09-28T08:11:01.373Z,15.27
2018-09-28T08:12:15.434Z,15.31
2018-09-28T08:13:29.492Z,15.36
2018-09-28T08:14:43.670Z,15.39
2018-09-28T08:15:57.979Z,15.43
2018-09-28T08:17:11.847Z,15.47
2018-09-28T08:18:25.970Z,15.47
2018-09-28T08:19:39.570Z,15.5
2018-09-28T08:20:54.161Z,15.53
2018-09-28T08:22:08.468Z,15.57
2018-09-28T08:23:23.159Z,15.62
2018-09-28T08:24:38.061Z,15.67
2018-09-28T08:25:52.220Z,15.75
2018-09-28T08:27:06.798Z,15.81
2018-09-28T08:28:20.866Z,15.91
2018-09-28T08:29:35.204Z,15.99
2018-09-28T08:30:49.562Z,16.08
2018-09-28T08:32:03.210Z,16.12
2018-09-28T08:33:17.327Z,16.18
2018-09-28T08:34:30.985Z,16.24
2018-09-28T08:35:45.530Z,16.29
2018-09-28T08:36:59.862Z,16.35
2018-09-28T08:38:13.896Z,16.38
2018-09-28T08:39:28.160Z,16.42
2018-09-28T08:40:42.486Z,16.46
2018-09-28T08:41:56.840Z,16.51
2018-09-28T08:43:10.963Z,16.53
2018-09-28T08:44:25.577Z,16.59
2018-09-28T08:45:40.196Z,16.64
2018-09-28T08:46:54.042Z,16.7
2018-09-28T08:48:07.958Z,16.77
2018-09-28T08:49:22.708Z,16.84
2018-09-28T08:50:36.757Z,16.89
2018-09-28T08:51:51.309Z,16.91
2018-09-28T08:53:05.907Z,16.94
2018-09-28T08:54:19.830Z,16.98
2018-09-28T08:55:33.214Z,17
2018-09-28T08:56:47.073Z,17.02
2018-09-28T08:58:01.411Z,17.05
2018-09-28T08:59:15.501Z,17.09
2018-09-28T09:00:29.813Z,17.13
2018-09-28T09:01:44.185Z,17.17
2018-09-28T09:02:58.269Z,17.21
2018-09-28T09:04:11.946Z,17.24
2018-09-28T09:05:26.310Z,17.3
2018-09-28T09:08:38.806Z,17.46
2018-09-28T09:09:52.921Z,17.49
2018-09-28T09:11:06.841Z,17.52
2018-09-28T09:12:21.249Z,17.56
2018-09-28T09:13:35.389Z,17.59
2018-09-28T09:14:49.072Z,17.62
2018-09-28T09:16:03.495Z,17.66
2018-09-28T09:17:17.417Z,17.71
2018-09-28T09:18:31.591Z,17.74
2018-09-28T09:19:46.205Z,17.74
2018-09-28T09:21:00.341Z,17.77
2018-09-28T09:22:15.394Z,17.77
2018-09-28T09:23:30.096Z,17.79
2018-09-28T09:24:44.612Z,17.82
2018-09-28T09:25:59.196Z,17.87
2018-09-28T09:27:13.153Z,17.9
2018-09-28T09:28:27.842Z,17.91
2018-09-28T09:31:25.993Z,17.98
2018-09-28T09:32:40.169Z,18.01
2018-09-28T09:33:55.002Z,18.06
2018-09-28T09:35:09.381Z,18.06
2018-09-28T09:36:23.565Z,18.1
2018-09-28T09:37:37.932Z,18.12
2018-09-28T09:38:52.143Z,18.16
2018-09-28T09:40:06.671Z,18.21
2018-09-28T09:41:20.861Z,18.25
2018-09-28T09:42:34.782Z,18.29
2018-09-28T09:46:02.852Z,18.35
2018-09-28T09:47:16.974Z,18.38
2018-09-28T09:48:31.366Z,18.38
2018-09-28T09:49:45.547Z,18.4
2018-09-28T09:51:00.127Z,18.42
2018-09-28T09:52:14.497Z,18.45
2018-09-28T09:53:28.623Z,18.49
2018-09-28T09:54:42.961Z,18.52
2018-09-28T09:55:57.070Z,18.58
2018-09-28T09:57:26.349Z,18.64
2018-09-28T09:58:40.365Z,18.71
2018-09-28T09:59:54.810Z,18.73
2018-09-28T10:01:08.943Z,18.77
2018-09-28T10:02:22.606Z,18.82
2018-09-28T10:03:36.958Z,18.88
2018-09-28T10:04:51.317Z,18.94
2018-09-28T10:06:05.433Z,18.99
2018-09-28T10:07:20.015Z,19.02
2018-09-28T10:08:34.195Z,19.07
2018-09-28T10:09:48.633Z,19.14
2018-09-28T10:11:02.576Z,19.2
2018-09-28T10:12:16.291Z,19.3
2018-09-28T10:13:30.961Z,19.35
2018-09-28T10:14:45.303Z,19.4
2018-09-28T10:16:00.169Z,19.44
2018-09-28T10:17:14.583Z,19.46
2018-09-28T10:18:28.796Z,19.42
2018-09-28T10:19:43.073Z,19.38
2018-09-28T10:20:57.477Z,19.4
2018-09-28T10:22:12.191Z,19.39
2018-09-28T10:23:26.551Z,19.39
2018-09-28T10:24:40.688Z,19.42
2018-09-28T10:25:54.909Z,19.49
2018-09-28T10:27:09.215Z,19.52
2018-09-28T10:28:24.602Z,19.54
2018-09-28T10:29:38.820Z,19.56
2018-09-28T10:30:53.638Z,19.59
2018-09-28T10:32:08.054Z,19.64
2018-09-28T10:38:17.862Z,19.85
2018-09-28T10:39:31.801Z,19.92
2018-09-28T10:40:47.108Z,20.01
2018-09-28T10:42:02.323Z,20.03
2018-09-28T10:43:16.672Z,20.05
2018-09-28T10:44:30.766Z,20.07
2018-09-28T10:45:45.046Z,20.12
2018-09-28T10:47:00.123Z,20.14
2018-09-28T10:48:29.295Z,20.2
2018-09-28T10:49:43.621Z,20.24
2018-09-28T10:50:58.225Z,20.28
2018-09-28T10:52:12.486Z,20.29
2018-09-28T10:53:28.275Z,20.35
2018-09-28T10:54:42.419Z,20.42
2018-09-28T10:55:56.768Z,20.5
2018-09-28T10:57:10.926Z,20.52
2018-09-28T10:58:25.726Z,20.64
2018-09-28T10:59:40.697Z,20.76
2018-09-28T11:00:55.043Z,20.85
2018-09-28T11:02:09.654Z,20.89
2018-09-28T11:03:24.135Z,20.87
2018-09-28T11:04:38.631Z,20.84
2018-09-28T11:05:52.955Z,20.81
2018-09-28T11:07:06.579Z,20.9
2018-09-28T11:08:20.517Z,21.01
2018-09-28T11:09:34.916Z,21.08
2018-09-28T11:10:49.054Z,21.17
2018-09-28T11:12:03.880Z,21.25
2018-09-28T11:13:18.211Z,21.27
2018-09-28T11:14:32.589Z,21.25
2018-09-28T11:15:46.794Z,21.29
2018-09-28T11:17:01.465Z,21.21
2018-09-28T11:18:15.620Z,21.2
2018-09-28T11:19:29.755Z,21.24
2018-09-28T11:20:43.847Z,21.29
2018-09-28T11:21:57.726Z,21.29
2018-09-28T11:23:11.395Z,21.24
2018-09-28T11:24:25.861Z,21.21
2018-09-28T11:25:40.699Z,21.23
2018-09-28T11:26:54.851Z,21.19
2018-09-28T11:28:08.730Z,21.19
2018-09-28T11:29:22.588Z,21.21
2018-09-28T11:30:36.595Z,21.27
2018-09-28T11:31:50.444Z,21.35
2018-09-28T11:33:04.472Z,21.42
2018-09-28T11:34:18.690Z,21.53
2018-09-28T11:35:32.539Z,21.66
2018-09-28T11:36:46.450Z,21.76
2018-09-28T11:38:00.756Z,21.76
2018-09-28T11:39:15.467Z,21.64
2018-09-28T11:40:30.185Z,21.5
2018-09-28T11:41:43.817Z,21.37
2018-09-28T11:42:58.190Z,21.27
2018-09-28T11:44:12.633Z,21.2
2018-09-28T11:45:26.942Z,21.23
2018-09-28T11:46:40.489Z,21.33
2018-09-28T11:47:54.325Z,21.48
2018-09-28T11:49:08.765Z,21.58
2018-09-28T11:50:23.431Z,21.66
2018-09-28T11:51:37.833Z,21.73
2018-09-28T11:52:52.563Z,21.78
2018-09-28T11:54:06.173Z,21.79
2018-09-28T11:55:20.510Z,21.71
2018-09-28T11:56:34.928Z,21.71
2018-09-28T11:57:49.241Z,21.68
2018-09-28T11:59:03.070Z,21.55
2018-09-28T12:00:17.385Z,21.44
2018-09-28T12:01:31.709Z,21.41
2018-09-28T12:02:45.985Z,21.46
2018-09-28T12:04:00.338Z,21.49
2018-09-28T12:05:14.248Z,21.55
2018-09-28T12:06:29.196Z,21.55
2018-09-28T12:07:43.781Z,21.62
2018-09-28T12:08:58.061Z,21.69
2018-09-28T12:10:12.409Z,21.73
2018-09-28T12:11:26.623Z,21.76
2018-09-28T12:12:40.961Z,21.69
2018-09-28T12:13:55.626Z,21.68
2018-09-28T12:15:09.775Z,21.67
2018-09-28T12:16:24.112Z,21.66
2018-09-28T12:17:38.482Z,21.67
2018-09-28T12:18:52.245Z,21.67
2018-09-28T12:20:06.166Z,21.57
2018-09-28T12:21:20.341Z,21.41
2018-09-28T12:22:34.823Z,21.31
2018-09-28T12:23:48.938Z,21.31
2018-09-28T12:25:03.334Z,21.3
2018-09-28T12:26:17.682Z,21.28
2018-09-28T12:27:32.387Z,21.25
2018-09-28T12:28:46.791Z,21.26
2018-09-28T12:30:00.655Z,21.24
2018-09-28T12:31:15.141Z,21.24
2018-09-28T12:32:29.361Z,21.24
2018-09-28T12:33:43.285Z,21.26
2018-09-28T12:34:57.917Z,21.32
2018-09-28T12:36:11.594Z,21.34
2018-09-28T12:37:26.381Z,21.35
2018-09-28T12:38:40.724Z,21.31
2018-09-28T12:39:55.246Z,21.34
2018-09-28T12:41:24.589Z,21.3
2018-09-28T12:42:39.053Z,21.27
2018-09-28T12:43:53.810Z,21.23
2018-09-28T12:45:08.061Z,21.27
2018-09-28T12:46:22.482Z,21.25
2018-09-28T12:47:36.758Z,21.24
2018-09-28T12:48:51.263Z,21.15
2018-09-28T12:50:06.172Z,20.98
2018-09-28T12:51:20.161Z,20.86
2018-09-28T12:52:34.841Z,20.83
2018-09-28T12:53:48.839Z,20.83
2018-09-28T12:55:03.260Z,20.67
2018-09-28T12:56:17.984Z,20.51
2018-09-28T12:57:32.594Z,20.44
2018-09-28T12:58:46.686Z,20.44
2018-09-28T13:00:00.617Z,20.47
2018-09-28T13:01:15.362Z,20.41
2018-09-28T13:02:30.183Z,20.32
2018-09-28T13:03:44.687Z,20.23
2018-09-28T13:04:59.075Z,20.17
2018-09-28T13:06:13.543Z,20.17
2018-09-28T13:07:28.159Z,20.15
2018-09-28T13:08:42.930Z,20.2
2018-09-28T13:09:57.539Z,20.24
2018-09-28T13:11:11.730Z,20.29
2018-09-28T13:12:25.438Z,20.31
2018-09-28T13:13:39.970Z,20.35
2018-09-28T13:14:53.914Z,20.39
2018-09-28T13:16:09.575Z,20.33
2018-09-28T13:17:24.129Z,20.21
2018-09-28T13:18:38.385Z,20.15
2018-09-28T13:19:53.336Z,20.09
2018-09-28T13:21:08.354Z,19.98
2018-09-28T13:22:22.989Z,19.86
2018-09-28T13:23:37.218Z,19.75
2018-09-28T13:24:51.076Z,19.68
2018-09-28T13:26:05.530Z,19.54
2018-09-28T13:27:34.825Z,19.43
2018-09-28T13:28:48.499Z,19.26
2018-09-28T13:30:01.681Z,19.12
2018-09-28T13:31:16.127Z,18.98
2018-09-28T13:32:31.245Z,18.89
2018-09-28T13:33:45.568Z,18.79
2018-09-28T13:34:59.292Z,18.68
2018-09-28T13:36:13.306Z,18.57
2018-09-28T13:37:27.682Z,18.44
2018-09-28T13:38:42.864Z,18.26
2018-09-28T13:39:56.785Z,18.14
2018-09-28T13:41:10.790Z,18.05
2018-09-28T13:42:24.914Z,17.97
2018-09-28T13:43:39.156Z,17.86
2018-09-28T13:44:54.088Z,17.76
2018-09-28T13:46:08.844Z,17.7
2018-09-28T13:47:23.709Z,17.58
2018-09-28T13:48:37.704Z,17.51
2018-09-28T13:49:52.134Z,17.43
2018-09-28T13:51:06.695Z,17.31
2018-09-28T13:53:50.199Z,17.22
2018-09-28T13:55:04.900Z,17.2
2018-09-28T13:56:19.257Z,17.17
2018-09-28T13:57:33.509Z,17.16
2018-09-28T13:58:48.375Z,17.14
2018-09-28T14:00:02.547Z,17.06
2018-09-28T14:01:16.292Z,16.99
2018-09-28T14:02:31.236Z,16.96
2018-09-28T14:03:46.271Z,16.93
2018-09-28T14:05:00.101Z,16.91
2018-09-28T14:06:14.243Z,16.86
2018-09-28T14:07:29.659Z,16.79
2018-09-28T14:08:44.806Z,16.71
2018-09-28T14:09:59.806Z,16.65
2018-09-28T14:11:14.523Z,16.65
2018-09-28T14:12:28.957Z,16.61
2018-09-28T14:13:43.741Z,16.62
2018-09-28T14:14:57.898Z,16.6
2018-09-28T14:16:12.369Z,16.62
2018-09-28T14:17:27.468Z,16.61
2018-09-28T14:18:41.863Z,16.59
2018-09-28T14:19:56.368Z,16.57
2018-09-28T14:21:25.402Z,16.55
2018-09-28T14:22:39.367Z,16.53
2018-09-28T14:23:54.318Z,16.51
2018-09-28T14:25:08.423Z,16.51
2018-09-28T14:26:22.655Z,16.46
2018-09-28T14:27:37.971Z,16.37
2018-09-28T14:28:52.117Z,16.28
2018-09-28T14:30:05.732Z,16.23
2018-09-28T14:31:35.028Z,16.21
2018-09-28T14:32:50.166Z,16.18
2018-09-28T14:34:04.351Z,16.14
2018-09-28T14:35:19.012Z,16.12
2018-09-28T14:36:32.692Z,16.15
2018-09-28T14:38:02.320Z,16.15
2018-09-28T14:39:16.339Z,16.15
2018-09-28T14:40:30.696Z,16.17
2018-09-28T14:42:00.320Z,16.19
2018-09-28T14:43:14.962Z,16.17
2018-09-28T14:44:29.316Z,16.17
2018-09-28T14:45:43.781Z,16.17
2018-09-28T14:46:57.859Z,16.17
2018-09-28T14:48:12.133Z,16.16
2018-09-28T14:49:26.536Z,16.16
2018-09-28T14:50:41.336Z,16.19
2018-09-28T14:51:55.822Z,16.22
2018-09-28T14:53:10.031Z,16.24
2018-09-28T14:54:24.742Z,16.25
2018-09-28T14:55:39.559Z,16.26
2018-09-28T14:56:53.928Z,16.25
2018-09-28T14:58:07.845Z,16.26
2018-09-28T14:59:22.114Z,16.26
2018-09-28T15:00:36.114Z,16.26
2018-09-28T15:01:49.899Z,16.25
2018-09-28T15:03:05.292Z,16.22
2018-09-28T15:04:19.696Z,16.19
2018-09-28T15:05:34.890Z,16.16
2018-09-28T15:06:49.295Z,16.18
2018-09-28T15:08:04.289Z,16.25
2018-09-28T15:09:19.186Z,16.26
2018-09-28T15:10:33.311Z,16.23
2018-09-28T15:11:47.498Z,16.23
2018-09-28T15:13:01.855Z,16.22
2018-09-28T15:14:16.131Z,16.21
2018-09-28T15:15:31.308Z,16.17
2018-09-28T15:16:45.962Z,16.16
2018-09-28T15:18:00.167Z,16.16
2018-09-28T15:19:14.724Z,16.18
2018-09-28T15:20:28.672Z,16.19
2018-09-28T15:21:43.299Z,16.2
2018-09-28T15:22:57.511Z,16.2
2018-09-28T15:24:11.388Z,16.16
2018-09-28T15:25:25.555Z,16.16
2018-09-28T15:26:39.670Z,16.14
2018-09-28T15:27:54.266Z,16.14
2018-09-28T15:29:08.637Z,16.14
2018-09-28T15:30:23.236Z,16.14
2018-09-28T15:31:37.976Z,16.14
2018-09-28T15:32:52.154Z,16.12
2018-09-28T15:34:05.874Z,16.09
2018-09-28T15:35:19.663Z,16.05
2018-09-28T15:36:34.076Z,15.98
2018-09-28T15:37:48.179Z,15.97
2018-09-28T15:39:02.355Z,15.97
2018-09-28T15:40:16.487Z,15.99
2018-09-28T15:41:30.634Z,15.94
2018-09-28T15:42:45.024Z,15.95
2018-09-28T15:43:59.377Z,15.94
2018-09-28T15:45:13.958Z,15.96
2018-09-28T15:46:28.450Z,15.97
2018-09-28T15:47:57.125Z,15.98
2018-09-28T15:49:11.452Z,16
2018-09-28T15:50:25.412Z,16.01
2018-09-28T15:51:40.186Z,16.06
2018-09-28T15:52:54.126Z,16.09
2018-09-28T15:54:08.080Z,16.12
2018-09-28T15:55:22.430Z,16.16
2018-09-28T15:56:36.589Z,16.15
2018-09-28T15:57:50.698Z,16.18
2018-09-28T15:59:04.379Z,16.2
2018-09-28T16:00:18.789Z,16.17
2018-09-28T16:01:33.443Z,16.15
2018-09-28T16:02:48.007Z,16.13
2018-09-28T16:04:02.092Z,16.15
2018-09-28T16:05:16.209Z,16.15
2018-09-28T16:06:30.563Z,16.18
2018-09-28T16:07:44.890Z,16.19
2018-09-28T16:08:58.952Z,16.15
2018-09-28T16:10:13.310Z,16.13
2018-09-28T16:11:27.441Z,16.1
2018-09-28T16:12:41.592Z,16.08
2018-09-28T16:13:55.451Z,16.1
2018-09-28T16:15:09.572Z,16.1
2018-09-28T16:16:24.276Z,16.08
2018-09-28T16:17:37.980Z,16.08
2018-09-28T16:18:52.350Z,16.09
2018-09-28T16:20:05.733Z,16.09
2018-09-28T16:21:20.025Z,16.1
2018-09-28T16:22:34.817Z,16.12
2018-09-28T16:23:48.942Z,16.17
2018-09-28T16:25:03.436Z,16.21
2018-09-28T16:26:17.032Z,16.23
2018-09-28T16:27:31.411Z,16.24
2018-09-28T16:28:45.753Z,16.27
2018-09-28T16:30:00.260Z,16.26
2018-09-28T16:31:14.844Z,16.27
2018-09-28T16:32:28.555Z,16.28
2018-09-28T16:33:43.156Z,16.32
2018-09-28T16:34:57.512Z,16.3
2018-09-28T16:36:11.203Z,16.28
2018-09-28T16:37:25.410Z,16.25
2018-09-28T16:38:39.813Z,16.23