createdAt,value
2023-04-09T00:02:21.299Z,99605.19
2023-04-09T00:04:48.020Z,99613.25
2023-04-09T00:07:14.784Z,99608.56
2023-04-09T00:09:41.258Z,99612.03
2023-04-09T00:12:07.737Z,99614.03
2023-04-09T00:14:34.249Z,99604.13
2023-04-09T00:17:00.773Z,99614.59
2023-04-09T00:19:28.082Z,99611.22
2023-04-09T00:21:54.586Z,99608.16
2023-04-09T00:24:21.015Z,99609.25
2023-04-09T00:26:49.865Z,99603.13
2023-04-09T00:29:16.556Z,99608.31
2023-04-09T00:31:43.057Z,99612.06
2023-04-09T00:34:09.593Z,99610.25
2023-04-09T00:36:36.222Z,99611.91
2023-04-09T00:39:02.737Z,99612.59
2023-04-09T00:41:31.138Z,99609.03
2023-04-09T00:43:57.710Z,99601.03
2023-04-09T00:46:24.534Z,99614.97
2023-04-09T00:48:51.267Z,99606.31
2023-04-09T00:51:17.963Z,99607.75
2023-04-09T00:53:44.667Z,99609.84
2023-04-09T00:56:11.161Z,99616.69
2023-04-09T00:58:37.672Z,99606.72
2023-04-09T01:01:04.210Z,99612.91
2023-04-09T01:03:31.347Z,99609.13
2023-04-09T01:05:57.943Z,99610.03
2023-04-09T01:08:24.708Z,99606.59
2023-04-09T01:10:51.306Z,99607.56
2023-04-09T01:13:17.906Z,99609.84
2023-04-09T01:15:44.973Z,99604.69
2023-04-09T01:18:12.816Z,99610.88
2023-04-09T01:20:39.703Z,99607.31
2023-04-09T01:23:06.639Z,99607.00
2023-04-09T01:25:33.361Z,99607.03
2023-04-09T01:28:00.051Z,99605.41
2023-04-09T01:30:26.965Z,99609.75
2023-04-09T01:32:54.969Z,99608.41
2023-04-09T01:35:22.177Z,99604.88
2023-04-09T01:37:50.030Z,99596.88
2023-04-09T01:40:18.013Z,99594.66
2023-04-09T01:42:46.079Z,99599.19
2023-04-09T01:45:15.230Z,99604.41
2023-04-09T01:47:41.728Z,99611.28
2023-04-09T01:50:10.725Z,99600.91
2023-04-09T01:52:37.237Z,99602.00
2023-04-09T01:55:04.972Z,99600.38
2023-04-09T01:57:32.286Z,99606.41
2023-04-09T01:59:58.713Z,99609.03
2023-04-09T02:02:25.817Z,99607.13
2023-04-09T02:04:52.300Z,99595.19
2023-04-09T02:07:18.867Z,99601.72
2023-04-09T02:09:46.044Z,99591.00
2023-04-09T02:12:12.591Z,99604.31
2023-04-09T02:14:39.382Z,99597.91
2023-04-09T02:17:06.039Z,99592.34
2023-04-09T02:19:33.293Z,99598.56
2023-04-09T02:22:00.567Z,99598.34
2023-04-09T02:24:28.037Z,99593.09
2023-04-09T02:26:54.868Z,99591.56
2023-04-09T02:29:21.334Z,99595.66
2023-04-09T02:31:47.839Z,99601.94
2023-04-09T02:34:14.583Z,99592.19
2023-04-09T02:36:41.011Z,99591.88
2023-04-09T02:39:07.517Z,99590.63
2023-04-09T02:41:34.229Z,99592.03
2023-04-09T02:44:01.026Z,99599.38
2023-04-09T02:46:27.530Z,99603.97
2023-04-09T02:48:54.372Z,99601.66
2023-04-09T02:51:21.210Z,99605.75
2023-04-09T02:53:47.690Z,99598.81
2023-04-09T02:56:16.511Z,99601.38
2023-04-09T02:58:43.120Z,99602.41
2023-04-09T03:01:10.622Z,99596.34
2023-04-09T03:03:37.236Z,99604.28
2023-04-09T03:06:03.781Z,99609.75
2023-04-09T03:08:30.358Z,99603.59
2023-04-09T03:10:56.901Z,99606.72
2023-04-09T03:13:24.699Z,99606.78
2023-04-09T03:15:51.439Z,99605.53
2023-04-09T03:18:18.248Z,99598.00
2023-04-09T03:20:45.440Z,99604.72
2023-04-09T03:23:11.946Z,99602.94
2023-04-09T03:25:40.781Z,99601.84
2023-04-09T03:28:09.508Z,99605.53
2023-04-09T03:30:35.957Z,99602.31
2023-04-09T03:33:02.496Z,99600.59
2023-04-09T03:35:29.068Z,99597.03
2023-04-09T03:37:55.770Z,99607.97
2023-04-09T03:40:22.272Z,99600.22
2023-04-09T03:42:48.823Z,99609.38
2023-04-09T03:45:16.892Z,99607.19
2023-04-09T03:47:44.554Z,99607.94
2023-04-09T03:50:11.520Z,99613.28
2023-04-09T03:52:39.531Z,99607.31
2023-04-09T03:55:06.162Z,99614.28
2023-04-09T03:57:32.580Z,99616.00
2023-04-09T03:59:59.440Z,99615.56
2023-04-09T04:02:26.425Z,99606.56
2023-04-09T04:04:53.087Z,99612.88
2023-04-09T04:07:19.921Z,99615.44
2023-04-09T04:09:49.442Z,99619.94
2023-04-09T04:12:15.925Z,99623.41
2023-04-09T04:14:42.389Z,99634.63
2023-04-09T04:17:08.988Z,99632.75
2023-04-09T04:19:35.414Z,99623.97
2023-04-09T04:22:01.897Z,99636.00
2023-04-09T04:24:28.836Z,99630.44
2023-04-09T04:26:55.329Z,99636.84
2023-04-09T04:29:21.853Z,99635.38
2023-04-09T04:31:48.306Z,99634.44
2023-04-09T04:34:17.035Z,99635.81
2023-04-09T04:36:43.486Z,99640.97
2023-04-09T04:39:10.002Z,99635.25
2023-04-09T04:41:36.750Z,99635.13
2023-04-09T04:44:03.242Z,99634.22
2023-04-09T04:46:29.680Z,99645.75
2023-04-09T04:48:56.160Z,99654.69
2023-04-09T04:51:22.554Z,99643.19
2023-04-09T04:53:49.439Z,99645.03
2023-04-09T04:56:16.051Z,99654.13
2023-04-09T04:58:42.550Z,99657.59
2023-04-09T05:01:09.086Z,99653.53
2023-04-09T05:03:35.845Z,99655.00
2023-04-09T05:06:02.429Z,99657.16
2023-04-09T05:08:28.877Z,99659.06
2023-04-09T05:10:55.442Z,99656.25
2023-04-09T05:13:21.885Z,99656.19
2023-04-09T05:15:48.378Z,99656.88
2023-04-09T05:18:15.158Z,99662.69
2023-04-09T05:20:42.362Z,99659.81
2023-04-09T05:23:09.846Z,99666.34
2023-04-09T05:25:36.456Z,99666.72
2023-04-09T05:28:03.649Z,99661.28
2023-04-09T05:30:30.146Z,99668.13
2023-04-09T05:32:56.818Z,99672.09
2023-04-09T05:35:24.183Z,99670.56
2023-04-09T05:37:50.657Z,99662.56
2023-04-09T05:40:19.613Z,99669.97
2023-04-09T05:42:46.105Z,99673.28
2023-04-09T05:45:13.580Z,99677.47
2023-04-09T05:47:40.498Z,99675.00
2023-04-09T05:50:07.310Z,99686.91
2023-04-09T05:52:33.930Z,99678.16
2023-04-09T05:55:00.644Z,99678.25
2023-04-09T05:57:27.269Z,99680.78
2023-04-09T05:59:53.747Z,99681.72
2023-04-09T06:02:20.443Z,99679.28
2023-04-09T06:04:47.161Z,99693.94
2023-04-09T06:07:13.662Z,99683.09
2023-04-09T06:09:46.385Z,99685.47
2023-04-09T06:12:13.893Z,99688.78
2023-04-09T06:14:40.991Z,99692.13
2023-04-09T06:17:07.526Z,99695.91
2023-04-09T06:19:33.966Z,99700.22
2023-04-09T06:22:00.458Z,99691.16
2023-04-09T06:24:27.095Z,99694.34
2023-04-09T06:26:54.360Z,99691.69
2023-04-09T06:29:24.427Z,99690.03
2023-04-09T06:31:51.030Z,99701.69
2023-04-09T06:34:17.574Z,99704.31
2023-04-09T06:36:44.006Z,99703.47
2023-04-09T06:39:11.688Z,99696.25
2023-04-09T06:41:38.107Z,99705.19
2023-04-09T06:44:04.668Z,99699.63
2023-04-09T06:46:31.397Z,99700.66
2023-04-09T06:48:59.517Z,99699.09
2023-04-09T06:51:26.156Z,99701.63
2023-04-09T06:53:52.922Z,99704.41
2023-04-09T06:56:19.749Z,99704.78
2023-04-09T06:58:46.661Z,99709.94
2023-04-09T07:01:13.158Z,99705.28
2023-04-09T07:03:40.089Z,99712.13
2023-04-09T07:06:06.840Z,99717.06
2023-04-09T07:08:33.355Z,99714.75
2023-04-09T07:10:59.888Z,99719.72
2023-04-09T07:15:58.289Z,99724.72
2023-04-09T07:18:24.760Z,99720.84
2023-04-09T07:20:51.282Z,99722.63
2023-04-09T07:23:18.030Z,99729.97
2023-04-09T07:25:46.917Z,99731.16
2023-04-09T07:28:13.392Z,99731.16
2023-04-09T07:30:40.226Z,99738.16
2023-04-09T07:33:06.791Z,99731.88
2023-04-09T07:35:38.121Z,99737.50
2023-04-09T07:38:06.827Z,99737.63
2023-04-09T07:40:33.705Z,99734.03
2023-04-09T07:43:00.704Z,99740.13
2023-04-09T07:45:27.308Z,99739.78
2023-04-09T07:47:54.362Z,99738.84
2023-04-09T07:50:20.939Z,99733.97
2023-04-09T07:52:47.902Z,99741.13
2023-04-09T07:55:16.296Z,99743.44
2023-04-09T07:57:43.754Z,99741.22
2023-04-09T08:00:10.503Z,99746.59
2023-04-09T08:02:37.645Z,99749.94
2023-04-09T08:05:05.359Z,99743.06
2023-04-09T08:07:31.966Z,99746.50
2023-04-09T08:09:58.383Z,99750.75
2023-04-09T08:12:25.177Z,99750.88
2023-04-09T08:14:51.641Z,99750.22
2023-04-09T08:17:18.482Z,99754.16
2023-04-09T08:19:44.931Z,99753.25
2023-04-09T08:22:11.361Z,99754.59
2023-04-09T08:24:40.254Z,99749.19
2023-04-09T08:27:06.668Z,99750.25
2023-04-09T08:29:33.492Z,99761.59
2023-04-09T08:32:02.387Z,99757.22
2023-04-09T08:34:28.830Z,99765.09
2023-04-09T08:36:55.596Z,99766.94
2023-04-09T08:39:22.295Z,99771.34
2023-04-09T08:41:48.808Z,99765.84
2023-04-09T08:44:15.434Z,99766.28
2023-04-09T08:46:41.902Z,99770.94
2023-04-09T08:49:08.345Z,99766.56
2023-04-09T08:51:34.872Z,99777.81
2023-04-09T08:54:04.043Z,99774.50
2023-04-09T08:56:31.427Z,99781.00
2023-04-09T08:58:57.929Z,99774.41
2023-04-09T09:01:24.643Z,99787.22
2023-04-09T09:03:51.294Z,99780.59
2023-04-09T09:06:17.777Z,99785.84
2023-04-09T09:08:44.289Z,99791.59
2023-04-09T09:11:10.740Z,99781.72
2023-04-09T09:13:37.470Z,99783.69
2023-04-09T09:16:04.054Z,99775.41
2023-04-09T09:18:30.582Z,99777.88
2023-04-09T09:20:57.000Z,99785.41
2023-04-09T09:23:23.676Z,99778.84
2023-04-09T09:25:50.127Z,99782.72
2023-04-09T09:28:16.782Z,99786.94
2023-04-09T09:30:43.371Z,99779.28
2023-04-09T09:33:09.930Z,99786.91
2023-04-09T09:35:36.978Z,99781.50
2023-04-09T09:38:03.443Z,99793.91
2023-04-09T09:40:30.537Z,99779.28
2023-04-09T09:42:57.031Z,99772.78
2023-04-09T09:45:23.472Z,99778.50
2023-04-09T09:47:49.983Z,99774.94
2023-04-09T09:50:17.297Z,99779.00
2023-04-09T09:52:44.103Z,99774.38
2023-04-09T09:55:10.544Z,99772.38
2023-04-09T09:57:37.734Z,99772.19
2023-04-09T10:00:04.481Z,99769.31
2023-04-09T10:02:31.477Z,99770.88
2023-04-09T10:04:58.179Z,99775.91
2023-04-09T10:07:24.693Z,99772.16
2023-04-09T10:09:51.135Z,99770.56
2023-04-09T10:12:17.616Z,99766.72
2023-04-09T10:14:45.045Z,99768.09
2023-04-09T10:17:12.278Z,99755.41
2023-04-09T10:19:39.023Z,99760.78
2023-04-09T10:22:05.506Z,99755.00
2023-04-09T10:24:32.105Z,99758.22
2023-04-09T10:27:00.916Z,99751.44
2023-04-09T10:29:27.363Z,99747.31
2023-04-09T10:31:53.802Z,99749.50
2023-04-09T10:34:23.368Z,99745.91
2023-04-09T10:36:49.974Z,99750.13
2023-04-09T10:39:17.568Z,99745.31
2023-04-09T10:41:44.083Z,99742.81
2023-04-09T10:44:10.816Z,99738.34
2023-04-09T10:46:37.687Z,99734.28
2023-04-09T10:49:04.622Z,99735.16
2023-04-09T10:51:31.221Z,99735.34
2023-04-09T10:54:02.046Z,99739.06
2023-04-09T10:56:28.481Z,99739.81
2023-04-09T10:58:55.184Z,99733.44
2023-04-09T11:01:21.732Z,99727.69
2023-04-09T11:03:48.287Z,99740.53
2023-04-09T11:06:15.713Z,99736.81
2023-04-09T11:08:42.152Z,99743.91
2023-04-09T11:11:08.654Z,99739.78
2023-04-09T11:13:35.157Z,99750.81
2023-04-09T11:16:01.689Z,99747.78
2023-04-09T11:18:28.298Z,99743.38
2023-04-09T11:20:54.840Z,99737.47
2023-04-09T11:23:21.332Z,99733.31
2023-04-09T11:25:48.594Z,99736.53
2023-04-09T11:28:15.110Z,99728.66
2023-04-09T11:30:41.573Z,99727.19
2023-04-09T11:33:08.023Z,99724.16
2023-04-09T11:35:34.480Z,99722.25
2023-04-09T11:38:00.920Z,99724.03
2023-04-09T11:40:27.408Z,99732.34
2023-04-09T11:42:54.491Z,99731.72
2023-04-09T11:45:21.913Z,99718.13
2023-04-09T11:47:48.545Z,99720.34
2023-04-09T11:50:15.250Z,99719.38
2023-04-09T11:52:41.791Z,99722.09
2023-04-09T11:55:08.508Z,99719.88
2023-04-09T11:57:35.134Z,99723.81
2023-04-09T12:00:05.060Z,99723.22
2023-04-09T12:02:31.977Z,99725.56
2023-04-09T12:04:59.404Z,99728.00
2023-04-09T12:07:28.369Z,99729.63
2023-04-09T12:09:54.848Z,99720.38
2023-04-09T12:12:21.302Z,99727.06
2023-04-09T12:14:47.954Z,99732.63
2023-04-09T12:17:14.467Z,99723.63
2023-04-09T12:19:40.921Z,99719.75
2023-04-09T12:22:07.458Z,99736.78
2023-04-09T12:24:33.907Z,99732.44
2023-04-09T12:27:00.526Z,99729.75
2023-04-09T12:29:27.158Z,99730.00
2023-04-09T12:31:53.660Z,99733.41
2023-04-09T12:34:20.678Z,99732.34
2023-04-09T12:36:48.740Z,99724.91
2023-04-09T12:39:15.329Z,99729.78
2023-04-09T12:41:41.787Z,99731.13
2023-04-09T12:44:08.181Z,99725.91
2023-04-09T12:46:34.707Z,99730.50
2023-04-09T12:49:02.241Z,99727.75
2023-04-09T12:51:30.189Z,99728.13
2023-04-09T12:53:57.204Z,99732.41
2023-04-09T12:56:23.590Z,99730.06
2023-04-09T12:58:50.090Z,99722.00
2023-04-09T13:01:16.754Z,99729.53
2023-04-09T13:03:43.856Z,99730.19
2023-04-09T13:06:10.662Z,99725.19
2023-04-09T13:08:37.625Z,99728.91
2023-04-09T13:11:04.432Z,99719.13
2023-04-09T13:13:30.961Z,99725.31
2023-04-09T13:15:57.665Z,99720.91
2023-04-09T13:18:24.131Z,99718.06
2023-04-09T13:20:50.637Z,99715.88
2023-04-09T13:23:17.615Z,99712.13
2023-04-09T13:25:44.097Z,99710.28
2023-04-09T13:28:10.535Z,99709.13
2023-04-09T13:30:37.763Z,99704.50
2023-04-09T13:33:04.440Z,99713.69
2023-04-09T13:35:32.343Z,99704.63
2023-04-09T13:37:59.211Z,99707.59
2023-04-09T13:40:25.981Z,99707.88
2023-04-09T13:42:52.441Z,99711.97
2023-04-09T13:45:19.927Z,99701.66
2023-04-09T13:47:46.395Z,99701.69
2023-04-09T13:50:12.861Z,99704.78
2023-04-09T13:52:39.579Z,99704.50
2023-04-09T13:55:06.023Z,99704.03
2023-04-09T13:57:32.551Z,99697.09
2023-04-09T13:59:58.999Z,99698.59
2023-04-09T14:02:25.951Z,99693.47
2023-04-09T14:04:52.519Z,99697.22
2023-04-09T14:07:19.430Z,99694.03
2023-04-09T14:09:45.903Z,99694.88
2023-04-09T14:12:12.832Z,99700.69
2023-04-09T14:14:39.339Z,99695.53
2023-04-09T14:17:05.804Z,99695.38
2023-04-09T14:19:32.558Z,99686.94
2023-04-09T14:22:00.271Z,99702.31
2023-04-09T14:24:27.164Z,99695.09
2023-04-09T14:26:53.767Z,99698.28
2023-04-09T14:29:20.259Z,99703.75
2023-04-09T14:31:46.951Z,99700.53
2023-04-09T14:34:13.574Z,99693.31
2023-04-09T14:36:40.049Z,99699.75
2023-04-09T14:39:07.078Z,99698.63
2023-04-09T14:41:33.609Z,99694.66
2023-04-09T14:44:00.144Z,99701.78
2023-04-09T14:46:26.713Z,99695.97
2023-04-09T14:48:53.458Z,99701.25
2023-04-09T14:51:20.251Z,99700.28
2023-04-09T14:53:47.808Z,99695.53
2023-04-09T14:56:14.246Z,99698.44
2023-04-09T14:58:40.723Z,99691.22
2023-04-09T15:01:07.296Z,99693.38
2023-04-09T15:03:34.246Z,99690.13
2023-04-09T15:06:01.190Z,99695.38
2023-04-09T15:08:28.831Z,99692.81
2023-04-09T15:10:55.273Z,99690.91
2023-04-09T15:13:21.748Z,99692.47
2023-04-09T15:15:48.516Z,99695.81
2023-04-09T15:18:15.235Z,99700.97
2023-04-09T15:20:41.956Z,99703.31
2023-04-09T15:23:08.411Z,99703.94
2023-04-09T15:25:34.872Z,99696.34
2023-04-09T15:28:01.305Z,99697.03
2023-04-09T15:30:27.843Z,99701.13
2023-04-09T15:32:54.330Z,99699.66
2023-04-09T15:35:20.851Z,99692.75
2023-04-09T15:37:47.965Z,99701.97
2023-04-09T15:40:14.382Z,99698.56
2023-04-09T15:42:41.171Z,99702.88
2023-04-09T15:45:07.701Z,99702.31
2023-04-09T15:47:34.385Z,99702.88
2023-04-09T15:50:01.117Z,99703.97
2023-04-09T15:52:27.614Z,99699.38
2023-04-09T15:54:54.296Z,99706.13
2023-04-09T15:57:20.838Z,99703.06
2023-04-09T15:59:47.353Z,99713.88
2023-04-09T16:02:14.382Z,99707.00
2023-04-09T16:04:41.107Z,99715.59
2023-04-09T16:07:07.656Z,99711.56
2023-04-09T16:09:34.124Z,99713.75
2023-04-09T16:12:00.853Z,99708.81
2023-04-09T16:14:27.283Z,99713.25
2023-04-09T16:16:54.069Z,99712.59
2023-04-09T16:19:20.633Z,99713.66
2023-04-09T16:21:47.100Z,99718.03
2023-04-09T16:24:13.539Z,99710.16
2023-04-09T16:26:40.351Z,99711.66
2023-04-09T16:29:06.828Z,99714.63
2023-04-09T16:31:33.488Z,99704.31
2023-04-09T16:34:00.167Z,99717.19
2023-04-09T16:36:27.864Z,99713.88
2023-04-09T16:38:54.975Z,99718.41
2023-04-09T16:41:21.866Z,99722.44
2023-04-09T16:43:48.322Z,99714.50
2023-04-09T16:46:14.870Z,99715.34
2023-04-09T16:48:41.391Z,99716.34
2023-04-09T16:51:08.005Z,99713.03
2023-04-09T16:53:37.644Z,99719.28
2023-04-09T16:56:05.799Z,99722.78
2023-04-09T16:58:32.468Z,99718.78
2023-04-09T17:00:59.032Z,99726.63
2023-04-09T17:03:25.511Z,99723.44
2023-04-09T17:05:52.238Z,99720.22
2023-04-09T17:08:18.881Z,99722.19
2023-04-09T17:10:45.311Z,99717.50
2023-04-09T17:13:11.866Z,99722.28
2023-04-09T17:15:38.378Z,99719.88
2023-04-09T17:18:04.920Z,99724.63
2023-04-09T17:20:32.462Z,99724.03
2023-04-09T17:22:58.923Z,99725.63
2023-04-09T17:25:25.453Z,99729.00
2023-04-09T17:27:51.928Z,99730.88
2023-04-09T17:30:18.415Z,99730.03
2023-04-09T17:32:44.977Z,99731.78
2023-04-09T17:35:11.449Z,99729.28
2023-04-09T17:37:38.001Z,99735.72
2023-04-09T17:40:04.862Z,99739.50
2023-04-09T17:42:31.232Z,99743.47
2023-04-09T17:44:57.651Z,99748.31
2023-04-09T17:47:24.432Z,99747.94
2023-04-09T17:49:51.194Z,99745.91
2023-04-09T17:52:17.735Z,99752.91
2023-04-09T17:54:45.511Z,99756.75
2023-04-09T17:57:13.050Z,99754.31
2023-04-09T17:59:39.480Z,99752.03
2023-04-09T18:02:06.244Z,99750.47
2023-04-09T18:04:33.230Z,99754.41
2023-04-09T18:06:59.988Z,99754.53
2023-04-09T18:09:26.468Z,99765.72
2023-04-09T18:11:52.998Z,99763.56
2023-04-09T18:14:21.616Z,99758.88
2023-04-09T18:16:48.076Z,99763.13
2023-04-09T18:19:14.900Z,99770.44
2023-04-09T18:21:45.727Z,99768.19
2023-04-09T18:24:12.278Z,99770.19
2023-04-09T18:26:38.838Z,99781.69
2023-04-09T18:29:05.393Z,99776.94
2023-04-09T18:31:34.831Z,99777.16
2023-04-09T18:34:01.533Z,99784.25
2023-04-09T18:36:28.152Z,99781.69
2023-04-09T18:38:54.734Z,99791.94
2023-04-09T18:41:21.412Z,99797.44
2023-04-09T18:43:47.975Z,99797.91
2023-04-09T18:46:14.502Z,99791.44
2023-04-09T18:48:41.253Z,99804.31
2023-04-09T18:51:08.155Z,99807.22
2023-04-09T18:53:34.709Z,99798.94
2023-04-09T18:56:01.262Z,99812.03
2023-04-09T18:58:27.752Z,99804.56
2023-04-09T19:00:54.281Z,99810.97
2023-04-09T19:03:21.063Z,99808.41
2023-04-09T19:05:47.703Z,99804.41
2023-04-09T19:08:14.140Z,99816.75
2023-04-09T19:10:40.917Z,99814.41
2023-04-09T19:13:07.827Z,99808.97
2023-04-09T19:15:35.093Z,99813.66
2023-04-09T19:18:01.573Z,99810.16
2023-04-09T19:20:28.328Z,99814.06
2023-04-09T19:22:55.049Z,99811.19
2023-04-09T19:25:21.477Z,99811.97
2023-04-09T19:27:48.285Z,99818.56
2023-04-09T19:30:15.179Z,99817.75
2023-04-09T19:32:41.638Z,99820.06
2023-04-09T19:35:08.082Z,99827.50
2023-04-09T19:37:35.959Z,99826.72
2023-04-09T19:40:02.507Z,99821.81
2023-04-09T19:42:28.941Z,99822.31
2023-04-09T19:44:55.664Z,99827.59
2023-04-09T19:47:22.432Z,99824.84
2023-04-09T19:49:49.038Z,99822.44
2023-04-09T19:52:15.627Z,99822.75
2023-04-09T19:54:42.374Z,99823.38
2023-04-09T19:57:10.351Z,99825.00
2023-04-09T19:59:38.470Z,99832.63
2023-04-09T20:02:05.055Z,99826.03
2023-04-09T20:04:32.136Z,99825.25
2023-04-09T20:06:59.624Z,99828.47
2023-04-09T20:09:26.080Z,99831.41
2023-04-09T20:11:52.560Z,99828.41
2023-04-09T20:14:19.272Z,99828.84
2023-04-09T20:16:46.456Z,99822.31
2023-04-09T20:19:12.884Z,99821.19
2023-04-09T20:21:40.115Z,99824.47
2023-04-09T20:24:06.539Z,99819.38
2023-04-09T20:26:33.143Z,99817.16
2023-04-09T20:28:59.669Z,99814.50
2023-04-09T20:31:26.571Z,99826.72
2023-04-09T20:33:53.134Z,99818.41
2023-04-09T20:36:19.677Z,99815.75
2023-04-09T20:38:46.117Z,99818.84
2023-04-09T20:41:12.668Z,99818.94
2023-04-09T20:43:39.096Z,99815.63
2023-04-09T20:46:08.017Z,99818.44
2023-04-09T20:48:34.514Z,99818.19
2023-04-09T20:51:00.951Z,99824.03
2023-04-09T20:53:27.536Z,99832.31
2023-04-09T20:55:53.989Z,99827.91
2023-04-09T20:58:20.389Z,99824.38
2023-04-09T21:00:47.030Z,99824.78
2023-04-09T21:03:13.675Z,99823.69
2023-04-09T21:05:41.511Z,99828.72
2023-04-09T21:08:08.697Z,99828.41
2023-04-09T21:10:35.390Z,99831.63
2023-04-09T21:13:01.847Z,99832.53
2023-04-09T21:15:28.558Z,99829.25
2023-04-09T21:17:55.081Z,99833.56
2023-04-09T21:20:21.982Z,99835.84
2023-04-09T21:22:51.487Z,99829.00
2023-04-09T21:25:18.001Z,99827.84
2023-04-09T21:27:44.521Z,99821.13
2023-04-09T21:30:10.987Z,99825.19
2023-04-09T21:32:37.479Z,99819.94
2023-04-09T21:35:04.501Z,99832.59
2023-04-09T21:37:30.870Z,99830.75
2023-04-09T21:39:57.322Z,99828.13
2023-04-09T21:42:24.293Z,99834.31
2023-04-09T21:44:50.737Z,99821.34
2023-04-09T21:47:17.200Z,99826.94
2023-04-09T21:49:43.705Z,99823.75
2023-04-09T21:52:10.387Z,99825.28
2023-04-09T21:54:36.821Z,99827.84
2023-04-09T21:57:03.403Z,99840.06
2023-04-09T21:59:29.813Z,99828.22
2023-04-09T22:01:56.317Z,99838.22
2023-04-09T22:04:22.919Z,99836.22
2023-04-09T22:06:49.421Z,99837.19
2023-04-09T22:09:20.017Z,99834.25
2023-04-09T22:11:46.728Z,99841.66
2023-04-09T22:14:13.221Z,99843.94
2023-04-09T22:16:39.809Z,99831.59
2023-04-09T22:19:06.211Z,99834.88
2023-04-09T22:21:32.636Z,99838.34
2023-04-09T22:23:59.080Z,99831.59
2023-04-09T22:26:25.669Z,99834.66
2023-04-09T22:28:52.460Z,99833.66
2023-04-09T22:31:22.477Z,99837.94
2023-04-09T22:33:48.885Z,99837.63
2023-04-09T22:36:15.460Z,99836.41
2023-04-09T22:38:41.963Z,99845.19
2023-04-09T22:41:08.367Z,99843.38
2023-04-09T22:43:34.820Z,99839.84
2023-04-09T22:46:01.427Z,99846.56
2023-04-09T22:48:28.198Z,99843.63
2023-04-09T22:50:56.075Z,99845.44
2023-04-09T22:53:22.547Z,99843.38
2023-04-09T22:55:51.858Z,99837.78
2023-04-09T22:58:18.590Z,99832.06
2023-04-09T23:00:48.105Z,99836.31
2023-04-09T23:03:15.366Z,99840.00
2023-04-09T23:05:42.480Z,99838.97
2023-04-09T23:08:08.979Z,99831.88
2023-04-09T23:10:35.469Z,99840.38
2023-04-09T23:13:02.001Z,99839.28
2023-04-09T23:15:28.597Z,99829.22
2023-04-09T23:17:55.542Z,99836.69
2023-04-09T23:20:22.185Z,99835.72
2023-04-09T23:22:48.586Z,99832.19
2023-04-09T23:25:15.436Z,99837.88
2023-04-09T23:27:42.384Z,99833.91
2023-04-09T23:30:09.477Z,99836.13
2023-04-09T23:32:35.941Z,99840.63
2023-04-09T23:35:02.517Z,99841.16
2023-04-09T23:37:29.079Z,99835.88
2023-04-09T23:39:55.604Z,99838.16
2023-04-09T23:42:22.352Z,99838.91
2023-04-09T23:44:49.078Z,99836.03
2023-04-09T23:47:15.640Z,99831.09
2023-04-09T23:49:42.152Z,99840.63
2023-04-09T23:52:09.595Z,99830.81
2023-04-09T23:54:36.255Z,99840.81
2023-04-09T23:57:03.271Z,99837.00
2023-04-09T23:59:29.865Z,99836.69
