createdAt,value
2022-07-26T00:02:36.792Z,99181.5
2022-07-26T00:08:12.744Z,99176.4
2022-07-26T00:13:47.848Z,99177
2022-07-26T00:19:44.204Z,99174.1
2022-07-26T00:25:16.907Z,99173.3
2022-07-26T00:30:51.704Z,99172.3
2022-07-26T00:36:26.581Z,99166
2022-07-26T00:42:01.445Z,99162.8
2022-07-26T00:47:36.131Z,99164.7
2022-07-26T00:53:11.124Z,99161.6
2022-07-26T00:58:46.930Z,99160.8
2022-07-26T01:04:21.833Z,99159.2
2022-07-26T01:09:57.733Z,99155.1
2022-07-26T01:15:32.474Z,99151.7
2022-07-26T01:21:14.618Z,99148.1
2022-07-26T01:26:49.436Z,99145.5
2022-07-26T01:32:24.405Z,99138
2022-07-26T01:37:59.330Z,99137.4
2022-07-26T01:43:35.726Z,99126.2
2022-07-26T01:49:11.434Z,99122.5
2022-07-26T01:54:46.877Z,99120
2022-07-26T02:00:22.593Z,99120
2022-07-26T02:05:58.547Z,99112.9
2022-07-26T02:11:34.507Z,99108.6
2022-07-26T02:17:31.172Z,99102
2022-07-26T02:23:04.086Z,99095.4
2022-07-26T02:28:38.857Z,99093.3
2022-07-26T02:34:13.613Z,99087.7
2022-07-26T02:39:49.392Z,99084.3
2022-07-26T02:45:24.273Z,99081.1
2022-07-26T02:50:59.978Z,99078
2022-07-26T02:56:34.766Z,99069.8
2022-07-26T03:02:09.991Z,99064.9
2022-07-26T03:07:44.780Z,99059.2
2022-07-26T03:13:19.610Z,99052.1
2022-07-26T03:19:16.615Z,99045.4
2022-07-26T03:24:49.482Z,99043.4
2022-07-26T03:30:26.931Z,99040.4
2022-07-26T03:36:01.755Z,99040.1
2022-07-26T03:41:36.902Z,99038.1
2022-07-26T03:47:12.879Z,99034.8
2022-07-26T03:52:48.045Z,99034
2022-07-26T03:58:22.963Z,99033.7
2022-07-26T04:03:58.199Z,99033.9
2022-07-26T04:09:33.575Z,99038.9
2022-07-26T04:15:08.383Z,99041.7
2022-07-26T04:20:44.159Z,99042
2022-07-26T04:26:18.981Z,99045.1
2022-07-26T04:31:53.847Z,99046
2022-07-26T04:37:28.723Z,99046.4
2022-07-26T04:43:03.700Z,99039
2022-07-26T04:48:38.956Z,99035.8
2022-07-26T04:54:14.760Z,99037.8
2022-07-26T05:00:23.831Z,99034.5
2022-07-26T05:06:00.282Z,99033.5
2022-07-26T05:11:34.884Z,99032.5
2022-07-26T05:17:36.333Z,99034.3
2022-07-26T05:23:12.411Z,99029.5
2022-07-26T05:28:47.328Z,99037.8
2022-07-26T05:34:22.385Z,99035.5
2022-07-26T05:39:57.153Z,99037
2022-07-26T05:45:32.489Z,99036.5
2022-07-26T05:51:07.894Z,99033.6
2022-07-26T05:56:44.057Z,99038
2022-07-26T06:02:19.483Z,99041.3
2022-07-26T06:07:54.647Z,99042.2
2022-07-26T06:13:29.739Z,99040.5
2022-07-26T06:19:26.301Z,99044.5
2022-07-26T06:24:58.918Z,99045.6
2022-07-26T06:30:33.542Z,99053.5
2022-07-26T06:36:09.417Z,99059.1
2022-07-26T06:41:44.187Z,99056.3
2022-07-26T06:47:19.028Z,99056.4
2022-07-26T06:52:53.805Z,99056.2
2022-07-26T06:58:28.472Z,99058.5
2022-07-26T07:04:03.293Z,99060.5
2022-07-26T07:09:38.088Z,99061.6
2022-07-26T07:15:13.021Z,99064.2
2022-07-26T07:20:48.765Z,99064.8
2022-07-26T07:26:24.938Z,99066.2
2022-07-26T07:32:04.320Z,99074.4
2022-07-26T07:37:54.620Z,99078.2
2022-07-26T07:43:30.491Z,99078.4
2022-07-26T07:49:06.900Z,99079
2022-07-26T07:54:44.922Z,99082.3
2022-07-26T08:00:27.999Z,99081
2022-07-26T08:06:03.030Z,99079.2
2022-07-26T08:11:43.226Z,99078.1
2022-07-26T08:17:24.426Z,99079.5
2022-07-26T08:23:09.808Z,99075.6
2022-07-26T08:29:00.567Z,99079.2
2022-07-26T08:34:35.464Z,99083.9
2022-07-26T08:40:10.128Z,99091.4
2022-07-26T08:45:44.789Z,99089.5
2022-07-26T08:51:19.439Z,99095.9
2022-07-26T08:56:54.344Z,99095.2
2022-07-26T09:02:29.173Z,99092.8
2022-07-26T09:08:05.239Z,99099.8
2022-07-26T09:13:40.021Z,99102.8
2022-07-26T09:19:36.544Z,99099.4
2022-07-26T09:25:09.422Z,99097.4
2022-07-26T09:30:44.441Z,99098.8
2022-07-26T09:36:22.109Z,99095.5
2022-07-26T09:42:29.914Z,99096.6
2022-07-26T09:48:05.351Z,99094.4
2022-07-26T09:53:42.452Z,99092
2022-07-26T09:59:18.526Z,99088.6
2022-07-26T10:04:53.461Z,99090.7
2022-07-26T10:10:29.488Z,99090.9
2022-07-26T10:16:26.793Z,99089.9
2022-07-26T10:22:04.666Z,99084.5
2022-07-26T10:27:40.619Z,99086.9
2022-07-26T10:33:16.024Z,99093.4
2022-07-26T10:38:50.801Z,99095.2
2022-07-26T10:44:26.339Z,99100.7
2022-07-26T10:50:02.198Z,99103.9
2022-07-26T10:55:37.349Z,99105.4
2022-07-26T11:01:12.650Z,99102
2022-07-26T11:06:48.166Z,99096.5
2022-07-26T11:12:23.138Z,99097.7
2022-07-26T11:18:19.702Z,99089.2
2022-07-26T11:23:52.698Z,99089.4
2022-07-26T11:29:41.837Z,99083.3
2022-07-26T11:35:30.704Z,99074.1
2022-07-26T11:41:06.942Z,99071
2022-07-26T11:46:42.942Z,99076.6
2022-07-26T11:52:26.286Z,99068.1
2022-07-26T11:58:01.185Z,99068.9
2022-07-26T12:03:36.490Z,99067.2
2022-07-26T12:09:12.882Z,99057.4
2022-07-26T12:14:48.072Z,99061.6
2022-07-26T12:20:23.225Z,99056.3
2022-07-26T12:25:59.076Z,99049.1
2022-07-26T12:31:35.100Z,99046.1
2022-07-26T12:37:11.256Z,99042.2
2022-07-26T12:42:47.332Z,99036.1
2022-07-26T12:48:21.952Z,99030
2022-07-26T12:53:56.890Z,99028.9
2022-07-26T12:59:31.815Z,99027.4
2022-07-26T13:05:07.582Z,99013
2022-07-26T13:10:43.187Z,99016.2
2022-07-26T13:16:20.027Z,99013.4
2022-07-26T13:21:55.524Z,99018.5
2022-07-26T13:27:44.864Z,99011.8
2022-07-26T13:33:20.016Z,99005.8
2022-07-26T13:38:54.861Z,99007
2022-07-26T13:44:29.530Z,99002.6
2022-07-26T13:50:08.151Z,98996.2
2022-07-26T13:55:43.083Z,98987.5
2022-07-26T14:01:18.514Z,98984.2
2022-07-26T14:06:54.011Z,98984.2
2022-07-26T14:12:28.811Z,98978.2
2022-07-26T14:18:25.297Z,98974.2
2022-07-26T14:23:59.152Z,98964.9
2022-07-26T14:29:34.020Z,98963
2022-07-26T14:35:08.956Z,98954.4
2022-07-26T14:40:49.939Z,98950
2022-07-26T14:46:25.288Z,98947.6
2022-07-26T14:52:01.096Z,98943.7
2022-07-26T14:57:43.877Z,98945.7
2022-07-26T15:03:18.605Z,98939.8
2022-07-26T15:08:53.496Z,98935.4
2022-07-26T15:14:28.351Z,98936.1
2022-07-26T15:20:03.085Z,98942.2
2022-07-26T15:25:37.907Z,98939.9
2022-07-26T15:31:13.715Z,98936.2
2022-07-26T15:36:48.972Z,98934.7
2022-07-26T15:42:25.323Z,98935.1
2022-07-26T15:48:22.670Z,98934.8
2022-07-26T15:53:57.986Z,98930.9
2022-07-26T15:59:32.690Z,98927.3
2022-07-26T16:05:07.887Z,98927.6
2022-07-26T16:10:42.677Z,98926.6
2022-07-26T16:16:18.249Z,98919.5
2022-07-26T16:21:53.782Z,98916.6
2022-07-26T16:27:28.604Z,98911.8
2022-07-26T16:33:03.341Z,98916.7
2022-07-26T16:38:38.337Z,98908.3
2022-07-26T16:44:13.324Z,98897.2
2022-07-26T16:49:47.982Z,98893.6
2022-07-26T16:55:22.832Z,98889.4
2022-07-26T17:00:58.043Z,98881.5
2022-07-26T17:06:33.695Z,98881.1
2022-07-26T17:12:09.275Z,98879.4
2022-07-26T17:17:49.403Z,98877.3
2022-07-26T17:23:24.067Z,98873.9
2022-07-26T17:28:58.999Z,98875.9
2022-07-26T17:34:33.886Z,98873
2022-07-26T17:40:09.293Z,98865.4
2022-07-26T17:45:44.300Z,98865.6
2022-07-26T17:51:19.004Z,98864.1
2022-07-26T17:56:53.836Z,98866.2
2022-07-26T18:02:28.634Z,98866.9
2022-07-26T18:08:05.447Z,98865
2022-07-26T18:13:41.749Z,98865.9
2022-07-26T18:19:38.272Z,98867.8
2022-07-26T18:25:11.899Z,98869.2
2022-07-26T18:30:46.845Z,98868
2022-07-26T18:36:21.860Z,98864.8
2022-07-26T18:41:56.561Z,98863.8
2022-07-26T18:47:31.437Z,98858
2022-07-26T18:53:07.053Z,98866.4
2022-07-26T18:58:42.074Z,98864.7
2022-07-26T19:04:21.984Z,98860.6
2022-07-26T19:09:59.322Z,98867.9
2022-07-26T19:15:34.980Z,98869.1
2022-07-26T19:21:11.487Z,98872.4
2022-07-26T19:26:46.247Z,98878.4
2022-07-26T19:32:21.039Z,98879.2
2022-07-26T19:37:56.263Z,98885.4
2022-07-26T19:43:31.116Z,98889.1
2022-07-26T19:49:07.486Z,98893.7
2022-07-26T19:54:43.932Z,98908.4
2022-07-26T20:00:18.637Z,98915.1
2022-07-26T20:05:54.687Z,98926.1
2022-07-26T20:11:29.326Z,98933.6
2022-07-26T20:17:27.048Z,98946.6
2022-07-26T20:23:02.246Z,98954.8
2022-07-26T20:28:37.322Z,98966.7
2022-07-26T20:34:12.248Z,98974.9
2022-07-26T20:39:49.471Z,98983.3
2022-07-26T20:45:26.865Z,98995.5
2022-07-26T20:51:01.765Z,99000
2022-07-26T20:56:36.560Z,99004
2022-07-26T21:02:11.992Z,99004.8
2022-07-26T21:08:00.422Z,99002.9
2022-07-26T21:13:35.873Z,98999.3
2022-07-26T21:19:32.518Z,98998.4
2022-07-26T21:25:05.196Z,99002.2
2022-07-26T21:30:40.479Z,99000
2022-07-26T21:36:18.720Z,99002.5
2022-07-26T21:41:54.523Z,99007
2022-07-26T21:47:30.338Z,99008.5
2022-07-26T21:53:06.625Z,99011.5
2022-07-26T21:58:41.553Z,99008.4
2022-07-26T22:04:16.387Z,99009.8
2022-07-26T22:09:51.295Z,99006.7
2022-07-26T22:15:29.694Z,99014.3
2022-07-26T22:21:05.053Z,99010.5
2022-07-26T22:26:39.867Z,99016.5
2022-07-26T22:32:15.961Z,99024
2022-07-26T22:37:53.418Z,99019
2022-07-26T22:43:31.245Z,99017.4
2022-07-26T22:49:15.797Z,99011.5
2022-07-26T22:54:52.900Z,99012.1
2022-07-26T23:00:27.953Z,99011
2022-07-26T23:06:03.117Z,99008.8
2022-07-26T23:11:40.692Z,99007.6
2022-07-26T23:17:38.130Z,99007.1
2022-07-26T23:23:12.870Z,99002.5
2022-07-26T23:28:47.709Z,99002.9
2022-07-26T23:34:22.574Z,99003.2
2022-07-26T23:39:57.384Z,99003.6
2022-07-26T23:45:32.130Z,99003
2022-07-26T23:51:07.379Z,98995.7
2022-07-26T23:56:43.553Z,98991.9
