createdAt,value
2022-09-10T00:01:55.209Z,24.03
2022-09-10T00:04:22.711Z,24.00
2022-09-10T00:06:50.822Z,24.03
2022-09-10T00:09:18.040Z,24.03
2022-09-10T00:11:46.468Z,24.02
2022-09-10T00:14:15.480Z,24.04
2022-09-10T00:16:43.009Z,24.10
2022-09-10T00:19:10.547Z,24.13
2022-09-10T00:21:37.896Z,24.17
2022-09-10T00:24:05.292Z,24.10
2022-09-10T00:26:38.320Z,24.13
2022-09-10T00:29:06.671Z,24.18
2022-09-10T00:31:34.736Z,24.17
2022-09-10T00:34:02.369Z,23.96
2022-09-10T00:36:32.836Z,24.10
2022-09-10T00:39:04.777Z,24.16
2022-09-10T00:41:33.566Z,23.90
2022-09-10T00:44:02.556Z,23.97
2022-09-10T00:46:35.745Z,23.91
2022-09-10T00:49:05.236Z,23.90
2022-09-10T00:51:33.738Z,23.91
2022-09-10T00:54:01.542Z,23.87
2022-09-10T00:56:29.019Z,23.92
2022-09-10T00:58:56.336Z,23.97
2022-09-10T01:01:23.575Z,23.99
2022-09-10T01:03:51.685Z,24.00
2022-09-10T01:06:18.895Z,23.98
2022-09-10T01:08:46.129Z,24.01
2022-09-10T01:11:24.860Z,24.02
2022-09-10T01:14:00.479Z,23.83
2022-09-10T01:16:44.402Z,23.81
2022-09-10T01:19:24.461Z,23.77
2022-09-10T01:22:10.781Z,23.80
2022-09-10T01:24:46.843Z,23.73
2022-09-10T01:27:50.518Z,23.64
2022-09-10T01:30:19.272Z,23.64
2022-09-10T01:32:59.185Z,23.61
2022-09-10T01:35:30.327Z,23.63
2022-09-10T01:37:59.450Z,23.57
2022-09-10T01:40:30.055Z,23.48
2022-09-10T01:43:00.775Z,23.67
2022-09-10T01:45:28.954Z,23.73
2022-09-10T01:47:59.272Z,23.60
2022-09-10T01:50:41.968Z,23.51
2022-09-10T01:53:09.834Z,23.55
2022-09-10T01:55:56.610Z,23.52
2022-09-10T01:58:33.638Z,23.53
2022-09-10T02:01:04.932Z,23.52
2022-09-10T02:03:33.143Z,23.21
2022-09-10T02:06:00.565Z,22.93
2022-09-10T02:08:31.084Z,23.05
2022-09-10T02:11:00.699Z,23.25
2022-09-10T02:13:28.740Z,22.73
2022-09-10T02:15:56.739Z,22.85
2022-09-10T02:18:24.262Z,23.12
2022-09-10T02:20:52.835Z,22.99
2022-09-10T02:23:21.943Z,22.89
2022-09-10T02:25:51.736Z,22.48
2022-09-10T02:28:21.813Z,22.22
2022-09-10T02:30:50.144Z,22.22
2022-09-10T02:33:18.420Z,22.26
2022-09-10T02:35:47.763Z,22.03
2022-09-10T02:38:16.457Z,21.99
2022-09-10T02:40:43.793Z,22.03
2022-09-10T02:43:11.030Z,21.64
2022-09-10T02:45:39.147Z,21.80
2022-09-10T02:48:06.674Z,22.23
2022-09-10T02:50:34.150Z,22.40
2022-09-10T02:53:02.933Z,22.39
2022-09-10T02:55:31.467Z,22.12
2022-09-10T02:57:58.863Z,21.49
2022-09-10T03:00:26.455Z,22.22
2022-09-10T03:02:58.657Z,21.89
2022-09-10T03:05:30.029Z,21.99
2022-09-10T03:07:57.788Z,22.21
2022-09-10T03:10:25.115Z,22.10
2022-09-10T03:12:53.819Z,22.07
2022-09-10T03:15:21.085Z,22.03
2022-09-10T03:17:48.371Z,22.13
2022-09-10T03:20:15.844Z,21.45
2022-09-10T03:22:43.091Z,22.14
2022-09-10T03:25:11.714Z,21.92
2022-09-10T03:27:39.403Z,22.04
2022-09-10T03:30:07.407Z,21.47
2022-09-10T03:32:35.082Z,21.59
2022-09-10T03:35:02.658Z,21.51
2022-09-10T03:37:31.315Z,21.97
2022-09-10T03:39:58.907Z,21.75
2022-09-10T03:42:27.147Z,21.84
2022-09-10T03:44:55.633Z,21.98
2022-09-10T03:47:22.909Z,21.53
2022-09-10T03:49:50.933Z,21.95
2022-09-10T03:52:18.556Z,22.06
2022-09-10T03:54:45.861Z,21.45
2022-09-10T03:57:13.438Z,21.55
2022-09-10T03:59:41.284Z,22.17
2022-09-10T04:02:10.140Z,22.26
2022-09-10T04:04:37.673Z,21.67
2022-09-10T04:07:05.103Z,21.86
2022-09-10T04:09:34.094Z,22.08
2022-09-10T04:12:02.913Z,21.39
2022-09-10T04:14:31.142Z,21.71
2022-09-10T04:16:58.930Z,21.36
2022-09-10T04:19:28.024Z,21.77
2022-09-10T04:21:55.355Z,21.50
2022-09-10T04:24:23.214Z,21.75
2022-09-10T04:26:50.921Z,21.92
2022-09-10T04:29:19.110Z,22.00
2022-09-10T04:31:46.851Z,22.02
2022-09-10T04:34:15.667Z,21.83
2022-09-10T04:36:43.369Z,21.77
2022-09-10T04:39:10.725Z,21.82
2022-09-10T04:41:38.916Z,21.43
2022-09-10T04:44:07.229Z,21.24
2022-09-10T04:46:34.992Z,21.81
2022-09-10T04:49:03.386Z,21.35
2022-09-10T04:51:31.776Z,21.54
2022-09-10T04:53:59.461Z,21.63
2022-09-10T04:56:27.593Z,21.73
2022-09-10T04:58:54.870Z,21.72
2022-09-10T05:01:22.142Z,21.92
2022-09-10T05:03:50.175Z,21.66
2022-09-10T05:06:20.345Z,21.69
2022-09-10T05:08:48.115Z,21.56
2022-09-10T05:11:15.580Z,21.19
2022-09-10T05:13:43.544Z,21.47
2022-09-10T05:16:11.854Z,21.69
2022-09-10T05:18:39.524Z,21.91
2022-09-10T05:21:08.413Z,21.09
2022-09-10T05:23:36.243Z,21.73
2022-09-10T05:26:03.727Z,21.58
2022-09-10T05:28:31.018Z,21.31
2022-09-10T05:30:58.336Z,21.72
2022-09-10T05:33:26.376Z,21.59
2022-09-10T05:35:53.706Z,21.64
2022-09-10T05:38:21.434Z,21.49
2022-09-10T05:40:49.533Z,21.38
2022-09-10T05:43:16.839Z,21.93
2022-09-10T05:45:44.286Z,21.48
2022-09-10T05:48:11.882Z,21.21
2022-09-10T05:50:40.574Z,21.58
2022-09-10T05:53:09.816Z,21.44
2022-09-10T05:55:37.747Z,21.48
2022-09-10T05:58:06.345Z,21.07
2022-09-10T06:00:36.454Z,20.66
2022-09-10T06:03:05.392Z,20.19
2022-09-10T06:05:33.621Z,20.84
2022-09-10T06:08:05.394Z,21.16
2022-09-10T06:10:36.526Z,20.83
2022-09-10T06:13:03.813Z,21.17
2022-09-10T06:15:31.049Z,21.30
2022-09-10T06:17:58.912Z,21.13
2022-09-10T06:20:26.765Z,21.44
2022-09-10T06:22:54.848Z,21.36
2022-09-10T06:25:22.917Z,21.22
2022-09-10T06:27:50.783Z,21.36
2022-09-10T06:30:20.710Z,20.99
2022-09-10T06:32:48.409Z,21.10
2022-09-10T06:35:16.055Z,20.76
2022-09-10T06:37:44.053Z,20.97
2022-09-10T06:40:12.184Z,21.26
2022-09-10T06:42:40.924Z,20.96
2022-09-10T06:45:08.385Z,20.83
2022-09-10T06:50:25.257Z,20.71
2022-09-10T06:52:54.550Z,20.89
2022-09-10T06:55:22.221Z,20.16
2022-09-10T06:57:50.753Z,20.50
2022-09-10T07:00:18.394Z,20.99
2022-09-10T07:02:46.070Z,20.96
2022-09-10T07:05:13.469Z,21.08
2022-09-10T07:07:41.826Z,20.82
2022-09-10T07:10:09.379Z,20.81
2022-09-10T07:12:36.768Z,20.58
2022-09-10T07:15:05.878Z,20.94
2022-09-10T07:17:34.931Z,21.29
2022-09-10T07:20:02.943Z,21.15
2022-09-10T07:22:32.291Z,21.05
2022-09-10T07:25:00.273Z,21.30
2022-09-10T07:27:27.720Z,21.42
2022-09-10T07:29:55.929Z,21.74
2022-09-10T07:32:23.663Z,21.81
2022-09-10T07:34:55.918Z,21.98
2022-09-10T07:37:25.817Z,21.28
2022-09-10T07:39:53.278Z,21.79
2022-09-10T07:42:21.127Z,21.73
2022-09-10T07:44:49.830Z,21.67
2022-09-10T07:47:18.750Z,21.97
2022-09-10T07:49:46.185Z,22.03
2022-09-10T07:52:13.863Z,21.99
2022-09-10T07:54:42.164Z,21.95
2022-09-10T07:57:10.791Z,22.10
2022-09-10T07:59:38.369Z,21.95
2022-09-10T08:02:06.492Z,22.19
2022-09-10T08:04:37.298Z,21.91
2022-09-10T08:07:04.728Z,21.78
2022-09-10T08:09:32.151Z,22.15
2022-09-10T08:11:59.856Z,21.34
2022-09-10T08:14:27.459Z,21.20
2022-09-10T08:16:55.889Z,21.35
2022-09-10T08:19:23.501Z,21.64
2022-09-10T08:21:51.573Z,21.75
2022-09-10T08:24:19.724Z,21.32
2022-09-10T08:26:47.735Z,21.73
2022-09-10T08:29:15.082Z,22.01
2022-09-10T08:31:42.474Z,21.60
2022-09-10T08:34:11.272Z,22.28
2022-09-10T08:36:39.864Z,21.90
2022-09-10T08:39:08.546Z,21.75
2022-09-10T08:41:38.945Z,21.63
2022-09-10T08:44:09.830Z,21.37
2022-09-10T08:46:45.229Z,21.80
2022-09-10T08:49:31.505Z,21.14
2022-09-10T08:52:01.296Z,21.43
2022-09-10T08:54:35.128Z,21.19
2022-09-10T08:57:03.714Z,21.69
2022-09-10T08:59:33.442Z,21.35
2022-09-10T09:02:47.390Z,21.75
2022-09-10T09:05:17.979Z,21.38
2022-09-10T09:07:47.092Z,21.75
2022-09-10T09:10:35.288Z,21.89
2022-09-10T09:13:08.761Z,22.13
2022-09-10T09:15:49.583Z,22.30
2022-09-10T09:18:32.893Z,22.27
2022-09-10T09:21:01.613Z,22.47
2022-09-10T09:24:11.684Z,22.50
2022-09-10T09:26:38.420Z,22.49
2022-09-10T09:29:17.449Z,22.70
2022-09-10T09:31:51.046Z,22.29
2022-09-10T09:34:24.356Z,23.27
2022-09-10T09:36:52.408Z,23.37
2022-09-10T09:39:24.936Z,23.21
2022-09-10T09:42:02.652Z,22.90
2022-09-10T09:44:31.898Z,23.31
2022-09-10T09:46:59.544Z,23.22
2022-09-10T09:49:27.508Z,23.61
2022-09-10T09:51:55.375Z,22.92
2022-09-10T09:55:10.106Z,22.91
2022-09-10T09:57:15.275Z,23.20
2022-09-10T09:59:42.805Z,22.81
2022-09-10T10:02:11.451Z,23.10
2022-09-10T10:04:42.233Z,23.48
2022-09-10T10:07:10.205Z,23.00
2022-09-10T10:09:39.671Z,23.28
2022-09-10T10:12:08.899Z,23.00
2022-09-10T10:14:41.333Z,23.24
2022-09-10T10:17:41.384Z,23.58
2022-09-10T10:20:15.147Z,23.59
2022-09-10T10:22:43.551Z,23.53
2022-09-10T10:25:30.375Z,23.16
2022-09-10T10:27:57.866Z,23.10
2022-09-10T10:30:25.205Z,23.49
2022-09-10T10:32:58.851Z,23.43
2022-09-10T10:35:44.249Z,23.46
2022-09-10T10:38:14.650Z,23.83
2022-09-10T10:40:48.610Z,23.99
2022-09-10T10:43:26.070Z,24.23
2022-09-10T10:46:01.476Z,24.07
2022-09-10T10:48:28.720Z,24.08
2022-09-10T10:50:58.947Z,24.83
2022-09-10T10:53:26.789Z,24.87
2022-09-10T10:56:03.700Z,24.84
2022-09-10T10:58:37.713Z,24.94
2022-09-10T11:01:18.229Z,24.95
2022-09-10T11:03:51.383Z,25.22
2022-09-10T11:06:20.692Z,25.23
2022-09-10T11:08:50.425Z,25.10
2022-09-10T11:11:19.232Z,25.73
2022-09-10T11:13:49.110Z,25.68
2022-09-10T11:16:21.819Z,25.71
2022-09-10T11:19:12.162Z,25.90
2022-09-10T11:21:45.338Z,25.77
2022-09-10T11:24:17.095Z,26.08
2022-09-10T11:27:05.331Z,25.89
2022-09-10T11:29:35.478Z,25.09
2022-09-10T11:32:27.050Z,25.59
2022-09-10T11:34:58.736Z,25.66
2022-09-10T11:37:34.166Z,25.72
2022-09-10T11:40:05.593Z,25.52
2022-09-10T11:42:40.248Z,25.68
2022-09-10T11:45:13.511Z,25.65
2022-09-10T11:47:43.008Z,26.00
2022-09-10T11:50:19.313Z,26.29
2022-09-10T11:52:46.865Z,26.52
2022-09-10T11:55:14.875Z,26.61
2022-09-10T11:57:42.087Z,25.88
2022-09-10T12:00:11.774Z,26.19
2022-09-10T12:02:39.283Z,26.02
2022-09-10T12:05:26.541Z,26.27
2022-09-10T12:08:04.383Z,26.32
2022-09-10T12:10:37.400Z,25.61
2022-09-10T12:13:13.881Z,26.12
2022-09-10T12:15:41.259Z,25.79
2022-09-10T12:18:16.642Z,25.24
2022-09-10T12:20:49.034Z,26.01
2022-09-10T12:23:18.065Z,26.08
2022-09-10T12:25:45.463Z,25.65
2022-09-10T12:28:31.445Z,26.10
2022-09-10T12:31:00.280Z,26.33
2022-09-10T12:33:27.589Z,26.47
2022-09-10T12:35:54.824Z,25.68
2022-09-10T12:38:41.426Z,25.95
2022-09-10T12:41:11.099Z,25.42
2022-09-10T12:43:43.428Z,26.09
2022-09-10T12:46:10.774Z,25.87
2022-09-10T12:48:39.959Z,25.50
2022-09-10T12:51:13.727Z,24.91
2022-09-10T12:53:47.651Z,25.01
2022-09-10T12:56:47.829Z,25.21
2022-09-10T12:59:18.178Z,25.75
2022-09-10T13:01:46.453Z,25.03
2022-09-10T13:04:20.169Z,25.44
2022-09-10T13:06:47.950Z,25.06
2022-09-10T13:09:21.594Z,25.39
2022-09-10T13:11:51.506Z,25.81
2022-09-10T13:14:20.828Z,25.38
2022-09-10T13:16:48.192Z,25.36
2022-09-10T13:19:19.506Z,25.89
2022-09-10T13:21:48.145Z,25.47
2022-09-10T13:24:34.490Z,25.49
2022-09-10T13:27:13.805Z,25.56
2022-09-10T13:29:52.642Z,25.69
2022-09-10T13:32:23.667Z,25.22
2022-09-10T13:35:17.118Z,26.04
2022-09-10T13:38:04.679Z,25.70
2022-09-10T13:40:39.014Z,25.39
2022-09-10T13:43:16.427Z,25.49
2022-09-10T13:45:49.229Z,25.14
2022-09-10T13:48:19.611Z,25.39
2022-09-10T13:50:50.073Z,25.24
2022-09-10T13:53:17.593Z,25.90
2022-09-10T13:55:48.897Z,25.84
2022-09-10T13:58:17.192Z,25.96
2022-09-10T14:00:53.805Z,25.21
2022-09-10T14:03:25.928Z,25.64
2022-09-10T14:05:53.511Z,25.77
2022-09-10T14:08:27.342Z,25.41
2022-09-10T14:10:55.773Z,25.51
2022-09-10T14:13:25.596Z,25.60
2022-09-10T14:15:54.132Z,26.01
2022-09-10T14:18:21.538Z,26.16
2022-09-10T14:20:49.327Z,26.29
2022-09-10T14:23:16.661Z,26.06
2022-09-10T14:25:44.161Z,25.75
2022-09-10T14:28:12.594Z,26.39
2022-09-10T14:30:39.980Z,25.96
2022-09-10T14:33:42.896Z,26.10
2022-09-10T14:36:33.755Z,26.44
2022-09-10T14:39:16.925Z,26.46
2022-09-10T14:41:44.542Z,26.21
2022-09-10T14:44:14.134Z,25.81
2022-09-10T14:46:48.992Z,25.99
2022-09-10T14:49:17.362Z,26.33
2022-09-10T14:51:44.694Z,25.91
2022-09-10T14:54:12.920Z,26.37
2022-09-10T14:56:41.696Z,26.20
2022-09-10T14:59:12.283Z,26.05
2022-09-10T15:01:43.231Z,26.01
2022-09-10T15:04:15.756Z,26.00
2022-09-10T15:06:46.445Z,26.21
2022-09-10T15:09:14.871Z,26.36
2022-09-10T15:11:50.494Z,25.78
2022-09-10T15:14:18.030Z,26.17
2022-09-10T15:16:45.278Z,26.13
2022-09-10T15:19:17.506Z,25.89
2022-09-10T15:21:45.165Z,26.09
2022-09-10T15:24:14.140Z,26.20
2022-09-10T15:26:42.597Z,25.84
2022-09-10T15:29:10.428Z,25.79
2022-09-10T15:31:38.495Z,26.00
2022-09-10T15:34:06.590Z,26.03
2022-09-10T15:36:37.056Z,26.04
2022-09-10T15:39:04.765Z,25.73
2022-09-10T15:41:32.117Z,25.65
2022-09-10T15:43:59.706Z,25.49
2022-09-10T15:46:26.996Z,25.90
2022-09-10T15:48:55.629Z,25.66
2022-09-10T15:51:23.497Z,25.77
2022-09-10T15:53:51.622Z,26.07
2022-09-10T15:56:19.591Z,26.10
2022-09-10T15:58:51.486Z,25.94
2022-09-10T16:01:18.816Z,25.71
2022-09-10T16:03:50.715Z,25.68
2022-09-10T16:06:20.953Z,25.35
2022-09-10T16:08:52.915Z,25.59
2022-09-10T16:11:20.540Z,24.98
2022-09-10T16:13:47.779Z,25.52
2022-09-10T16:16:21.960Z,25.33
2022-09-10T16:18:51.669Z,24.92
2022-09-10T16:21:22.397Z,25.28
2022-09-10T16:23:50.350Z,25.08
2022-09-10T16:26:20.052Z,25.13
2022-09-10T16:28:54.542Z,24.80
2022-09-10T16:31:23.039Z,25.26
2022-09-10T16:33:54.680Z,25.14
2022-09-10T16:36:23.683Z,25.10
2022-09-10T16:38:52.843Z,24.54
2022-09-10T16:41:20.670Z,24.74
2022-09-10T16:43:47.909Z,24.40
2022-09-10T16:46:17.306Z,24.79
2022-09-10T16:48:44.800Z,25.00
2022-09-10T16:51:13.099Z,25.03
2022-09-10T16:53:40.938Z,25.16
2022-09-10T16:56:09.793Z,25.17
2022-09-10T16:58:38.788Z,24.40
2022-09-10T17:01:09.146Z,24.35
2022-09-10T17:03:40.110Z,24.67
2022-09-10T17:06:12.804Z,24.66
2022-09-10T17:08:40.394Z,24.58
2022-09-10T17:11:08.853Z,24.38
2022-09-10T17:13:36.297Z,24.22
2022-09-10T17:16:12.893Z,24.22
2022-09-10T17:18:43.113Z,24.42
2022-09-10T17:21:10.653Z,24.58
2022-09-10T17:23:38.110Z,24.55
2022-09-10T17:26:06.380Z,24.14
2022-09-10T17:28:35.890Z,23.97
2022-09-10T17:31:03.453Z,23.97
2022-09-10T17:33:31.047Z,24.34
2022-09-10T17:36:00.273Z,24.07
2022-09-10T17:38:28.156Z,23.99
2022-09-10T17:40:58.301Z,24.27
2022-09-10T17:43:27.473Z,24.27
2022-09-10T17:45:55.319Z,24.09
2022-09-10T17:48:26.373Z,23.80
2022-09-10T17:50:55.419Z,23.87
2022-09-10T17:53:24.127Z,23.75
2022-09-10T17:55:51.431Z,23.96
2022-09-10T17:58:18.685Z,23.91
2022-09-10T18:00:49.443Z,23.65
2022-09-10T18:03:18.136Z,23.47
2022-09-10T18:05:45.828Z,23.53
2022-09-10T18:08:13.326Z,23.56
2022-09-10T18:10:40.890Z,23.66
2022-09-10T18:13:08.245Z,23.38
2022-09-10T18:15:46.378Z,23.46
2022-09-10T18:18:15.565Z,23.73
2022-09-10T18:20:43.017Z,23.49
2022-09-10T18:23:10.412Z,23.32
2022-09-10T18:25:38.153Z,23.42
2022-09-10T18:28:06.124Z,23.08
2022-09-10T18:30:33.350Z,23.61
2022-09-10T18:33:01.064Z,23.43
2022-09-10T18:35:28.318Z,23.69
2022-09-10T18:37:56.990Z,23.78
2022-09-10T18:40:25.650Z,23.97
2022-09-10T18:42:52.876Z,24.04
2022-09-10T18:45:20.545Z,23.79
2022-09-10T18:47:48.082Z,23.87
2022-09-10T18:50:15.597Z,23.84
2022-09-10T18:52:43.129Z,24.05
2022-09-10T18:55:10.701Z,24.01
2022-09-10T18:57:37.951Z,24.09
2022-09-10T19:00:05.418Z,24.03
2022-09-10T19:02:33.105Z,23.80
2022-09-10T19:05:17.579Z,23.96
2022-09-10T19:07:46.721Z,24.03
2022-09-10T19:10:14.004Z,23.99
2022-09-10T19:12:41.329Z,23.92
2022-09-10T19:15:09.017Z,23.89
2022-09-10T19:17:36.735Z,23.78
2022-09-10T19:20:04.265Z,23.82
2022-09-10T19:22:31.791Z,23.81
2022-09-10T19:24:59.023Z,23.70
2022-09-10T19:27:26.303Z,23.72
2022-09-10T19:29:54.191Z,23.71
2022-09-10T19:32:21.665Z,23.64
2022-09-10T19:34:49.592Z,23.59
2022-09-10T19:37:17.327Z,23.63
2022-09-10T19:39:44.801Z,23.61
2022-09-10T19:42:13.162Z,23.63
2022-09-10T19:44:40.656Z,23.46
2022-09-10T19:47:07.886Z,23.53
2022-09-10T19:49:35.113Z,23.34
2022-09-10T19:52:04.256Z,23.37
2022-09-10T19:54:31.906Z,23.40
2022-09-10T19:56:59.148Z,23.45
2022-09-10T19:59:26.628Z,23.38
2022-09-10T20:01:53.942Z,23.28
2022-09-10T20:04:21.569Z,23.35
2022-09-10T20:06:50.377Z,23.22
2022-09-10T20:09:17.683Z,23.33
2022-09-10T20:11:45.357Z,23.31
2022-09-10T20:14:13.409Z,23.26
2022-09-10T20:16:42.505Z,23.23
2022-09-10T20:19:11.123Z,23.22
2022-09-10T20:21:38.447Z,23.16
2022-09-10T20:24:06.417Z,23.06
2022-09-10T20:26:34.906Z,22.71
2022-09-10T20:29:03.984Z,22.37
2022-09-10T20:31:32.490Z,22.78
2022-09-10T20:34:00.697Z,22.46
2022-09-10T20:36:28.462Z,22.45
2022-09-10T20:38:56.067Z,22.88
2022-09-10T20:41:24.115Z,22.91
2022-09-10T20:43:51.816Z,23.08
2022-09-10T20:46:19.763Z,23.08
2022-09-10T20:48:49.379Z,23.04
2022-09-10T20:51:20.533Z,23.10
2022-09-10T20:53:48.421Z,22.78
2022-09-10T20:56:19.067Z,23.00
2022-09-10T20:58:46.894Z,22.91
2022-09-10T21:01:16.572Z,22.96
2022-09-10T21:03:43.904Z,23.04
2022-09-10T21:06:11.699Z,22.85
2022-09-10T21:08:39.987Z,22.96
2022-09-10T21:11:08.411Z,22.97
2022-09-10T21:13:38.776Z,22.83
2022-09-10T21:16:07.706Z,22.96
2022-09-10T21:18:35.226Z,22.93
2022-09-10T21:21:12.366Z,22.91
2022-09-10T21:23:43.945Z,22.87
2022-09-10T21:26:11.790Z,22.89
2022-09-10T21:28:39.481Z,22.85
2022-09-10T21:31:08.343Z,22.90
2022-09-10T21:33:35.908Z,22.87
2022-09-10T21:36:06.365Z,22.71
2022-09-10T21:38:35.180Z,22.75
2022-09-10T21:41:03.731Z,22.67
2022-09-10T21:43:32.814Z,22.59
2022-09-10T21:46:01.443Z,22.61
2022-09-10T21:48:31.899Z,22.63
2022-09-10T21:51:04.958Z,22.59
2022-09-10T21:55:59.806Z,22.36
2022-09-10T21:58:27.955Z,22.44
2022-09-10T22:00:58.387Z,22.40
2022-09-10T22:03:29.142Z,22.35
2022-09-10T22:06:08.832Z,22.29
2022-09-10T22:08:36.590Z,22.28
2022-09-10T22:11:05.092Z,22.39
2022-09-10T22:13:33.072Z,22.27
2022-09-10T22:16:00.691Z,22.26
2022-09-10T22:18:27.948Z,22.23
2022-09-10T22:21:01.463Z,22.25
2022-09-10T22:23:33.258Z,22.33
2022-09-10T22:26:13.605Z,22.29
2022-09-10T22:28:41.350Z,22.21
2022-09-10T22:31:13.111Z,21.70
2022-09-10T22:33:41.548Z,21.60
2022-09-10T22:36:15.969Z,21.73
2022-09-10T22:38:43.543Z,21.25
2022-09-10T22:41:10.843Z,21.55
2022-09-10T22:43:38.608Z,21.76
2022-09-10T22:46:07.222Z,22.00
2022-09-10T22:48:35.277Z,21.78
2022-09-10T22:51:02.521Z,21.95
2022-09-10T22:53:30.034Z,21.96
2022-09-10T22:55:58.186Z,21.45
2022-09-10T22:58:26.391Z,21.58
2022-09-10T23:00:53.933Z,21.65
2022-09-10T23:03:21.667Z,21.83
2022-09-10T23:05:49.235Z,21.60
2022-09-10T23:08:17.076Z,21.60
2022-09-10T23:10:44.381Z,21.78
2022-09-10T23:13:11.671Z,21.80
2022-09-10T23:15:39.616Z,21.83
2022-09-10T23:18:06.845Z,21.75
2022-09-10T23:20:34.440Z,21.81
2022-09-10T23:23:01.924Z,21.80
2022-09-10T23:25:29.363Z,21.79
2022-09-10T23:27:56.617Z,21.57
2022-09-10T23:30:24.067Z,21.16
2022-09-10T23:32:51.517Z,21.65
2022-09-10T23:35:18.702Z,21.67
2022-09-10T23:37:46.311Z,21.72
2022-09-10T23:40:14.109Z,21.69
2022-09-10T23:42:41.340Z,21.76
2022-09-10T23:45:09.085Z,21.78
2022-09-10T23:47:36.723Z,21.73
2022-09-10T23:50:05.990Z,21.54
2022-09-10T23:52:33.751Z,21.67
2022-09-10T23:55:00.944Z,21.67
2022-09-10T23:57:28.193Z,21.67
2022-09-10T23:59:55.991Z,21.67
