createdAt,value
2022-08-12T00:00:05.846Z,94224.28
2022-08-12T00:02:51.132Z,94228.97
2022-08-12T00:05:39.912Z,94223.78
2022-08-12T00:08:45.435Z,94231.06
2022-08-12T00:11:30.639Z,94224.91
2022-08-12T00:14:15.937Z,94232.84
2022-08-12T00:17:01.644Z,94228.56
2022-08-12T00:19:47.053Z,94233.22
2022-08-12T00:22:33.315Z,94224.63
2022-08-12T00:25:20.011Z,94226.59
2022-08-12T00:28:25.480Z,94221.41
2022-08-12T00:31:11.497Z,94222.94
2022-08-12T00:33:57.384Z,94211.34
2022-08-12T00:36:50.075Z,94219.09
2022-08-12T00:39:36.158Z,94218.38
2022-08-12T00:42:12.890Z,94211.50
2022-08-12T00:44:45.567Z,94213.59
2022-08-12T00:47:25.183Z,94218.66
2022-08-12T00:49:54.970Z,94207.69
2022-08-12T00:52:22.898Z,94213.19
2022-08-12T00:54:59.520Z,94206.69
2022-08-12T00:57:31.860Z,94222.28
2022-08-12T01:00:08.561Z,94228.72
2022-08-12T01:02:40.564Z,94233.41
2022-08-12T01:05:32.589Z,94231.72
2022-08-12T01:08:18.469Z,94235.94
2022-08-12T01:11:05.440Z,94231.69
2022-08-12T01:13:34.517Z,94240.03
2022-08-12T01:16:03.985Z,94240.59
2022-08-12T01:18:39.511Z,94245.09
2022-08-12T01:21:09.013Z,94245.50
2022-08-12T01:24:31.452Z,94238.78
2022-08-12T01:27:00.156Z,94244.34
2022-08-12T01:29:32.832Z,94244.25
2022-08-12T01:32:05.441Z,94244.88
2022-08-12T01:34:37.546Z,94232.34
2022-08-12T01:37:10.072Z,94233.03
2022-08-12T01:40:33.931Z,94234.25
2022-08-12T01:42:49.042Z,94232.66
2022-08-12T01:45:17.752Z,94230.38
2022-08-12T01:48:15.976Z,94235.56
2022-08-12T01:51:00.238Z,94226.25
2022-08-12T01:53:50.433Z,94230.47
2022-08-12T01:56:22.054Z,94217.78
2022-08-12T01:59:12.532Z,94218.91
2022-08-12T02:01:41.438Z,94220.13
2022-08-12T02:04:54.661Z,94220.09
2022-08-12T02:07:56.799Z,94217.63
2022-08-12T02:11:00.693Z,94217.28
2022-08-12T02:13:55.376Z,94215.91
2022-08-12T02:16:40.321Z,94212.09
2022-08-12T02:19:22.456Z,94220.03
2022-08-12T02:22:12.683Z,94213.34
2022-08-12T02:24:42.390Z,94213.19
2022-08-12T02:27:10.629Z,94210.81
2022-08-12T02:29:39.653Z,94213.38
2022-08-12T02:32:07.507Z,94209.03
2022-08-12T02:34:35.250Z,94218.91
2022-08-12T02:37:03.924Z,94204.69
2022-08-12T02:39:34.054Z,94209.72
2022-08-12T02:42:03.952Z,94210.81
2022-08-12T02:44:37.601Z,94215.00
2022-08-12T02:47:06.379Z,94220.22
2022-08-12T02:49:39.924Z,94219.19
2022-08-12T02:52:10.326Z,94217.59
2022-08-12T02:54:38.713Z,94216.94
2022-08-12T02:57:06.281Z,94217.81
2022-08-12T02:59:35.681Z,94207.56
2022-08-12T03:02:04.195Z,94217.31
2022-08-12T03:04:46.440Z,94222.69
2022-08-12T03:07:55.837Z,94216.25
2022-08-12T03:10:34.699Z,94220.50
2022-08-12T03:13:07.213Z,94228.69
2022-08-12T03:15:35.762Z,94225.56
2022-08-12T03:18:37.768Z,94226.28
2022-08-12T03:21:04.662Z,94225.28
2022-08-12T03:23:31.678Z,94233.56
2022-08-12T03:26:03.195Z,94236.22
2022-08-12T03:28:52.049Z,94230.66
2022-08-12T03:31:25.901Z,94226.84
2022-08-12T03:34:01.911Z,94230.38
2022-08-12T03:36:35.729Z,94230.25
2022-08-12T03:39:16.009Z,94236.88
2022-08-12T03:42:07.642Z,94229.50
2022-08-12T03:45:04.834Z,94227.50
2022-08-12T03:47:53.804Z,94236.41
2022-08-12T03:50:39.671Z,94227.63
2022-08-12T03:53:27.079Z,94227.59
2022-08-12T03:56:13.007Z,94239.94
2022-08-12T03:59:00.397Z,94243.94
2022-08-12T04:01:27.535Z,94242.28
2022-08-12T04:03:55.039Z,94232.00
2022-08-12T04:06:34.550Z,94240.78
2022-08-12T04:09:05.300Z,94247.09
2022-08-12T04:12:01.609Z,94235.91
2022-08-12T04:14:28.438Z,94243.44
2022-08-12T04:16:57.153Z,94245.50
2022-08-12T04:19:26.310Z,94236.50
2022-08-12T04:22:01.663Z,94249.03
2022-08-12T04:24:35.501Z,94251.09
2022-08-12T04:27:08.703Z,94256.16
2022-08-12T04:30:21.112Z,94243.66
2022-08-12T04:32:25.432Z,94252.41
2022-08-12T04:34:52.930Z,94247.34
2022-08-12T04:37:19.783Z,94243.75
2022-08-12T04:39:46.811Z,94245.28
2022-08-12T04:42:13.862Z,94247.09
2022-08-12T04:44:42.236Z,94244.88
2022-08-12T04:47:16.580Z,94256.78
2022-08-12T04:49:45.909Z,94242.91
2022-08-12T04:52:13.119Z,94244.25
2022-08-12T04:54:39.989Z,94242.78
2022-08-12T04:57:09.810Z,94240.56
2022-08-12T04:59:46.882Z,94239.28
2022-08-12T05:02:21.770Z,94239.53
2022-08-12T05:04:55.747Z,94230.00
2022-08-12T05:07:24.396Z,94237.34
2022-08-12T05:10:00.161Z,94230.56
2022-08-12T05:12:34.234Z,94237.66
2022-08-12T05:15:01.080Z,94235.69
2022-08-12T05:17:28.282Z,94239.19
2022-08-12T05:19:57.227Z,94239.66
2022-08-12T05:22:27.993Z,94240.75
2022-08-12T05:24:55.075Z,94244.19
2022-08-12T05:27:23.062Z,94239.53
2022-08-12T05:30:07.678Z,94244.66
2022-08-12T05:32:36.478Z,94243.94
2022-08-12T05:35:06.593Z,94246.97
2022-08-12T05:37:34.943Z,94252.50
2022-08-12T05:40:08.296Z,94249.81
2022-08-12T05:42:37.908Z,94247.44
2022-08-12T05:45:05.986Z,94253.38
2022-08-12T05:47:42.743Z,94258.38
2022-08-12T05:50:19.807Z,94262.19
2022-08-12T05:52:47.930Z,94263.09
2022-08-12T05:55:14.974Z,94257.75
2022-08-12T05:57:41.621Z,94260.63
2022-08-12T06:00:08.764Z,94262.84
2022-08-12T06:02:35.702Z,94256.25
2022-08-12T06:05:02.744Z,94255.03
2022-08-12T06:08:00.661Z,94257.75
2022-08-12T06:10:17.706Z,94251.13
2022-08-12T06:12:58.881Z,94255.31
2022-08-12T06:15:25.588Z,94262.94
2022-08-12T06:17:55.328Z,94250.78
2022-08-12T06:20:29.080Z,94254.81
2022-08-12T06:22:57.005Z,94268.03
2022-08-12T06:25:29.271Z,94252.22
2022-08-12T06:28:06.318Z,94258.03
2022-08-12T06:30:38.549Z,94252.56
2022-08-12T06:33:22.255Z,94259.19
2022-08-12T06:35:51.882Z,94264.66
2022-08-12T06:38:25.229Z,94258.97
2022-08-12T06:41:16.427Z,94254.56
2022-08-12T06:44:05.025Z,94255.72
2022-08-12T06:46:31.137Z,94250.22
2022-08-12T06:48:59.575Z,94243.81
2022-08-12T06:51:31.172Z,94250.47
2022-08-12T06:53:59.255Z,94256.53
2022-08-12T06:56:45.972Z,94247.28
2022-08-12T06:59:14.200Z,94245.31
2022-08-12T07:01:40.881Z,94237.84
2022-08-12T07:04:35.684Z,94242.28
2022-08-12T07:07:02.917Z,94240.88
2022-08-12T07:10:04.628Z,94239.13
2022-08-12T07:12:19.997Z,94231.44
2022-08-12T07:14:51.498Z,94233.44
2022-08-12T07:17:18.723Z,94235.72
2022-08-12T07:19:46.887Z,94236.16
2022-08-12T07:22:16.203Z,94242.28
2022-08-12T07:24:42.991Z,94242.63
2022-08-12T07:27:10.128Z,94239.22
2022-08-12T07:30:02.510Z,94237.13
2022-08-12T07:32:24.700Z,94236.91
2022-08-12T07:34:54.709Z,94230.78
2022-08-12T07:37:21.497Z,94234.09
2022-08-12T07:39:51.303Z,94232.53
2022-08-12T07:42:27.952Z,94227.25
2022-08-12T07:44:56.001Z,94225.25
2022-08-12T07:47:23.320Z,94220.84
2022-08-12T07:50:04.271Z,94216.94
2022-08-12T07:52:34.143Z,94219.44
2022-08-12T07:55:01.750Z,94223.97
2022-08-12T07:57:28.447Z,94225.22
2022-08-12T07:59:55.570Z,94226.59
2022-08-12T08:02:27.064Z,94218.25
2022-08-12T08:04:57.278Z,94224.88
2022-08-12T08:07:30.635Z,94227.44
2022-08-12T08:10:02.299Z,94220.41
2022-08-12T08:12:49.142Z,94220.88
2022-08-12T08:15:17.110Z,94214.97
2022-08-12T08:18:03.269Z,94214.78
2022-08-12T08:20:34.019Z,94206.78
2022-08-12T08:23:08.128Z,94209.94
2022-08-12T08:25:38.771Z,94208.56
2022-08-12T08:28:17.253Z,94211.78
2022-08-12T08:30:46.143Z,94210.38
2022-08-12T08:34:04.732Z,94197.81
2022-08-12T08:36:16.604Z,94201.09
2022-08-12T08:38:58.432Z,94196.59
2022-08-12T08:42:13.922Z,94197.50
2022-08-12T08:44:39.564Z,94190.59
2022-08-12T08:47:07.823Z,94191.75
2022-08-12T08:49:37.376Z,94197.88
2022-08-12T08:52:09.545Z,94187.34
2022-08-12T08:54:37.848Z,94193.06
2022-08-12T08:57:06.262Z,94193.34
2022-08-12T08:59:32.928Z,94194.78
2022-08-12T09:02:00.692Z,94191.53
2022-08-12T09:05:13.858Z,94183.28
2022-08-12T09:07:51.070Z,94180.09
2022-08-12T09:10:15.457Z,94186.78
2022-08-12T09:13:23.662Z,94178.63
2022-08-12T09:18:43.597Z,94169.59
2022-08-12T09:21:11.293Z,94186.34
2022-08-12T09:23:59.488Z,94190.00
2022-08-12T09:26:28.258Z,94180.91
2022-08-12T09:28:57.133Z,94187.25
2022-08-12T09:32:03.916Z,94183.47
2022-08-12T09:34:25.702Z,94181.97
2022-08-12T09:37:02.605Z,94178.69
2022-08-12T09:40:05.625Z,94180.22
2022-08-12T09:43:10.975Z,94177.56
2022-08-12T09:46:06.466Z,94189.94
2022-08-12T09:48:23.787Z,94178.13
2022-08-12T09:50:55.187Z,94167.47
2022-08-12T09:53:36.127Z,94179.31
2022-08-12T09:57:03.182Z,94166.97
2022-08-12T09:58:59.827Z,94168.59
2022-08-12T10:01:35.626Z,94165.25
2022-08-12T10:04:15.023Z,94173.03
2022-08-12T10:06:55.268Z,94164.34
2022-08-12T10:09:28.215Z,94169.78
2022-08-12T10:12:31.129Z,94165.50
2022-08-12T10:15:15.368Z,94160.59
2022-08-12T10:18:07.022Z,94153.50
2022-08-12T10:20:34.599Z,94151.66
2022-08-12T10:23:01.920Z,94149.06
2022-08-12T10:26:34.605Z,94143.84
2022-08-12T10:29:02.357Z,94137.59
2022-08-12T10:32:19.553Z,94143.91
2022-08-12T10:34:26.369Z,94140.97
2022-08-12T10:37:10.556Z,94141.28
2022-08-12T10:40:07.098Z,94140.19
2022-08-12T10:42:57.558Z,94139.91
2022-08-12T10:45:27.419Z,94146.25
2022-08-12T10:48:07.304Z,94146.63
2022-08-12T10:51:02.126Z,94142.03
2022-08-12T10:53:43.867Z,94143.50
2022-08-12T10:56:17.228Z,94132.66
2022-08-12T10:58:47.261Z,94119.75
2022-08-12T11:01:25.775Z,94126.22
2022-08-12T11:04:31.297Z,94131.28
2022-08-12T11:07:10.201Z,94122.75
2022-08-12T11:10:00.072Z,94123.69
2022-08-12T11:12:56.543Z,94134.69
2022-08-12T11:15:20.826Z,94127.41
2022-08-12T11:17:53.851Z,94120.66
2022-08-12T11:20:24.221Z,94113.06
2022-08-12T11:23:03.788Z,94108.41
2022-08-12T11:25:57.733Z,94110.16
2022-08-12T11:28:33.940Z,94112.50
2022-08-12T11:31:03.612Z,94108.91
2022-08-12T11:34:05.527Z,94107.91
2022-08-12T11:36:21.806Z,94099.63
2022-08-12T11:38:50.360Z,94100.66
2022-08-12T11:41:31.861Z,94097.69
2022-08-12T11:44:35.463Z,94100.53
2022-08-12T11:46:51.425Z,94099.09
2022-08-12T11:49:26.821Z,94109.94
2022-08-12T11:51:58.895Z,94098.59
2022-08-12T11:54:25.581Z,94103.44
2022-08-12T11:57:00.352Z,94102.13
2022-08-12T12:02:20.149Z,94091.47
2022-08-12T12:04:52.692Z,94086.34
2022-08-12T12:07:33.662Z,94079.91
2022-08-12T12:10:11.071Z,94089.72
2022-08-12T12:12:38.128Z,94091.53
2022-08-12T12:15:09.689Z,94092.06
2022-08-12T12:17:38.461Z,94094.81
2022-08-12T12:20:11.498Z,94092.19
2022-08-12T12:22:41.472Z,94089.41
2022-08-12T12:25:13.725Z,94080.47
2022-08-12T12:28:04.696Z,94080.75
2022-08-12T12:30:33.018Z,94080.25
2022-08-12T12:33:01.082Z,94078.94
2022-08-12T12:36:06.444Z,94078.50
2022-08-12T12:38:15.993Z,94071.53
2022-08-12T12:40:46.172Z,94058.09
2022-08-12T12:43:29.019Z,94063.13
2022-08-12T12:46:05.427Z,94052.69
2022-08-12T12:48:32.073Z,94051.19
2022-08-12T12:51:49.136Z,94053.63
2022-08-12T12:54:06.145Z,94049.38
2022-08-12T12:56:36.645Z,94048.44
2022-08-12T12:59:06.922Z,94044.16
2022-08-12T13:01:53.925Z,94044.50
2022-08-12T13:04:20.697Z,94040.56
2022-08-12T13:06:52.087Z,94031.88
2022-08-12T13:09:19.441Z,94041.13
2022-08-12T13:11:53.150Z,94036.72
2022-08-12T13:14:28.141Z,94030.41
2022-08-12T13:17:03.609Z,94024.53
2022-08-12T13:19:38.958Z,94018.44
2022-08-12T13:22:18.538Z,94011.56
2022-08-12T13:24:46.434Z,94018.81
2022-08-12T13:27:20.912Z,94017.78
2022-08-12T13:29:48.944Z,94015.03
2022-08-12T13:32:28.191Z,94017.31
2022-08-12T13:35:04.305Z,94025.72
2022-08-12T13:37:54.661Z,94020.22
2022-08-12T13:40:25.689Z,94026.78
2022-08-12T13:42:58.008Z,94021.75
2022-08-12T13:45:30.893Z,94017.00
2022-08-12T13:48:00.123Z,94024.06
2022-08-12T13:50:36.252Z,94009.22
2022-08-12T13:53:24.605Z,94016.75
2022-08-12T13:55:59.446Z,94022.66
2022-08-12T13:58:28.855Z,94019.63
2022-08-12T14:00:58.258Z,94017.81
2022-08-12T14:03:28.416Z,94013.78
2022-08-12T14:06:15.633Z,94015.81
2022-08-12T14:08:43.272Z,94029.28
2022-08-12T14:11:12.311Z,94032.81
2022-08-12T14:14:05.232Z,94026.59
2022-08-12T14:16:37.586Z,94029.84
2022-08-12T14:19:22.203Z,94028.94
2022-08-12T14:21:59.544Z,94022.19
2022-08-12T14:24:40.351Z,94017.69
2022-08-12T14:27:10.424Z,94035.16
2022-08-12T14:30:04.380Z,94022.06
2022-08-12T14:32:34.846Z,94032.00
2022-08-12T14:35:03.112Z,94030.00
2022-08-12T14:37:56.509Z,94034.38
2022-08-12T14:40:18.632Z,94034.66
2022-08-12T14:42:54.718Z,94034.34
2022-08-12T14:45:22.920Z,94036.00
2022-08-12T14:47:53.655Z,94041.63
2022-08-12T14:50:41.815Z,94046.94
2022-08-12T14:54:55.944Z,94039.34
2022-08-12T14:59:20.182Z,94027.34
2022-08-12T15:01:49.745Z,94023.88
2022-08-12T15:04:28.574Z,94018.13
2022-08-12T15:06:56.170Z,94024.75
2022-08-12T15:09:29.035Z,94015.94
2022-08-12T15:12:03.254Z,94012.53
2022-08-12T15:14:31.582Z,94007.28
2022-08-12T15:17:00.692Z,94011.06
2022-08-12T15:20:30.959Z,94004.50
2022-08-12T15:22:38.599Z,94002.31
2022-08-12T15:25:07.214Z,94003.59
2022-08-12T15:28:04.109Z,93992.19
2022-08-12T15:30:31.433Z,93983.00
2022-08-12T15:32:59.009Z,93979.03
2022-08-12T15:35:31.399Z,93983.97
2022-08-12T15:38:19.755Z,93981.50
2022-08-12T15:40:55.425Z,93978.59
2022-08-12T15:43:35.447Z,93985.50
2022-08-12T15:46:14.893Z,93991.22
2022-08-12T15:48:46.700Z,93994.06
2022-08-12T15:51:59.509Z,93989.34
2022-08-12T15:54:33.522Z,93987.72
2022-08-12T15:57:05.542Z,93988.25
2022-08-12T16:00:00.231Z,93988.69
2022-08-12T16:02:19.867Z,93982.28
2022-08-12T16:04:50.512Z,93985.69
2022-08-12T16:07:21.776Z,93985.09
2022-08-12T16:10:08.478Z,93982.81
2022-08-12T16:12:54.318Z,93983.03
2022-08-12T16:15:26.436Z,93988.53
2022-08-12T16:18:14.657Z,93990.25
2022-08-12T16:20:46.484Z,93993.44
2022-08-12T16:23:36.423Z,93985.88
2022-08-12T16:26:14.683Z,93987.66
2022-08-12T16:28:43.859Z,93988.19
2022-08-12T16:31:14.499Z,93996.13
2022-08-12T16:33:59.562Z,93987.19
2022-08-12T16:36:28.975Z,93985.00
2022-08-12T16:38:55.715Z,93988.34
2022-08-12T16:41:23.308Z,93991.09
2022-08-12T16:43:50.586Z,93993.72
2022-08-12T16:46:32.607Z,93989.59
2022-08-12T16:49:04.309Z,93985.00
2022-08-12T16:51:40.313Z,93999.06
2022-08-12T16:54:12.747Z,93996.75
2022-08-12T16:56:50.893Z,93993.81
2022-08-12T16:59:31.146Z,93986.09
2022-08-12T17:02:30.058Z,93987.25
2022-08-12T17:04:59.849Z,93989.19
2022-08-12T17:07:36.587Z,93994.41
2022-08-12T17:10:06.900Z,93981.66
2022-08-12T17:12:33.703Z,93995.03
2022-08-12T17:15:50.141Z,93997.59
2022-08-12T17:18:15.254Z,93991.88
2022-08-12T17:20:47.426Z,93990.47
2022-08-12T17:23:16.569Z,93988.97
2022-08-12T17:25:50.493Z,93989.31
2022-08-12T17:28:18.218Z,93993.78
2022-08-12T17:30:46.119Z,93994.78
2022-08-12T17:33:25.238Z,93991.28
2022-08-12T17:35:52.061Z,93991.00
2022-08-12T17:38:21.099Z,93996.41
2022-08-12T17:40:48.574Z,93989.44
2022-08-12T17:43:57.833Z,93989.09
2022-08-12T17:46:13.068Z,93991.66
2022-08-12T17:48:55.444Z,93995.69
2022-08-12T17:51:31.415Z,94002.31
2022-08-12T17:54:10.493Z,93999.44
2022-08-12T17:56:39.338Z,93998.72
2022-08-12T17:59:12.163Z,94010.09
2022-08-12T18:01:45.065Z,94007.03
2022-08-12T18:04:22.633Z,94019.78
2022-08-12T18:07:01.662Z,94012.50
2022-08-12T18:09:32.192Z,94017.56
2022-08-12T18:12:34.405Z,94023.78
2022-08-12T18:15:08.943Z,94025.91
2022-08-12T18:17:39.108Z,94027.41
2022-08-12T18:20:15.498Z,94030.59
2022-08-12T18:22:46.754Z,94023.56
2022-08-12T18:26:14.728Z,94027.81
2022-08-12T18:28:29.067Z,94021.72
2022-08-12T18:31:03.071Z,94025.91
2022-08-12T18:33:43.809Z,94028.00
2022-08-12T18:36:13.414Z,94023.22
2022-08-12T18:38:41.190Z,94019.19
2022-08-12T18:41:33.627Z,94018.25
2022-08-12T18:44:10.217Z,94023.75
2022-08-12T18:46:55.721Z,94022.19
2022-08-12T18:49:34.912Z,94030.53
2022-08-12T18:52:05.799Z,94030.00
2022-08-12T18:54:49.334Z,94036.22
2022-08-12T18:58:06.919Z,94031.91
2022-08-12T19:00:22.157Z,94031.97
2022-08-12T19:02:53.454Z,94037.91
2022-08-12T19:05:20.828Z,94040.44
2022-08-12T19:08:01.800Z,94032.75
2022-08-12T19:10:30.845Z,94031.59
2022-08-12T19:13:23.359Z,94032.16
2022-08-12T19:15:54.779Z,94041.81
2022-08-12T19:18:30.199Z,94041.38
2022-08-12T19:21:11.742Z,94049.22
2022-08-12T19:23:39.326Z,94050.09
2022-08-12T19:26:10.787Z,94051.09
2022-08-12T19:28:40.141Z,94043.72
2022-08-12T19:31:57.241Z,94050.59
2022-08-12T19:38:02.535Z,94047.03
2022-08-12T19:40:31.693Z,94048.25
2022-08-12T19:43:02.363Z,94050.19
2022-08-12T19:45:49.575Z,94048.78
2022-08-12T19:48:19.154Z,94053.72
2022-08-12T19:50:50.211Z,94049.22
2022-08-12T19:53:20.508Z,94044.28
2022-08-12T19:55:54.752Z,94044.69
2022-08-12T19:58:23.192Z,94049.63
2022-08-12T20:00:53.565Z,94040.44
2022-08-12T20:03:38.006Z,94047.88
2022-08-12T20:06:11.278Z,94040.00
2022-08-12T20:08:48.924Z,94033.00
2022-08-12T20:12:13.201Z,94035.06
2022-08-12T20:14:09.099Z,94040.97
2022-08-12T20:19:53.211Z,94034.22
2022-08-12T20:22:29.896Z,94023.72
2022-08-12T20:25:01.707Z,94035.34
2022-08-12T20:28:03.076Z,94023.94
2022-08-12T20:30:17.908Z,94027.22
2022-08-12T20:32:55.857Z,94021.09
2022-08-12T20:35:25.039Z,94022.63
2022-08-12T20:38:26.836Z,94024.66
2022-08-12T20:40:55.221Z,94019.66
2022-08-12T20:43:24.178Z,94011.56
2022-08-12T20:45:58.086Z,94013.78
2022-08-12T20:48:29.597Z,94014.78
2022-08-12T20:51:04.550Z,94018.06
2022-08-12T20:53:58.074Z,94019.66
2022-08-12T20:56:22.165Z,94025.00
2022-08-12T20:59:00.048Z,94025.16
2022-08-12T21:01:36.601Z,94028.59
2022-08-12T21:04:33.806Z,94026.84
2022-08-12T21:07:04.675Z,94022.06
2022-08-12T21:09:45.540Z,94019.81
2022-08-12T21:12:31.611Z,94018.13
2022-08-12T21:15:24.336Z,94014.00
2022-08-12T21:18:11.252Z,94019.03
2022-08-12T21:20:53.168Z,94024.03
2022-08-12T21:23:22.553Z,94024.09
2022-08-12T21:25:51.297Z,94026.31
2022-08-12T21:28:21.070Z,94018.13
2022-08-12T21:31:10.836Z,94024.78
2022-08-12T21:33:58.378Z,94015.28
2022-08-12T21:36:34.545Z,94018.78
2022-08-12T21:39:19.002Z,94009.72
2022-08-12T21:41:51.264Z,94000.66
2022-08-12T21:44:24.213Z,94005.69
2022-08-12T21:47:20.404Z,94001.75
2022-08-12T21:49:55.237Z,93995.41
2022-08-12T21:52:28.311Z,93995.22
2022-08-12T21:55:01.523Z,93992.63
2022-08-12T21:57:30.422Z,93993.78
2022-08-12T22:00:05.646Z,93988.13
2022-08-12T22:03:02.030Z,93988.22
2022-08-12T22:05:47.212Z,93989.50
2022-08-12T22:08:17.094Z,93988.75
2022-08-12T22:10:52.354Z,93977.94
2022-08-12T22:14:04.142Z,93979.91
2022-08-12T22:16:07.036Z,93983.72
2022-08-12T22:18:33.772Z,93976.22
2022-08-12T22:21:00.463Z,93976.41
2022-08-12T22:23:51.179Z,93969.41
2022-08-12T22:26:16.052Z,93964.72
2022-08-12T22:29:14.598Z,93956.50
2022-08-12T22:31:44.039Z,93964.59
2022-08-12T22:34:18.056Z,93963.53
2022-08-12T22:36:45.166Z,93962.44
2022-08-12T22:39:15.837Z,93961.34
2022-08-12T22:42:01.147Z,93960.44
2022-08-12T22:44:52.758Z,93962.41
2022-08-12T22:47:54.136Z,93964.50
2022-08-12T22:50:27.114Z,93963.50
2022-08-12T22:53:15.098Z,93971.78
2022-08-12T22:56:00.672Z,93962.75
2022-08-12T22:58:33.699Z,93967.78
2022-08-12T23:01:02.400Z,93973.78
2022-08-12T23:03:47.880Z,93960.44
2022-08-12T23:06:19.418Z,93969.53
2022-08-12T23:08:46.484Z,93967.25
2022-08-12T23:11:16.072Z,93971.53
2022-08-12T23:13:56.267Z,93961.13
2022-08-12T23:16:31.202Z,93964.81
2022-08-12T23:19:09.616Z,93958.72
2022-08-12T23:22:03.183Z,93962.22
2022-08-12T23:24:29.386Z,93962.22
2022-08-12T23:27:15.089Z,93951.06
2022-08-12T23:29:43.160Z,93955.88
2022-08-12T23:32:13.477Z,93949.44
2022-08-12T23:35:02.659Z,93946.25
2022-08-12T23:37:47.814Z,93940.69
2022-08-12T23:40:19.650Z,93936.41
2022-08-12T23:42:48.177Z,93938.44
2022-08-12T23:45:20.146Z,93939.34
2022-08-12T23:48:00.226Z,93930.06
2022-08-12T23:50:34.542Z,93922.16
2022-08-12T23:53:05.329Z,93925.06
2022-08-12T23:55:40.986Z,93914.22
2022-08-12T23:58:18.156Z,93919.59
