createdAt,value
2017-09-13T00:00:39.219Z,13.68
2017-09-13T00:02:32.209Z,13.63
2017-09-13T00:03:32.268Z,13.67
2017-09-13T00:05:25.278Z,13.70
2017-09-13T00:06:25.319Z,13.60
2017-09-13T00:08:18.311Z,13.67
2017-09-13T00:09:18.370Z,13.59
2017-09-13T00:11:11.379Z,13.63
2017-09-13T00:12:11.421Z,13.63
2017-09-13T00:14:04.410Z,13.59
2017-09-13T00:15:04.470Z,13.67
2017-09-13T00:16:57.477Z,13.75
2017-09-13T00:17:57.518Z,13.75
2017-09-13T00:19:50.529Z,13.75
2017-09-13T00:20:50.566Z,13.71
2017-09-13T00:22:43.556Z,13.68
2017-09-13T00:23:43.614Z,13.72
2017-09-13T00:25:36.623Z,13.75
2017-09-13T00:26:36.663Z,13.81
2017-09-13T00:28:29.658Z,13.78
2017-09-13T00:29:29.721Z,13.78
2017-09-13T00:31:22.730Z,13.92
2017-09-13T00:32:22.770Z,13.79
2017-09-13T00:34:16.269Z,13.89
2017-09-13T00:35:16.329Z,13.81
2017-09-13T00:37:09.342Z,13.90
2017-09-13T00:38:09.388Z,13.92
2017-09-13T00:40:02.393Z,13.90
2017-09-13T00:41:02.433Z,13.79
2017-09-13T00:42:55.422Z,13.86
2017-09-13T00:43:55.483Z,13.81
2017-09-13T00:45:48.490Z,13.78
2017-09-13T00:46:48.533Z,13.85
2017-09-13T00:48:41.527Z,13.87
2017-09-13T00:49:41.584Z,13.71
2017-09-13T00:51:34.593Z,13.72
2017-09-13T00:52:34.634Z,13.74
2017-09-13T00:54:27.624Z,13.79
2017-09-13T00:55:27.685Z,13.74
2017-09-13T00:57:20.691Z,13.85
2017-09-13T00:58:20.731Z,13.78
2017-09-13T01:00:13.739Z,13.85
2017-09-13T01:01:13.781Z,13.72
2017-09-13T01:03:06.771Z,13.72
2017-09-13T01:04:06.830Z,13.72
2017-09-13T01:05:59.844Z,13.70
2017-09-13T01:06:59.878Z,13.71
2017-09-13T01:08:52.869Z,13.81
2017-09-13T01:09:52.931Z,13.70
2017-09-13T01:11:45.944Z,13.89
2017-09-13T01:12:45.986Z,13.72
2017-09-13T01:14:38.978Z,13.81
2017-09-13T01:15:39.043Z,13.67
2017-09-13T01:17:32.056Z,13.67
2017-09-13T01:18:32.099Z,13.75
2017-09-13T01:20:25.114Z,13.70
2017-09-13T01:21:25.157Z,13.68
2017-09-13T01:23:18.150Z,13.70
2017-09-13T01:24:18.213Z,13.78
2017-09-13T01:26:11.226Z,13.83
2017-09-13T01:27:11.268Z,13.78
2017-09-13T01:29:04.264Z,13.81
2017-09-13T01:30:04.325Z,13.89
2017-09-13T01:31:57.346Z,13.89
2017-09-13T01:32:57.387Z,13.90
2017-09-13T01:34:50.379Z,13.90
2017-09-13T01:35:50.442Z,13.87
2017-09-13T01:37:43.456Z,13.89
2017-09-13T01:38:43.502Z,13.95
2017-09-13T01:40:36.515Z,13.90
2017-09-13T01:41:36.557Z,13.95
2017-09-13T01:43:29.549Z,13.93
2017-09-13T01:44:29.611Z,13.93
2017-09-13T01:46:22.627Z,13.95
2017-09-13T01:47:22.669Z,13.93
2017-09-13T01:49:15.659Z,13.89
2017-09-13T01:50:15.722Z,13.92
2017-09-13T01:52:08.731Z,13.85
2017-09-13T01:53:08.771Z,13.92
2017-09-13T01:55:01.762Z,13.95
2017-09-13T01:56:01.822Z,13.86
2017-09-13T01:57:54.830Z,13.96
2017-09-13T01:58:54.871Z,13.87
2017-09-13T02:00:47.882Z,13.89
2017-09-13T02:01:47.919Z,13.83
2017-09-13T02:03:40.910Z,13.72
2017-09-13T02:04:40.972Z,13.75
2017-09-13T02:06:33.987Z,13.70
2017-09-13T02:07:34.026Z,13.65
2017-09-13T02:09:27.016Z,13.52
2017-09-13T02:10:27.075Z,13.41
2017-09-13T02:12:20.086Z,13.38
2017-09-13T02:13:20.125Z,13.46
2017-09-13T02:15:13.113Z,13.33
2017-09-13T02:16:13.186Z,13.41
2017-09-13T02:18:06.179Z,13.39
2017-09-13T02:19:06.224Z,13.42
2017-09-13T02:20:59.228Z,13.42
2017-09-13T02:21:59.269Z,13.25
2017-09-13T02:23:52.259Z,13.38
2017-09-13T02:24:52.318Z,13.31
2017-09-13T02:26:45.327Z,13.30
2017-09-13T02:27:45.366Z,13.23
2017-09-13T02:29:38.355Z,13.18
2017-09-13T02:30:38.417Z,13.13
2017-09-13T02:32:31.426Z,13.22
2017-09-13T02:33:31.466Z,13.20
2017-09-13T02:35:24.454Z,13.13
2017-09-13T02:36:24.518Z,13.13
2017-09-13T02:38:17.526Z,13.12
2017-09-13T02:39:17.567Z,13.19
2017-09-13T02:41:10.577Z,13.11
2017-09-13T02:42:10.615Z,13.08
2017-09-13T02:44:03.606Z,13.08
2017-09-13T02:45:03.669Z,12.94
2017-09-13T02:46:56.679Z,12.93
2017-09-13T02:47:56.719Z,12.97
2017-09-13T02:49:49.709Z,12.95
2017-09-13T02:50:49.767Z,12.93
2017-09-13T02:52:42.778Z,12.95
2017-09-13T02:53:42.816Z,12.94
2017-09-13T02:55:35.806Z,12.97
2017-09-13T02:56:35.865Z,12.87
2017-09-13T02:58:28.871Z,12.94
2017-09-13T02:59:28.920Z,12.90
2017-09-13T03:01:21.925Z,12.93
2017-09-13T03:02:21.962Z,12.90
2017-09-13T03:04:14.952Z,12.87
2017-09-13T03:05:15.010Z,12.90
2017-09-13T03:07:08.021Z,12.94
2017-09-13T03:08:08.061Z,12.90
2017-09-13T03:10:01.052Z,12.83
2017-09-13T03:11:01.108Z,12.85
2017-09-13T03:12:54.120Z,12.90
2017-09-13T03:13:54.159Z,12.83
2017-09-13T03:15:47.148Z,12.93
2017-09-13T03:16:47.208Z,12.87
2017-09-13T03:18:40.215Z,12.79
2017-09-13T03:19:40.255Z,12.91
2017-09-13T03:21:33.272Z,12.82
2017-09-13T03:22:33.312Z,12.75
2017-09-13T03:24:26.303Z,12.73
2017-09-13T03:25:26.361Z,12.75
2017-09-13T03:27:19.369Z,12.76
2017-09-13T03:28:19.409Z,12.75
2017-09-13T03:30:12.398Z,12.68
2017-09-13T03:31:12.456Z,12.75
2017-09-13T03:33:05.463Z,12.75
2017-09-13T03:34:05.503Z,12.73
2017-09-13T03:35:58.489Z,12.67
2017-09-13T03:36:58.550Z,12.75
2017-09-13T03:38:51.559Z,12.65
2017-09-13T03:39:51.599Z,12.65
2017-09-13T03:41:44.610Z,12.72
2017-09-13T03:42:44.653Z,12.67
2017-09-13T03:44:37.642Z,12.70
2017-09-13T03:45:37.716Z,12.64
2017-09-13T03:47:30.711Z,12.64
2017-09-13T03:48:30.746Z,12.76
2017-09-13T03:50:23.743Z,12.73
2017-09-13T03:51:23.805Z,12.72
2017-09-13T03:53:16.812Z,12.73
2017-09-13T03:54:16.854Z,12.73
2017-09-13T03:56:09.844Z,12.65
2017-09-13T03:57:09.912Z,12.64
2017-09-13T03:59:02.912Z,12.67
2017-09-13T04:00:02.952Z,12.64
2017-09-13T04:01:55.962Z,12.72
2017-09-13T04:02:56.008Z,12.67
2017-09-13T04:04:48.997Z,12.65
2017-09-13T04:05:49.046Z,12.72
2017-09-13T04:07:42.051Z,12.75
2017-09-13T04:08:42.093Z,12.73
2017-09-13T04:10:35.079Z,12.76
2017-09-13T04:11:35.139Z,12.68
2017-09-13T04:13:28.146Z,12.73
2017-09-13T04:14:28.185Z,12.72
2017-09-13T04:16:21.175Z,12.62
2017-09-13T04:17:21.233Z,12.67
2017-09-13T04:19:14.241Z,12.72
2017-09-13T04:20:14.280Z,12.73
2017-09-13T04:22:07.309Z,12.79
2017-09-13T04:23:07.335Z,12.72
2017-09-13T04:25:00.322Z,12.76
2017-09-13T04:26:00.380Z,12.73
2017-09-13T04:27:53.397Z,12.75
2017-09-13T04:28:53.431Z,12.79
2017-09-13T04:30:46.421Z,12.83
2017-09-13T04:31:46.484Z,12.85
2017-09-13T04:33:39.491Z,12.80
2017-09-13T04:34:39.530Z,12.80
2017-09-13T04:36:32.519Z,12.80
2017-09-13T04:37:32.578Z,12.83
2017-09-13T04:39:25.583Z,12.91
2017-09-13T04:40:25.624Z,12.86
2017-09-13T04:42:18.630Z,12.94
2017-09-13T04:43:18.670Z,12.83
2017-09-13T04:45:11.657Z,12.91
2017-09-13T04:46:11.716Z,12.91
2017-09-13T04:48:04.725Z,12.90
2017-09-13T04:49:04.765Z,12.82
2017-09-13T04:50:57.759Z,12.90
2017-09-13T04:51:57.812Z,12.98
2017-09-13T04:53:50.825Z,12.90
2017-09-13T04:54:50.867Z,12.94
2017-09-13T04:56:43.853Z,12.87
2017-09-13T04:57:43.913Z,12.93
2017-09-13T04:59:36.930Z,12.93
2017-09-13T05:00:36.971Z,12.83
2017-09-13T05:02:29.981Z,12.85
2017-09-13T05:03:30.023Z,12.94
2017-09-13T05:05:23.010Z,12.94
2017-09-13T05:06:23.069Z,13.00
2017-09-13T05:08:16.078Z,12.98
2017-09-13T05:09:16.119Z,13.01
2017-09-13T05:11:09.106Z,12.93
2017-09-13T05:12:09.170Z,13.01
2017-09-13T05:14:02.168Z,12.94
2017-09-13T05:15:02.209Z,12.95
2017-09-13T05:16:55.198Z,12.95
2017-09-13T05:17:55.253Z,12.97
2017-09-13T05:19:48.262Z,13.08
2017-09-13T05:20:48.301Z,13.00
2017-09-13T05:22:41.309Z,13.01
2017-09-13T05:23:41.351Z,13.00
2017-09-13T05:25:34.335Z,13.05
2017-09-13T05:26:34.396Z,13.08
2017-09-13T05:28:27.402Z,13.08
2017-09-13T05:29:27.441Z,13.09
2017-09-13T05:31:20.431Z,13.04
2017-09-13T05:32:20.487Z,13.19
2017-09-13T05:34:14.006Z,13.11
2017-09-13T05:35:14.041Z,13.12
2017-09-13T05:37:07.037Z,13.19
2017-09-13T05:38:07.086Z,13.03
2017-09-13T05:40:00.092Z,13.11
2017-09-13T05:41:00.132Z,13.25
2017-09-13T05:42:53.141Z,13.16
2017-09-13T05:43:53.178Z,13.15
2017-09-13T05:45:46.170Z,13.18
2017-09-13T05:46:46.223Z,13.18
2017-09-13T05:48:39.234Z,13.30
2017-09-13T05:49:39.270Z,13.28
2017-09-13T05:51:32.281Z,13.27
2017-09-13T05:52:32.318Z,13.27
2017-09-13T05:54:25.329Z,13.25
2017-09-13T05:55:25.368Z,13.20
2017-09-13T05:57:18.376Z,13.25
2017-09-13T05:58:18.413Z,13.28
2017-09-13T06:00:11.425Z,13.44
2017-09-13T06:01:11.467Z,13.39
2017-09-13T06:03:04.474Z,13.46
2017-09-13T06:04:04.513Z,13.49
2017-09-13T06:05:57.497Z,13.52
2017-09-13T06:06:57.561Z,13.53
2017-09-13T06:08:50.564Z,13.54
2017-09-13T06:09:50.604Z,13.52
2017-09-13T06:11:43.591Z,13.62
2017-09-13T06:12:43.651Z,13.68
2017-09-13T06:14:36.661Z,13.74
2017-09-13T06:15:36.710Z,13.85
2017-09-13T06:17:29.710Z,13.75
2017-09-13T06:18:29.750Z,13.81
2017-09-13T06:20:22.739Z,13.81
2017-09-13T06:21:22.805Z,13.83
2017-09-13T06:23:15.818Z,13.78
2017-09-13T06:24:15.857Z,13.83
2017-09-13T06:26:08.844Z,13.92
2017-09-13T06:27:08.901Z,13.90
2017-09-13T06:29:01.916Z,13.99
2017-09-13T06:30:01.956Z,13.99
2017-09-13T06:31:54.951Z,13.99
2017-09-13T06:32:55.013Z,13.92
2017-09-13T06:34:48.026Z,13.96
2017-09-13T06:35:48.067Z,14.03
2017-09-13T06:37:41.075Z,14.05
2017-09-13T06:38:41.114Z,14.07
2017-09-13T06:40:34.105Z,14.03
2017-09-13T06:41:34.167Z,14.05
2017-09-13T06:43:27.177Z,14.26
2017-09-13T06:44:27.213Z,14.30
2017-09-13T06:46:20.246Z,14.43
2017-09-13T06:47:20.303Z,14.47
2017-09-13T06:49:13.313Z,14.77
2017-09-13T06:50:13.354Z,15.35
2017-09-13T06:52:06.340Z,15.79
2017-09-13T06:53:06.407Z,15.91
2017-09-13T06:54:59.414Z,17.06
2017-09-13T06:55:59.451Z,17.89
2017-09-13T06:57:52.465Z,17.38
2017-09-13T06:58:52.502Z,17.89
2017-09-13T07:00:45.492Z,16.49
2017-09-13T07:01:45.554Z,16.17
2017-09-13T07:03:38.565Z,15.67
2017-09-13T07:04:38.607Z,16.71
2017-09-13T07:06:31.598Z,16.54
2017-09-13T07:07:31.659Z,16.99
2017-09-13T07:09:24.670Z,16.72
2017-09-13T07:10:24.710Z,16.49
2017-09-13T07:12:17.702Z,16.47
2017-09-13T07:13:17.764Z,16.49
2017-09-13T07:15:10.774Z,17.98
2017-09-13T07:16:10.818Z,19.29
2017-09-13T07:18:03.832Z,19.86
2017-09-13T07:19:03.874Z,19.15
2017-09-13T07:20:56.867Z,17.51
2017-09-13T07:21:56.930Z,16.94
2017-09-13T07:23:49.948Z,16.75
2017-09-13T07:24:49.992Z,16.75
2017-09-13T07:26:42.987Z,16.54
2017-09-13T07:27:43.048Z,16.50
2017-09-13T07:29:36.062Z,17.14
2017-09-13T07:30:36.102Z,17.09
2017-09-13T07:32:29.100Z,16.71
2017-09-13T07:33:29.164Z,16.99
2017-09-13T07:35:22.182Z,16.75
2017-09-13T07:36:22.222Z,16.66
2017-09-13T07:38:15.235Z,16.64
2017-09-13T07:39:15.281Z,17.26
2017-09-13T07:41:08.274Z,17.82
2017-09-13T07:42:08.333Z,17.33
2017-09-13T07:44:01.350Z,17.05
2017-09-13T07:45:01.397Z,16.91
2017-09-13T07:46:54.387Z,16.78
2017-09-13T07:47:54.459Z,16.60
2017-09-13T07:49:47.463Z,16.32
2017-09-13T07:50:47.512Z,16.28
2017-09-13T07:52:40.504Z,16.31
2017-09-13T07:53:40.562Z,16.41
2017-09-13T07:55:33.574Z,16.32
2017-09-13T07:56:33.614Z,16.36
2017-09-13T07:58:26.628Z,16.38
2017-09-13T07:59:26.668Z,16.41
2017-09-13T08:01:19.661Z,16.50
2017-09-13T08:02:19.722Z,16.64
2017-09-13T08:04:12.736Z,16.90
2017-09-13T08:05:12.777Z,16.89
2017-09-13T08:07:05.771Z,16.99
2017-09-13T08:08:05.831Z,16.99
2017-09-13T08:09:58.856Z,16.90
2017-09-13T08:10:58.903Z,16.81
2017-09-13T08:12:51.874Z,16.87
2017-09-13T08:13:51.938Z,16.84
2017-09-13T08:15:44.953Z,17.14
2017-09-13T08:16:44.994Z,17.19
2017-09-13T08:18:38.010Z,17.05
2017-09-13T08:19:38.055Z,17.15
2017-09-13T08:21:31.045Z,17.41
2017-09-13T08:22:31.109Z,17.64
2017-09-13T08:24:24.127Z,17.82
2017-09-13T08:25:24.167Z,17.63
2017-09-13T08:27:17.167Z,17.45
2017-09-13T08:28:17.225Z,17.60
2017-09-13T08:30:10.242Z,18.55
2017-09-13T08:31:10.293Z,18.63
2017-09-13T08:33:03.279Z,20.77
2017-09-13T08:34:03.344Z,21.00
2017-09-13T08:35:56.361Z,21.30
2017-09-13T08:36:56.406Z,21.93
2017-09-13T08:38:49.430Z,22.23
2017-09-13T08:39:49.469Z,21.69
2017-09-13T08:41:42.466Z,21.69
2017-09-13T08:42:42.535Z,21.35
2017-09-13T08:44:35.553Z,20.00
2017-09-13T08:45:35.596Z,19.86
2017-09-13T08:47:28.601Z,19.12
2017-09-13T08:48:28.666Z,18.75
2017-09-13T08:50:21.699Z,18.43
2017-09-13T08:51:21.743Z,18.26
2017-09-13T08:53:14.743Z,18.08
2017-09-13T08:54:14.809Z,18.10
2017-09-13T08:56:07.836Z,18.29
2017-09-13T08:57:07.872Z,19.12
2017-09-13T08:59:00.898Z,18.81
2017-09-13T09:00:01.237Z,19.12
2017-09-13T09:01:53.931Z,18.75
2017-09-13T09:02:54.000Z,18.65
2017-09-13T09:04:47.015Z,18.73
2017-09-13T09:05:47.058Z,18.68
2017-09-13T09:07:40.054Z,18.15
2017-09-13T09:08:40.118Z,18.00
2017-09-13T09:10:33.187Z,17.82
2017-09-13T09:11:33.187Z,17.90
2017-09-13T09:13:26.191Z,17.72
2017-09-13T09:14:26.252Z,17.76
2017-09-13T09:16:19.269Z,17.83
2017-09-13T09:17:19.312Z,17.94
2017-09-13T09:19:12.325Z,17.94
2017-09-13T09:20:12.368Z,17.94
2017-09-13T09:22:05.363Z,18.62
2017-09-13T09:23:05.426Z,18.88
2017-09-13T09:24:58.442Z,19.49
2017-09-13T09:25:58.492Z,19.55
2017-09-13T09:27:51.479Z,19.96
2017-09-13T09:28:51.542Z,20.19
2017-09-13T09:30:44.568Z,20.09
2017-09-13T09:31:44.608Z,20.04
2017-09-13T09:33:37.606Z,20.24
2017-09-13T09:34:37.674Z,20.34
2017-09-13T09:36:30.692Z,20.28
2017-09-13T09:37:30.732Z,20.11
2017-09-13T09:39:23.746Z,20.41
2017-09-13T09:40:23.796Z,20.59
2017-09-13T09:42:16.787Z,20.70
2017-09-13T09:43:16.853Z,20.51
2017-09-13T09:45:09.870Z,20.34
2017-09-13T09:46:09.915Z,20.41
2017-09-13T09:48:02.913Z,20.04
2017-09-13T09:49:02.980Z,19.77
2017-09-13T09:50:55.998Z,20.06
2017-09-13T09:51:56.042Z,19.94
2017-09-13T09:53:49.039Z,19.89
2017-09-13T09:54:49.102Z,19.99
2017-09-13T09:56:42.125Z,19.71
2017-09-13T09:57:42.168Z,19.79
2017-09-13T09:59:35.183Z,19.82
2017-09-13T10:00:35.230Z,19.92
2017-09-13T10:02:28.223Z,20.06
2017-09-13T10:03:28.288Z,19.91
2017-09-13T10:05:21.305Z,20.04
2017-09-13T10:06:21.349Z,20.21
2017-09-13T10:08:14.350Z,20.16
2017-09-13T10:09:14.413Z,20.18
2017-09-13T10:11:07.435Z,20.31
2017-09-13T10:12:07.477Z,20.22
2017-09-13T10:14:00.469Z,20.32
2017-09-13T10:15:00.535Z,20.40
2017-09-13T10:16:53.561Z,20.29
2017-09-13T10:17:53.608Z,20.44
2017-09-13T10:19:46.623Z,20.74
2017-09-13T10:20:46.667Z,20.82
2017-09-13T10:22:39.669Z,20.60
2017-09-13T10:23:39.730Z,20.56
2017-09-13T10:25:32.755Z,20.13
2017-09-13T10:26:32.801Z,20.11
2017-09-13T10:28:25.795Z,19.82
2017-09-13T10:29:25.865Z,19.81
2017-09-13T10:31:18.880Z,20.02
2017-09-13T10:32:18.923Z,19.89
2017-09-13T10:34:13.434Z,19.95
2017-09-13T10:35:13.494Z,19.88
2017-09-13T10:37:06.514Z,19.74
2017-09-13T10:38:06.557Z,19.54
2017-09-13T10:39:59.582Z,19.79
2017-09-13T10:40:59.619Z,19.86
2017-09-13T10:42:52.617Z,19.81
2017-09-13T10:43:52.679Z,19.95
2017-09-13T10:45:45.711Z,19.94
2017-09-13T10:46:45.745Z,19.89
2017-09-13T10:48:38.739Z,19.99
2017-09-13T10:49:38.805Z,19.94
2017-09-13T10:51:31.828Z,20.25
2017-09-13T10:52:31.867Z,20.13
2017-09-13T10:54:24.881Z,20.14
2017-09-13T10:55:24.927Z,20.16
2017-09-13T10:57:17.947Z,20.07
2017-09-13T10:58:17.987Z,20.19
2017-09-13T11:00:11.005Z,20.11
2017-09-13T11:01:11.051Z,20.13
2017-09-13T11:03:04.046Z,20.14
2017-09-13T11:04:04.109Z,20.06
2017-09-13T11:05:57.128Z,19.96
2017-09-13T11:06:57.174Z,19.88
2017-09-13T11:08:50.168Z,19.96
2017-09-13T11:09:50.234Z,20.00
2017-09-13T11:11:43.251Z,19.99
2017-09-13T11:12:43.296Z,20.07
2017-09-13T11:14:36.320Z,19.85
2017-09-13T11:15:36.363Z,19.82
2017-09-13T11:17:29.355Z,19.88
2017-09-13T11:18:29.423Z,19.89
2017-09-13T11:20:22.438Z,20.00
2017-09-13T11:21:22.482Z,20.03
2017-09-13T11:23:15.477Z,20.18
2017-09-13T11:24:15.542Z,20.32
2017-09-13T11:26:08.561Z,20.07
2017-09-13T11:27:08.606Z,20.18
2017-09-13T11:29:01.612Z,19.85
2017-09-13T11:30:01.685Z,19.71
2017-09-13T11:31:54.693Z,19.49
2017-09-13T11:32:54.737Z,19.45
2017-09-13T11:34:48.263Z,19.24
2017-09-13T11:35:48.313Z,18.99
2017-09-13T11:37:41.300Z,19.22
2017-09-13T11:38:41.369Z,19.36
2017-09-13T11:40:34.381Z,19.31
2017-09-13T11:41:34.425Z,19.47
2017-09-13T11:43:27.421Z,19.48
2017-09-13T11:44:27.497Z,19.49
2017-09-13T11:46:20.500Z,19.34
2017-09-13T11:47:20.544Z,19.31
2017-09-13T11:49:13.538Z,19.44
2017-09-13T11:50:13.602Z,19.27
2017-09-13T11:52:06.624Z,19.19
2017-09-13T11:53:06.665Z,19.29
2017-09-13T11:54:59.680Z,19.39
2017-09-13T11:55:59.721Z,19.47
2017-09-13T11:57:52.720Z,19.30
2017-09-13T11:58:52.782Z,19.34
2017-09-13T12:00:45.797Z,19.33
2017-09-13T12:01:45.842Z,19.49
2017-09-13T12:03:38.837Z,19.33
2017-09-13T12:04:38.905Z,19.27
2017-09-13T12:06:31.919Z,19.24
2017-09-13T12:07:31.962Z,19.19
2017-09-13T12:09:24.960Z,19.33
2017-09-13T12:10:25.030Z,19.36
2017-09-13T12:12:18.044Z,19.36
2017-09-13T12:13:18.084Z,19.47
2017-09-13T12:15:11.102Z,19.41
2017-09-13T12:16:11.170Z,19.56
2017-09-13T12:18:04.137Z,19.76
2017-09-13T12:19:04.200Z,19.82
2017-09-13T12:20:57.214Z,19.95
2017-09-13T12:21:57.258Z,20.00
2017-09-13T12:23:50.253Z,19.91
2017-09-13T12:24:50.317Z,19.85
2017-09-13T12:26:43.334Z,19.74
2017-09-13T12:27:43.379Z,19.73
2017-09-13T12:29:36.373Z,19.74
2017-09-13T12:30:36.439Z,19.71
2017-09-13T12:32:29.450Z,19.71
2017-09-13T12:33:29.495Z,19.73
2017-09-13T12:35:22.512Z,19.54
2017-09-13T12:36:22.555Z,19.59
2017-09-13T12:38:15.549Z,19.67
2017-09-13T12:39:15.616Z,19.55
2017-09-13T12:41:08.632Z,19.29
2017-09-13T12:42:08.675Z,19.44
2017-09-13T12:44:01.693Z,19.59
2017-09-13T12:45:01.757Z,19.49
2017-09-13T12:46:54.772Z,19.62
2017-09-13T12:47:54.804Z,19.74
2017-09-13T12:49:47.807Z,19.91
2017-09-13T12:50:47.869Z,20.07
2017-09-13T12:52:40.888Z,20.02
2017-09-13T12:53:40.927Z,20.04
2017-09-13T12:55:33.944Z,19.99
2017-09-13T12:56:33.986Z,20.04
2017-09-13T12:58:26.983Z,20.04
2017-09-13T12:59:27.048Z,19.92
2017-09-13T13:01:20.066Z,19.76
2017-09-13T13:02:20.110Z,19.73
2017-09-13T13:04:13.118Z,19.89
2017-09-13T13:05:13.181Z,19.85
2017-09-13T13:07:06.199Z,20.02
2017-09-13T13:08:06.242Z,20.14
2017-09-13T13:09:59.237Z,20.06
2017-09-13T13:10:59.302Z,20.18
2017-09-13T13:12:52.318Z,20.21
2017-09-13T13:13:52.363Z,20.22
2017-09-13T13:15:45.379Z,20.09
2017-09-13T13:16:45.422Z,20.22
2017-09-13T13:18:38.415Z,20.24
2017-09-13T13:19:38.480Z,20.21
2017-09-13T13:21:31.496Z,19.88
2017-09-13T13:22:31.559Z,19.95
2017-09-13T13:24:24.534Z,19.96
2017-09-13T13:25:24.604Z,20.02
2017-09-13T13:27:17.615Z,19.94
2017-09-13T13:28:17.664Z,20.00
2017-09-13T13:30:10.693Z,20.02
2017-09-13T13:31:10.722Z,20.04
2017-09-13T13:33:03.740Z,20.07
2017-09-13T13:34:03.787Z,20.06
2017-09-13T13:35:56.799Z,20.19
2017-09-13T13:36:56.844Z,20.13
2017-09-13T13:38:49.842Z,20.00
2017-09-13T13:39:49.909Z,20.06
2017-09-13T13:41:42.933Z,20.00
2017-09-13T13:42:42.978Z,20.02
2017-09-13T13:44:35.975Z,19.82
2017-09-13T13:45:36.040Z,19.91
2017-09-13T13:47:29.057Z,19.74
2017-09-13T13:48:29.102Z,19.91
2017-09-13T13:50:22.096Z,19.64
2017-09-13T13:51:22.161Z,19.62
2017-09-13T13:53:15.178Z,19.47
2017-09-13T13:54:15.223Z,19.49
2017-09-13T13:56:08.242Z,19.40
2017-09-13T13:57:08.285Z,19.27
2017-09-13T13:59:01.281Z,19.48
2017-09-13T14:00:01.353Z,19.45
2017-09-13T14:01:54.384Z,19.24
2017-09-13T14:02:54.415Z,19.24
2017-09-13T14:04:47.414Z,19.36
2017-09-13T14:05:47.483Z,19.12
2017-09-13T14:07:40.493Z,18.96
2017-09-13T14:08:40.537Z,18.88
2017-09-13T14:10:33.532Z,18.84
2017-09-13T14:11:33.598Z,18.90
2017-09-13T14:13:26.615Z,18.89
2017-09-13T14:14:26.659Z,18.88
2017-09-13T14:16:19.686Z,19.16
2017-09-13T14:17:19.731Z,19.36
2017-09-13T14:19:12.726Z,19.40
2017-09-13T14:20:12.790Z,19.44
2017-09-13T14:22:05.807Z,19.55
2017-09-13T14:23:05.853Z,19.56
2017-09-13T14:24:58.844Z,19.70
2017-09-13T14:25:58.910Z,19.71
2017-09-13T14:27:51.927Z,19.40
2017-09-13T14:28:51.970Z,19.41
2017-09-13T14:30:44.964Z,19.33
2017-09-13T14:31:45.028Z,19.40
2017-09-13T14:33:38.046Z,19.47
2017-09-13T14:34:38.096Z,19.54
2017-09-13T14:36:31.104Z,19.59
2017-09-13T14:37:31.149Z,19.58
2017-09-13T14:39:24.150Z,19.56
2017-09-13T14:40:24.211Z,19.52
2017-09-13T14:42:17.226Z,19.58
2017-09-13T14:43:17.270Z,19.52
2017-09-13T14:45:10.265Z,19.51
2017-09-13T14:46:10.334Z,19.45
2017-09-13T14:48:03.346Z,19.22
2017-09-13T14:49:03.391Z,19.09
2017-09-13T14:50:56.389Z,18.88
2017-09-13T14:51:56.455Z,18.96
2017-09-13T14:53:49.471Z,18.98
2017-09-13T14:54:49.516Z,18.90
2017-09-13T14:56:42.599Z,18.90
2017-09-13T14:57:42.578Z,18.88
2017-09-13T14:59:35.604Z,18.84
2017-09-13T15:00:35.666Z,18.93
2017-09-13T15:02:28.701Z,18.71
2017-09-13T15:03:28.730Z,18.89
2017-09-13T15:05:21.731Z,18.89
2017-09-13T15:06:21.796Z,18.86
2017-09-13T15:08:14.829Z,18.83
2017-09-13T15:09:14.842Z,18.81
2017-09-13T15:11:07.842Z,18.86
2017-09-13T15:12:07.905Z,18.83
2017-09-13T15:14:00.917Z,18.95
2017-09-13T15:15:00.961Z,18.81
2017-09-13T15:16:53.976Z,18.81
2017-09-13T15:17:54.020Z,18.77
2017-09-13T15:19:47.013Z,18.80
2017-09-13T15:20:47.077Z,18.89
2017-09-13T15:22:40.098Z,19.00
2017-09-13T15:23:40.136Z,18.99
2017-09-13T15:25:33.135Z,18.83
2017-09-13T15:26:33.201Z,18.77
2017-09-13T15:28:26.230Z,18.62
2017-09-13T15:29:26.254Z,18.47
2017-09-13T15:31:19.245Z,18.43
2017-09-13T15:32:19.309Z,18.55
2017-09-13T15:34:12.323Z,18.52
2017-09-13T15:35:12.368Z,18.41
2017-09-13T15:37:05.385Z,18.34
2017-09-13T15:38:05.423Z,18.34
2017-09-13T15:39:58.429Z,18.34
2017-09-13T15:40:58.497Z,18.33
2017-09-13T15:42:51.515Z,18.38
2017-09-13T15:43:51.563Z,18.19
2017-09-13T15:45:44.553Z,18.07
2017-09-13T15:46:44.621Z,17.92
2017-09-13T15:48:37.639Z,18.00
2017-09-13T15:49:37.674Z,17.80
2017-09-13T15:51:30.668Z,17.78
2017-09-13T15:52:30.753Z,17.76
2017-09-13T15:54:23.756Z,17.80
2017-09-13T15:55:23.782Z,17.83
2017-09-13T15:57:16.860Z,17.90
2017-09-13T15:58:16.849Z,17.79
2017-09-13T16:00:09.835Z,17.71
2017-09-13T16:01:09.896Z,17.82
2017-09-13T16:03:02.921Z,17.60
2017-09-13T16:04:02.958Z,17.57
2017-09-13T16:05:55.950Z,17.59
2017-09-13T16:06:56.014Z,17.63
2017-09-13T16:08:49.042Z,17.56
2017-09-13T16:09:49.097Z,17.57
2017-09-13T16:11:42.063Z,17.59
2017-09-13T16:12:42.148Z,17.56
2017-09-13T16:14:35.148Z,17.52
2017-09-13T16:15:35.182Z,17.59
2017-09-13T16:17:28.201Z,17.52
2017-09-13T16:18:28.241Z,17.57
2017-09-13T16:20:21.230Z,17.56
2017-09-13T16:21:21.294Z,17.51
2017-09-13T16:23:14.333Z,17.41
2017-09-13T16:24:14.381Z,17.39
2017-09-13T16:26:07.371Z,17.44
2017-09-13T16:27:07.479Z,17.33
2017-09-13T16:29:00.961Z,17.31
2017-09-13T16:30:00.999Z,17.26
2017-09-13T16:31:54.027Z,17.24
2017-09-13T16:32:54.066Z,17.23
2017-09-13T16:34:47.091Z,17.05
2017-09-13T16:35:47.142Z,17.08
2017-09-13T16:37:40.159Z,17.11
2017-09-13T16:38:40.205Z,17.06
2017-09-13T16:40:33.217Z,16.93
2017-09-13T16:41:33.280Z,17.04
2017-09-13T16:43:26.296Z,16.91
2017-09-13T16:44:26.337Z,17.02
2017-09-13T16:46:19.342Z,16.96
2017-09-13T16:47:19.398Z,16.87
2017-09-13T16:49:12.415Z,16.83
2017-09-13T16:50:12.457Z,16.76
2017-09-13T16:52:05.471Z,16.72
2017-09-13T16:53:05.521Z,16.76
2017-09-13T16:54:58.509Z,16.83
2017-09-13T16:55:58.584Z,16.74
2017-09-13T16:57:51.586Z,16.79
2017-09-13T16:58:51.629Z,16.86
2017-09-13T17:00:44.625Z,16.84
2017-09-13T17:01:44.690Z,16.84
2017-09-13T17:03:37.702Z,16.83
2017-09-13T17:04:37.753Z,16.84
2017-09-13T17:06:30.743Z,16.86
2017-09-13T17:07:30.808Z,16.83
2017-09-13T17:09:23.821Z,16.87
2017-09-13T17:10:23.862Z,16.83
2017-09-13T17:12:16.875Z,16.79
2017-09-13T17:13:16.916Z,16.81
2017-09-13T17:15:09.911Z,16.76
2017-09-13T17:16:09.971Z,16.65
2017-09-13T17:18:02.989Z,16.51
2017-09-13T17:19:03.028Z,16.53
2017-09-13T17:20:56.038Z,16.36
2017-09-13T17:21:56.105Z,16.41
2017-09-13T17:23:49.111Z,16.33
2017-09-13T17:24:49.157Z,16.24
2017-09-13T17:26:42.148Z,16.24
2017-09-13T17:27:42.212Z,16.31
2017-09-13T17:29:35.246Z,16.21
2017-09-13T17:30:35.270Z,16.08
2017-09-13T17:32:28.289Z,15.92
2017-09-13T17:33:28.340Z,15.94
2017-09-13T17:35:21.321Z,15.67
2017-09-13T17:36:21.388Z,15.68
2017-09-13T17:38:14.398Z,15.67
2017-09-13T17:39:14.441Z,15.64
2017-09-13T17:41:07.430Z,15.57
2017-09-13T17:42:07.492Z,15.49
2017-09-13T17:44:00.502Z,15.46
2017-09-13T17:45:00.547Z,15.40
2017-09-13T17:46:53.535Z,15.29
2017-09-13T17:47:53.601Z,15.28
2017-09-13T17:49:46.623Z,15.15
2017-09-13T17:50:46.663Z,15.11
2017-09-13T17:52:39.685Z,15.00
2017-09-13T17:53:39.716Z,15.02
2017-09-13T17:55:32.707Z,14.84
2017-09-13T17:56:32.774Z,14.77
2017-09-13T17:58:25.790Z,14.60
2017-09-13T17:59:25.831Z,14.65
2017-09-13T18:01:18.826Z,14.63
2017-09-13T18:02:18.888Z,14.62
2017-09-13T18:04:11.906Z,14.53
2017-09-13T18:05:11.947Z,14.50
2017-09-13T18:07:04.936Z,14.43
2017-09-13T18:08:05.001Z,14.40
2017-09-13T18:09:58.028Z,14.37
2017-09-13T18:10:58.068Z,14.40
2017-09-13T18:12:51.075Z,14.29
2017-09-13T18:13:51.129Z,14.12
2017-09-13T18:15:44.110Z,14.11
2017-09-13T18:16:44.174Z,14.08
2017-09-13T18:18:37.185Z,14.03
2017-09-13T18:19:37.229Z,14.04
2017-09-13T18:21:30.724Z,13.92
2017-09-13T18:22:30.786Z,13.96
2017-09-13T18:24:23.798Z,14.03
2017-09-13T18:25:23.836Z,14.00
2017-09-13T18:27:16.826Z,13.96
2017-09-13T18:28:16.889Z,13.87
2017-09-13T18:30:09.899Z,13.85
2017-09-13T18:31:09.940Z,13.85
2017-09-13T18:33:02.955Z,13.71
2017-09-13T18:34:02.991Z,13.67