createdAt,value
2019-05-12T00:02:00.643Z,17.63
2019-05-12T00:04:29.467Z,16.43
2019-05-12T00:06:58.645Z,16.17
2019-05-12T00:09:28.885Z,16.60
2019-05-12T00:11:59.097Z,16.50
2019-05-12T00:14:28.553Z,15.10
2019-05-12T00:16:58.023Z,18.33
2019-05-12T00:19:28.581Z,16.70
2019-05-12T00:21:58.722Z,17.13
2019-05-12T00:24:28.183Z,17.93
2019-05-12T00:26:58.278Z,20.70
2019-05-12T00:29:28.724Z,16.57
2019-05-12T00:31:58.087Z,18.23
2019-05-12T00:34:29.110Z,15.40
2019-05-12T00:36:58.079Z,15.93
2019-05-12T00:39:27.870Z,16.30
2019-05-12T00:41:58.687Z,14.57
2019-05-12T00:44:28.479Z,15.77
2019-05-12T00:46:57.755Z,15.40
2019-05-12T00:49:28.970Z,15.70
2019-05-12T00:51:58.735Z,16.47
2019-05-12T00:54:28.418Z,16.40
2019-05-12T00:56:58.545Z,19.33
2019-05-12T00:59:28.010Z,17.90
2019-05-12T01:01:58.681Z,18.60
2019-05-12T01:04:29.190Z,17.13
2019-05-12T01:06:58.240Z,18.93
2019-05-12T01:09:28.204Z,18.90
2019-05-12T01:11:58.826Z,20.13
2019-05-12T01:14:28.009Z,18.20
2019-05-12T01:16:57.881Z,17.67
2019-05-12T01:19:28.877Z,18.23
2019-05-12T01:21:58.691Z,17.40
2019-05-12T01:24:28.340Z,18.33
2019-05-12T01:26:58.227Z,18.33
2019-05-12T01:29:28.180Z,18.43
2019-05-12T01:31:58.619Z,19.50
2019-05-12T01:34:27.869Z,18.57
2019-05-12T01:36:58.587Z,19.77
2019-05-12T01:39:27.772Z,19.20
2019-05-12T01:41:58.674Z,19.80
2019-05-12T01:44:28.702Z,18.50
2019-05-12T01:46:57.808Z,20.00
2019-05-12T01:49:28.975Z,19.37
2019-05-12T01:51:58.245Z,17.60
2019-05-12T01:54:27.793Z,19.07
2019-05-12T01:56:58.674Z,16.67
2019-05-12T01:59:28.715Z,15.63
2019-05-12T02:01:58.220Z,18.00
2019-05-12T02:04:28.572Z,18.67
2019-05-12T02:07:01.827Z,18.50
2019-05-12T02:09:31.885Z,18.23
2019-05-12T02:12:02.302Z,17.60
2019-05-12T02:14:32.424Z,18.57
2019-05-12T02:17:02.523Z,19.27
2019-05-12T02:19:31.443Z,19.13
2019-05-12T02:22:02.394Z,19.57
2019-05-12T02:24:31.310Z,18.93
2019-05-12T02:27:01.414Z,18.37
2019-05-12T02:29:31.505Z,19.13
2019-05-12T02:32:03.511Z,19.13
2019-05-12T02:34:34.984Z,19.50
2019-05-12T02:37:05.207Z,18.77
2019-05-12T02:39:35.294Z,19.63
2019-05-12T02:42:05.248Z,17.97
2019-05-12T02:44:34.809Z,17.30
2019-05-12T02:47:05.123Z,18.57
2019-05-12T02:49:34.903Z,20.97
2019-05-12T02:52:05.179Z,18.43
2019-05-12T02:54:50.117Z,18.83
2019-05-12T02:57:05.486Z,18.73
2019-05-12T02:59:37.500Z,20.13
2019-05-12T03:02:06.463Z,18.70
2019-05-12T03:04:36.402Z,20.23
2019-05-12T03:07:06.519Z,21.73
2019-05-12T03:09:35.730Z,20.97
2019-05-12T03:12:05.980Z,19.23
2019-05-12T03:14:40.285Z,20.27
2019-05-12T03:17:05.843Z,18.07
2019-05-12T03:19:34.712Z,20.47
2019-05-12T03:22:05.070Z,20.27
2019-05-12T03:24:34.304Z,20.87
2019-05-12T03:27:04.337Z,21.23
2019-05-12T03:29:34.311Z,19.93
2019-05-12T03:32:08.276Z,22.93
2019-05-12T03:34:38.301Z,42.10
2019-05-12T03:37:07.726Z,26.20
2019-05-12T03:39:35.003Z,21.33
2019-05-12T03:42:05.124Z,21.20
2019-05-12T03:44:35.282Z,18.80
2019-05-12T03:47:05.031Z,22.87
2019-05-12T03:49:34.784Z,21.07
2019-05-12T03:52:05.056Z,17.03
2019-05-12T03:54:35.024Z,20.33
2019-05-12T03:57:04.597Z,22.37
2019-05-12T03:59:34.755Z,20.33
2019-05-12T04:02:04.825Z,21.00
2019-05-12T04:04:34.751Z,22.80
2019-05-12T04:07:05.357Z,22.23
2019-05-12T04:09:34.942Z,21.57
2019-05-12T04:12:05.225Z,22.23
2019-05-12T04:14:34.699Z,21.57
2019-05-12T04:17:04.718Z,24.13
2019-05-12T04:19:34.494Z,24.53
2019-05-12T04:22:05.543Z,24.50
2019-05-12T04:24:35.855Z,22.83
2019-05-12T04:27:05.432Z,26.37
2019-05-12T04:29:34.976Z,24.70
2019-05-12T04:32:05.095Z,25.07
2019-05-12T04:34:34.425Z,28.40
2019-05-12T04:37:04.650Z,26.83
2019-05-12T04:39:34.695Z,26.63
2019-05-12T04:42:05.321Z,26.70
2019-05-12T04:44:34.793Z,28.57
2019-05-12T04:47:05.709Z,32.27
2019-05-12T04:49:34.917Z,27.63
2019-05-12T04:52:05.300Z,27.93
2019-05-12T04:54:35.671Z,28.30
2019-05-12T04:57:04.839Z,27.80
2019-05-12T04:59:34.609Z,28.87
2019-05-12T05:02:05.484Z,26.10
2019-05-12T05:04:34.806Z,27.03
2019-05-12T05:07:04.473Z,30.50
2019-05-12T05:09:35.016Z,27.73
2019-05-12T05:12:04.697Z,25.63
2019-05-12T05:14:34.210Z,26.83
2019-05-12T05:17:05.555Z,29.87
2019-05-12T05:19:34.389Z,25.93
2019-05-12T05:22:04.348Z,26.43
2019-05-12T05:24:33.938Z,30.13
2019-05-12T05:27:04.378Z,25.17
2019-05-12T05:29:36.743Z,23.40
2019-05-12T05:32:04.429Z,21.93
2019-05-12T05:34:34.243Z,20.50
2019-05-12T05:37:05.210Z,20.63
2019-05-12T05:39:35.758Z,20.87
2019-05-12T05:42:04.808Z,20.10
2019-05-12T05:44:37.746Z,19.97
2019-05-12T05:47:04.428Z,19.00
2019-05-12T05:49:34.128Z,20.73
2019-05-12T05:52:03.645Z,16.43
2019-05-12T05:54:35.931Z,16.67
2019-05-12T05:57:06.077Z,17.93
2019-05-12T05:59:36.827Z,15.67
2019-05-12T06:02:13.938Z,15.43
2019-05-12T06:04:49.551Z,16.40
2019-05-12T06:07:15.095Z,16.77
2019-05-12T06:09:44.109Z,15.33
2019-05-12T06:12:13.465Z,15.90
2019-05-12T06:14:46.684Z,17.07
2019-05-12T06:17:14.577Z,15.10
2019-05-12T06:19:43.892Z,13.67
2019-05-12T06:22:15.293Z,16.53
2019-05-12T06:24:44.192Z,16.97
2019-05-12T06:27:16.063Z,14.17
2019-05-12T06:29:43.906Z,15.10
2019-05-12T06:32:14.199Z,14.77
2019-05-12T06:34:43.594Z,13.07
2019-05-12T06:37:16.860Z,14.07
2019-05-12T06:39:43.642Z,12.37
2019-05-12T06:42:16.745Z,14.40
2019-05-12T06:44:43.766Z,11.67
2019-05-12T06:47:15.200Z,12.97
2019-05-12T06:49:48.885Z,14.33
2019-05-12T06:52:15.288Z,13.10
2019-05-12T06:54:51.127Z,14.50
2019-05-12T06:57:24.136Z,11.80
2019-05-12T06:59:51.393Z,11.17
2019-05-12T07:02:24.337Z,12.47
2019-05-12T07:04:59.027Z,13.00
2019-05-12T07:07:27.621Z,11.57
2019-05-12T07:10:02.304Z,12.97
2019-05-12T07:12:36.143Z,9.30
2019-05-12T07:14:59.923Z,13.10
2019-05-12T07:17:37.294Z,10.03
2019-05-12T07:20:03.959Z,10.00
2019-05-12T07:22:43.714Z,9.00
2019-05-12T07:25:08.762Z,9.47
2019-05-12T07:27:39.331Z,8.40
2019-05-12T07:30:06.716Z,9.20
2019-05-12T07:32:36.971Z,9.17
2019-05-12T07:35:07.984Z,9.57
2019-05-12T07:37:38.196Z,8.33
2019-05-12T07:40:13.809Z,9.87
2019-05-12T07:42:45.379Z,9.17
2019-05-12T07:45:20.655Z,9.13
2019-05-12T07:47:45.257Z,7.87
2019-05-12T07:50:20.087Z,7.70
2019-05-12T07:52:45.777Z,11.33
2019-05-12T07:55:15.266Z,7.53
2019-05-12T07:57:52.920Z,8.17
2019-05-12T08:00:21.188Z,10.30
2019-05-12T08:02:54.018Z,11.17
2019-05-12T08:05:24.048Z,9.20
2019-05-12T08:07:53.616Z,7.97
2019-05-12T08:10:23.485Z,7.40
2019-05-12T08:12:59.578Z,7.87
2019-05-12T08:15:24.623Z,7.33
2019-05-12T08:17:55.314Z,7.60
2019-05-12T08:20:24.318Z,9.77
2019-05-12T08:22:54.172Z,6.70
2019-05-12T08:25:27.092Z,6.50
2019-05-12T08:28:10.087Z,9.60
2019-05-12T08:30:33.776Z,9.13
2019-05-12T08:33:08.970Z,8.80
2019-05-12T08:35:37.510Z,9.47
2019-05-12T08:38:05.029Z,11.77
2019-05-12T08:40:34.245Z,8.97
2019-05-12T08:43:08.042Z,7.97
2019-05-12T08:45:37.328Z,8.47
2019-05-12T08:48:10.224Z,6.70
2019-05-12T08:50:36.282Z,6.40
2019-05-12T08:53:05.379Z,6.23
2019-05-12T08:55:35.896Z,10.80
2019-05-12T08:58:05.275Z,12.00
2019-05-12T09:00:46.553Z,13.23
2019-05-12T09:03:10.542Z,9.87
2019-05-12T09:05:40.422Z,8.07
2019-05-12T09:08:09.419Z,7.10
2019-05-12T09:10:38.423Z,6.93
2019-05-12T09:13:07.808Z,8.73
2019-05-12T09:15:37.384Z,8.90
2019-05-12T09:18:06.525Z,8.60
2019-05-12T09:20:40.073Z,10.23
2019-05-12T09:23:06.728Z,10.53
2019-05-12T09:25:39.463Z,6.50
2019-05-12T09:28:06.453Z,5.93
2019-05-12T09:30:35.357Z,9.20
2019-05-12T09:33:04.381Z,6.57
2019-05-12T09:35:39.059Z,10.17
2019-05-12T09:38:06.066Z,6.50
2019-05-12T09:40:35.912Z,7.43
2019-05-12T09:43:06.243Z,7.23
2019-05-12T09:45:40.724Z,9.70
2019-05-12T09:48:09.279Z,8.33
2019-05-12T09:50:44.108Z,9.67
2019-05-12T09:53:11.674Z,7.17
2019-05-12T09:55:43.768Z,9.20
2019-05-12T09:58:14.068Z,6.47
2019-05-12T10:00:44.449Z,6.60
2019-05-12T10:03:14.031Z,6.43
2019-05-12T10:05:44.163Z,6.43
2019-05-12T10:08:14.037Z,7.00
2019-05-12T10:10:47.031Z,6.57
2019-05-12T10:13:20.349Z,7.73
2019-05-12T10:15:46.703Z,5.93
2019-05-12T10:18:15.991Z,6.07
2019-05-12T10:20:44.783Z,9.13
2019-05-12T10:23:18.227Z,7.73
2019-05-12T10:25:44.871Z,6.47
2019-05-12T10:28:16.323Z,8.27
2019-05-12T10:30:47.181Z,8.33
2019-05-12T10:33:15.641Z,8.97
2019-05-12T10:35:46.317Z,7.33
2019-05-12T10:38:15.294Z,8.10
2019-05-12T10:40:45.464Z,6.00
2019-05-12T10:43:15.038Z,6.70
2019-05-12T10:45:44.237Z,6.03
2019-05-12T10:48:14.106Z,9.43
2019-05-12T10:50:44.298Z,6.33
2019-05-12T10:53:15.882Z,5.67
2019-05-12T10:55:44.592Z,5.97
2019-05-12T10:58:14.502Z,7.73
2019-05-12T11:00:44.409Z,6.70
2019-05-12T11:04:03.984Z,6.60
2019-05-12T11:06:34.049Z,6.87
2019-05-12T11:09:03.753Z,6.77
2019-05-12T11:11:41.700Z,10.30
2019-05-12T11:14:05.196Z,8.47
2019-05-12T11:16:35.139Z,7.50
2019-05-12T11:19:06.411Z,14.07
2019-05-12T11:21:34.936Z,6.93
2019-05-12T11:24:03.922Z,8.87
2019-05-12T11:26:32.978Z,5.50
2019-05-12T11:29:03.757Z,6.63
2019-05-12T11:31:33.467Z,7.20
2019-05-12T11:34:04.668Z,7.70
2019-05-12T11:36:34.450Z,7.67
2019-05-12T11:39:04.505Z,4.97
2019-05-12T11:41:33.512Z,5.93
2019-05-12T11:44:03.979Z,5.40
2019-05-12T11:46:36.210Z,4.97
2019-05-12T11:49:04.415Z,4.63
2019-05-12T11:51:34.104Z,6.83
2019-05-12T11:54:09.118Z,5.70
2019-05-12T11:56:33.893Z,12.20
2019-05-12T11:59:02.893Z,6.57
2019-05-12T12:01:34.438Z,6.17
2019-05-12T12:04:03.754Z,5.60
2019-05-12T12:06:33.179Z,5.17
2019-05-12T12:09:03.941Z,7.23
2019-05-12T12:11:34.233Z,5.50
2019-05-12T12:14:08.419Z,7.17
2019-05-12T12:16:34.165Z,5.57
2019-05-12T12:19:05.817Z,8.10
2019-05-12T12:21:35.071Z,7.70
2019-05-12T12:24:04.039Z,6.27
2019-05-12T12:26:37.038Z,5.00
2019-05-12T12:29:03.790Z,7.40
2019-05-12T12:31:35.583Z,5.10
2019-05-12T12:34:04.576Z,5.40
2019-05-12T12:36:34.184Z,22.47
2019-05-12T12:39:04.201Z,17.00
2019-05-12T12:41:34.135Z,5.40
2019-05-12T12:44:04.605Z,5.03
2019-05-12T12:46:33.780Z,5.60
2019-05-12T12:49:08.591Z,5.03
2019-05-12T12:51:34.250Z,6.43
2019-05-12T12:54:03.456Z,8.30
2019-05-12T12:56:34.058Z,4.30
2019-05-12T12:59:10.410Z,5.87
2019-05-12T13:01:35.765Z,6.83
2019-05-12T13:04:05.031Z,6.80
2019-05-12T13:06:35.181Z,5.63
2019-05-12T13:09:07.703Z,5.73
2019-05-12T13:11:37.173Z,9.13
2019-05-12T13:14:05.981Z,5.33
2019-05-12T13:16:34.985Z,5.50
2019-05-12T13:19:12.487Z,5.53
2019-05-12T13:21:35.331Z,6.97
2019-05-12T13:24:04.351Z,7.87
2019-05-12T13:26:33.190Z,7.67
2019-05-12T13:29:03.907Z,8.57
2019-05-12T13:31:33.302Z,7.17
2019-05-12T13:34:03.744Z,5.17
2019-05-12T13:36:35.419Z,7.13
2019-05-12T13:39:04.288Z,5.73
2019-05-12T13:41:33.307Z,6.97
2019-05-12T13:44:03.931Z,5.83
2019-05-12T13:46:34.479Z,5.17
2019-05-12T13:49:03.601Z,6.27
2019-05-12T13:51:33.823Z,8.67
2019-05-12T13:54:03.843Z,7.50
2019-05-12T13:56:35.753Z,5.63
2019-05-12T13:59:04.290Z,5.80
2019-05-12T14:01:40.286Z,5.27
2019-05-12T14:04:04.117Z,5.60
2019-05-12T14:06:37.803Z,5.63
2019-05-12T14:09:04.287Z,7.63
2019-05-12T14:11:34.510Z,4.50
2019-05-12T14:14:11.591Z,5.43
2019-05-12T14:16:33.924Z,5.07
2019-05-12T14:19:14.216Z,5.58
2019-05-12T14:21:42.630Z,4.40
2019-05-12T14:24:13.757Z,4.43
2019-05-12T14:26:45.584Z,6.60
2019-05-12T14:29:13.802Z,4.87
2019-05-12T14:31:51.085Z,4.28
2019-05-12T14:34:18.777Z,4.35
2019-05-12T14:36:43.974Z,4.30
2019-05-12T14:39:13.480Z,5.15
2019-05-12T14:41:44.344Z,4.47
2019-05-12T14:44:13.804Z,5.08
2019-05-12T14:46:46.219Z,3.83
2019-05-12T14:49:14.202Z,5.30
2019-05-12T14:51:44.285Z,3.58
2019-05-12T14:54:17.041Z,3.40
2019-05-12T14:56:53.147Z,4.30
2019-05-12T14:59:16.552Z,3.67
2019-05-12T15:01:57.268Z,3.75
2019-05-12T15:04:19.413Z,4.72
2019-05-12T15:06:47.033Z,6.28
2019-05-12T15:09:20.179Z,5.08
2019-05-12T15:11:46.242Z,3.75
2019-05-12T15:14:14.868Z,4.03
2019-05-12T15:16:44.749Z,3.00
2019-05-12T15:19:14.078Z,3.30
2019-05-12T15:21:43.707Z,2.83
2019-05-12T15:24:15.437Z,3.75
2019-05-12T15:26:43.692Z,4.10
2019-05-12T15:29:17.954Z,2.37
2019-05-12T15:31:53.396Z,2.80
2019-05-12T15:34:14.209Z,3.02
2019-05-12T15:36:52.068Z,3.60
2019-05-12T15:39:17.474Z,3.00
2019-05-12T15:41:51.099Z,3.55
2019-05-12T15:44:17.012Z,3.92
2019-05-12T15:46:46.684Z,3.67
2019-05-12T15:49:15.851Z,3.95
2019-05-12T15:51:54.027Z,2.58
2019-05-12T15:54:15.533Z,4.62
2019-05-12T15:56:44.362Z,4.55
2019-05-12T15:59:17.023Z,3.25
2019-05-12T16:01:44.134Z,1.67
2019-05-12T16:04:15.098Z,8.45
2019-05-12T16:06:52.866Z,5.20
2019-05-12T16:09:14.426Z,2.35
2019-05-12T16:11:43.511Z,4.28
2019-05-12T16:14:12.532Z,4.40
2019-05-12T16:16:46.615Z,2.12
2019-05-12T16:19:14.539Z,1.77
2019-05-12T16:21:45.300Z,2.40
2019-05-12T16:24:15.705Z,2.65
2019-05-12T16:26:51.587Z,3.10
2019-05-12T16:29:15.032Z,3.90
2019-05-12T16:31:48.247Z,3.58
2019-05-12T16:34:14.380Z,2.72
2019-05-12T16:36:47.476Z,2.45
2019-05-12T16:39:13.916Z,2.20
2019-05-12T16:41:43.854Z,5.10
2019-05-12T16:44:22.832Z,3.20
2019-05-12T16:46:44.520Z,4.62
2019-05-12T16:49:13.938Z,3.70
2019-05-12T16:51:43.801Z,3.25
2019-05-12T16:54:12.933Z,2.20
2019-05-12T16:56:43.438Z,2.92
2019-05-12T16:59:16.948Z,2.10
2019-05-12T17:01:43.885Z,2.90
2019-05-12T17:04:13.529Z,1.77
2019-05-12T17:06:43.307Z,2.10
2019-05-12T17:09:13.597Z,3.45
2019-05-12T17:11:47.117Z,1.85
2019-05-12T17:14:13.203Z,3.00
2019-05-12T17:16:46.392Z,3.30
2019-05-12T17:19:13.385Z,2.80
2019-05-12T17:21:44.147Z,1.90
2019-05-12T17:24:14.568Z,2.98
2019-05-12T17:26:44.031Z,1.87
2019-05-12T17:29:13.685Z,3.57
2019-05-12T17:31:44.454Z,4.72
2019-05-12T17:34:14.284Z,5.33
2019-05-12T17:36:44.912Z,9.37
2019-05-12T17:39:13.988Z,4.77
2019-05-12T17:41:45.539Z,3.13
2019-05-12T17:44:13.780Z,3.10
2019-05-12T17:46:44.072Z,1.57
2019-05-12T17:49:16.000Z,2.10
2019-05-12T17:51:43.919Z,2.40
2019-05-12T17:54:21.252Z,1.97
2019-05-12T17:56:44.587Z,1.67
2019-05-12T17:59:16.961Z,4.83
2019-05-12T18:01:44.477Z,1.57
2019-05-12T18:04:14.051Z,4.10
2019-05-12T18:06:44.152Z,4.47
2019-05-12T18:09:15.638Z,1.53
2019-05-12T18:11:46.288Z,3.90
2019-05-12T18:14:15.733Z,1.80
2019-05-12T18:16:44.527Z,3.17
2019-05-12T18:19:15.372Z,1.80
2019-05-12T18:21:45.166Z,4.07
2019-05-12T18:24:14.372Z,2.97
2019-05-12T18:26:47.106Z,2.10
2019-05-12T18:29:14.657Z,2.10
2019-05-12T18:31:43.807Z,4.17
2019-05-12T18:34:13.916Z,4.43
2019-05-12T18:36:43.068Z,3.40
2019-05-12T18:39:15.057Z,2.30
2019-05-12T18:41:43.849Z,2.00
2019-05-12T18:44:15.898Z,3.70
2019-05-12T18:46:46.580Z,2.83
2019-05-12T18:49:16.093Z,1.43
2019-05-12T18:51:48.982Z,1.60
2019-05-12T18:54:16.441Z,2.80
2019-05-12T18:56:45.428Z,2.40
2019-05-12T18:59:16.366Z,2.93
2019-05-12T19:01:45.248Z,3.10
2019-05-12T19:04:14.427Z,3.93
2019-05-12T19:06:43.921Z,3.43
2019-05-12T19:09:13.776Z,2.83
2019-05-12T19:11:46.524Z,5.13
2019-05-12T19:14:13.648Z,2.33
2019-05-12T19:16:43.660Z,4.53
2019-05-12T19:19:16.435Z,3.40
2019-05-12T19:21:46.556Z,4.47
2019-05-12T19:24:18.199Z,3.47
2019-05-12T19:26:46.502Z,2.27
2019-05-12T19:29:15.152Z,3.40
2019-05-12T19:31:51.889Z,3.87
2019-05-12T19:34:22.290Z,5.30
2019-05-12T19:36:49.393Z,3.30
2019-05-12T19:39:16.103Z,5.60
2019-05-12T19:41:45.073Z,3.87
2019-05-12T19:44:13.703Z,4.13
2019-05-12T19:46:49.437Z,4.13
2019-05-12T19:49:20.215Z,4.53
2019-05-12T19:51:47.544Z,2.73
2019-05-12T19:54:19.466Z,5.83
2019-05-12T19:56:47.261Z,2.93
2019-05-12T19:59:16.505Z,3.40
2019-05-12T20:01:45.359Z,3.50
2019-05-12T20:04:18.360Z,3.73
2019-05-12T20:06:44.698Z,3.63
2019-05-12T20:09:14.659Z,5.60
2019-05-12T20:11:43.892Z,6.70
2019-05-12T20:14:19.024Z,6.13
2019-05-12T20:16:44.002Z,5.80
2019-05-12T20:19:19.869Z,6.67
2019-05-12T20:21:43.977Z,4.63
2019-05-12T20:24:14.342Z,5.70
2019-05-12T20:26:44.040Z,6.73
2019-05-12T20:29:13.817Z,6.80
2019-05-12T20:31:47.061Z,6.77
2019-05-12T20:34:14.211Z,5.87
2019-05-12T20:36:44.377Z,5.67
2019-05-12T20:39:16.945Z,4.73
2019-05-12T20:41:43.721Z,5.93
2019-05-12T20:44:19.950Z,7.17
2019-05-12T20:46:49.305Z,6.67
2019-05-12T20:49:20.345Z,4.40
2019-05-12T20:51:55.231Z,4.33
2019-05-12T20:54:19.564Z,4.77
2019-05-12T20:56:53.075Z,3.27
2019-05-12T20:59:22.024Z,5.10
2019-05-12T21:01:49.979Z,5.67
2019-05-12T21:04:22.101Z,3.43
2019-05-12T21:06:49.501Z,4.93
2019-05-12T21:09:18.470Z,4.80
2019-05-12T21:11:47.475Z,4.47
2019-05-12T21:14:16.466Z,5.00
2019-05-12T21:16:45.465Z,6.40
2019-05-12T21:19:14.461Z,5.10
2019-05-12T21:21:44.349Z,4.00
2019-05-12T21:24:14.136Z,7.37
2019-05-12T21:26:44.108Z,3.10
2019-05-12T21:29:13.721Z,4.47
2019-05-12T21:31:44.536Z,4.97
2019-05-12T21:34:21.204Z,3.97
2019-05-12T21:36:44.555Z,4.20
2019-05-12T21:39:14.075Z,2.67
2019-05-12T21:41:50.497Z,3.57
2019-05-12T21:44:14.087Z,4.07
2019-05-12T21:46:46.889Z,2.30
2019-05-12T21:49:15.472Z,3.27
2019-05-12T21:51:44.752Z,4.80
2019-05-12T21:54:13.859Z,2.90
2019-05-12T21:56:47.477Z,3.87
2019-05-12T21:59:15.613Z,2.40
2019-05-12T22:01:45.986Z,2.03
2019-05-12T22:04:15.247Z,2.53
2019-05-12T22:06:44.248Z,2.77
2019-05-12T22:09:17.126Z,3.80
2019-05-12T22:11:50.870Z,2.93
2019-05-12T22:14:14.713Z,5.47
2019-05-12T22:16:46.769Z,4.57
2019-05-12T22:19:15.134Z,4.70
2019-05-12T22:21:49.380Z,4.03
2019-05-12T22:24:14.793Z,3.97
2019-05-12T22:26:46.566Z,5.13
2019-05-12T22:29:14.610Z,3.37
2019-05-12T22:31:44.745Z,4.23
2019-05-12T22:34:14.131Z,3.80
2019-05-12T22:36:45.413Z,3.87
2019-05-12T22:39:14.292Z,3.83
2019-05-12T22:41:43.425Z,3.67
2019-05-12T22:44:18.188Z,3.43
2019-05-12T22:46:43.562Z,2.67
2019-05-12T22:49:16.857Z,4.80
2019-05-12T22:51:43.586Z,2.77
2019-05-12T22:54:14.078Z,3.00
2019-05-12T22:56:44.197Z,2.70
2019-05-12T22:59:13.756Z,2.47
2019-05-12T23:01:46.320Z,2.47
2019-05-12T23:04:14.282Z,4.63
2019-05-12T23:06:46.490Z,3.00
2019-05-12T23:09:13.912Z,4.80
2019-05-12T23:11:42.889Z,2.70
2019-05-12T23:14:20.537Z,2.63
2019-05-12T23:16:44.280Z,4.03
2019-05-12T23:19:15.126Z,2.53
2019-05-12T23:21:44.074Z,3.20
2019-05-12T23:24:14.685Z,2.13
2019-05-12T23:26:47.780Z,2.40
2019-05-12T23:29:14.642Z,2.13
2019-05-12T23:31:43.730Z,3.47
2019-05-12T23:34:14.468Z,2.40
2019-05-12T23:36:44.019Z,2.73
2019-05-12T23:39:14.473Z,2.40
2019-05-12T23:41:43.773Z,3.77
2019-05-12T23:44:13.531Z,1.90
2019-05-12T23:46:43.731Z,2.73
2019-05-12T23:49:14.333Z,2.37
2019-05-12T23:51:43.964Z,2.40
2019-05-12T23:54:14.364Z,2.83
2019-05-12T23:56:44.365Z,1.67
2019-05-12T23:59:13.738Z,2.67
