createdAt,value
2022-10-20T00:00:50.251Z,13.8
2022-10-20T00:02:49.965Z,15.1
2022-10-20T00:04:50.152Z,11.7
2022-10-20T00:06:50.169Z,11.5
2022-10-20T00:08:49.835Z,11.5
2022-10-20T00:10:49.896Z,13.6
2022-10-20T00:12:49.843Z,13.9
2022-10-20T00:14:50.517Z,13.9
2022-10-20T00:16:50.432Z,12.7
2022-10-20T00:18:49.942Z,12.7
2022-10-20T00:20:50.520Z,11.3
2022-10-20T00:22:50.086Z,10.6
2022-10-20T00:24:49.706Z,12.1
2022-10-20T00:26:49.690Z,11.8
2022-10-20T00:28:50.284Z,11.8
2022-10-20T00:30:50.438Z,11.0
2022-10-20T00:32:49.719Z,11.8
2022-10-20T00:34:50.049Z,13.6
2022-10-20T00:36:51.110Z,13.6
2022-10-20T00:38:50.180Z,13.4
2022-10-20T00:40:49.776Z,12.1
2022-10-20T00:42:49.856Z,11.1
2022-10-20T00:44:49.619Z,12.7
2022-10-20T00:46:49.704Z,12.7
2022-10-20T00:48:50.242Z,12.1
2022-10-20T00:50:49.850Z,12.6
2022-10-20T00:52:50.479Z,11.0
2022-10-20T00:54:50.265Z,10.8
2022-10-20T00:56:50.307Z,10.8
2022-10-20T00:58:50.033Z,10.8
2022-10-20T01:00:50.539Z,10.7
2022-10-20T01:02:50.218Z,10.7
2022-10-20T01:04:50.392Z,11.8
2022-10-20T01:06:50.292Z,11.8
2022-10-20T01:08:49.838Z,13.0
2022-10-20T01:10:49.803Z,10.9
2022-10-20T01:12:50.489Z,11.4
2022-10-20T01:14:50.333Z,11.5
2022-10-20T01:16:50.238Z,11.5
2022-10-20T01:18:49.667Z,11.1
2022-10-20T01:20:50.138Z,11.1
2022-10-20T01:22:49.649Z,11.2
2022-10-20T01:24:50.154Z,11.2
2022-10-20T01:26:49.910Z,11.2
2022-10-20T01:28:50.397Z,13.0
2022-10-20T01:30:49.927Z,13.0
2022-10-20T01:32:50.415Z,13.0
2022-10-20T01:34:52.090Z,11.3
2022-10-20T01:36:50.227Z,12.0
2022-10-20T01:38:49.685Z,12.0
2022-10-20T01:40:50.250Z,12.0
2022-10-20T01:42:49.766Z,12.8
2022-10-20T01:44:50.307Z,12.8
2022-10-20T01:46:50.162Z,13.0
2022-10-20T01:48:49.676Z,11.6
2022-10-20T01:50:50.148Z,11.6
2022-10-20T01:52:50.571Z,13.0
2022-10-20T01:54:50.259Z,13.0
2022-10-20T01:56:50.106Z,13.8
2022-10-20T01:58:49.670Z,13.7
2022-10-20T02:00:50.569Z,13.0
2022-10-20T02:02:50.412Z,13.0
2022-10-20T02:04:50.438Z,13.1
2022-10-20T02:06:50.365Z,11.7
2022-10-20T02:08:50.554Z,12.5
2022-10-20T02:10:50.382Z,12.1
2022-10-20T02:12:49.929Z,12.1
2022-10-20T02:14:50.514Z,12.4
2022-10-20T02:16:50.232Z,13.6
2022-10-20T02:18:49.725Z,13.1
2022-10-20T02:20:49.699Z,12.2
2022-10-20T02:22:49.608Z,12.2
2022-10-20T02:24:50.254Z,12.2
2022-10-20T02:26:50.081Z,14.6
2022-10-20T02:28:49.627Z,15.0
2022-10-20T02:30:50.089Z,12.8
2022-10-20T02:32:50.535Z,12.8
2022-10-20T02:34:49.618Z,12.3
2022-10-20T02:36:50.502Z,13.4
2022-10-20T02:38:50.072Z,13.3
2022-10-20T02:40:49.591Z,13.3
2022-10-20T02:42:50.061Z,13.4
2022-10-20T02:44:49.563Z,13.4
2022-10-20T02:46:50.484Z,13.6
2022-10-20T02:48:50.031Z,14.8
2022-10-20T02:50:50.548Z,14.8
2022-10-20T02:52:50.003Z,13.7
2022-10-20T02:54:50.518Z,12.5
2022-10-20T02:56:50.211Z,13.2
2022-10-20T02:58:49.777Z,13.2
2022-10-20T03:00:50.230Z,12.3
2022-10-20T03:02:49.935Z,12.7
2022-10-20T03:04:50.013Z,13.1
2022-10-20T03:06:49.965Z,13.1
2022-10-20T03:08:50.440Z,13.2
2022-10-20T03:10:50.131Z,13.2
2022-10-20T03:12:49.745Z,13.1
2022-10-20T03:14:50.243Z,15.5
2022-10-20T03:16:50.047Z,13.3
2022-10-20T03:18:49.545Z,16.3
2022-10-20T03:20:49.988Z,16.3
2022-10-20T03:22:49.679Z,12.9
2022-10-20T03:24:50.201Z,13.8
2022-10-20T03:26:50.005Z,14.7
2022-10-20T03:28:50.493Z,19.1
2022-10-20T03:30:49.901Z,19.1
2022-10-20T03:32:50.340Z,15.9
2022-10-20T03:34:50.312Z,15.9
2022-10-20T03:36:50.181Z,14.2
2022-10-20T03:38:49.659Z,14.2
2022-10-20T03:40:50.200Z,14.7
2022-10-20T03:42:49.924Z,15.9
2022-10-20T03:44:50.365Z,16.4
2022-10-20T03:46:50.212Z,16.4
2022-10-20T03:48:49.647Z,15.5
2022-10-20T03:50:50.291Z,14.5
2022-10-20T03:52:49.754Z,14.2
2022-10-20T03:54:50.253Z,14.1
2022-10-20T03:56:50.144Z,16.6
2022-10-20T03:58:50.589Z,16.6
2022-10-20T04:00:50.389Z,14.8
2022-10-20T04:02:49.858Z,17.7
2022-10-20T04:04:49.819Z,17.7
2022-10-20T04:06:50.507Z,14.8
2022-10-20T04:08:50.043Z,14.8
2022-10-20T04:10:50.033Z,16.3
2022-10-20T04:12:50.497Z,16.0
2022-10-20T04:14:50.091Z,16.9
2022-10-20T04:16:49.994Z,18.3
2022-10-20T04:18:50.428Z,18.3
2022-10-20T04:20:49.893Z,15.7
2022-10-20T04:22:50.350Z,15.7
2022-10-20T04:24:49.882Z,14.7
2022-10-20T04:28:50.402Z,19.1
2022-10-20T04:30:49.836Z,17.0
2022-10-20T04:32:50.411Z,14.7
2022-10-20T04:34:49.632Z,17.6
2022-10-20T04:36:50.344Z,17.6
2022-10-20T04:38:49.904Z,17.1
2022-10-20T04:40:50.308Z,16.7
2022-10-20T04:42:49.760Z,15.2
2022-10-20T04:44:50.290Z,16.6
2022-10-20T04:46:50.527Z,16.6
2022-10-20T04:48:50.125Z,18.7
2022-10-20T04:50:50.543Z,17.2
2022-10-20T04:52:49.933Z,19.1
2022-10-20T04:54:50.520Z,17.3
2022-10-20T04:56:50.299Z,17.3
2022-10-20T04:58:49.876Z,17.5
2022-10-20T05:00:50.319Z,17.5
2022-10-20T05:02:49.785Z,20.6
2022-10-20T05:04:49.765Z,17.4
2022-10-20T05:06:50.502Z,17.4
2022-10-20T05:08:50.101Z,17.8
2022-10-20T05:10:49.825Z,17.8
2022-10-20T05:12:50.253Z,18.0
2022-10-20T05:14:49.794Z,18.0
2022-10-20T05:16:49.639Z,20.5
2022-10-20T05:18:50.221Z,20.3
2022-10-20T05:21:07.595Z,20.3
2022-10-20T05:22:50.203Z,19.8
2022-10-20T05:24:49.680Z,19.8
2022-10-20T05:26:50.466Z,19.7
2022-10-20T05:28:49.998Z,23.9
2022-10-20T05:30:50.425Z,24.0
2022-10-20T05:32:49.937Z,24.0
2022-10-20T05:34:50.080Z,22.4
2022-10-20T05:36:49.955Z,27.1
2022-10-20T05:38:50.490Z,27.7
2022-10-20T05:40:50.137Z,23.3
2022-10-20T05:42:50.020Z,22.7
2022-10-20T05:44:49.694Z,22.7
2022-10-20T05:46:50.513Z,25.7
2022-10-20T05:48:50.013Z,25.9
2022-10-20T05:50:49.556Z,18.7
2022-10-20T05:52:50.234Z,19.9
2022-10-20T05:54:49.792Z,19.9
2022-10-20T05:56:50.542Z,23.5
2022-10-20T05:58:50.067Z,22.0
2022-10-20T06:00:49.583Z,21.9
2022-10-20T06:02:50.059Z,21.9
2022-10-20T06:04:50.040Z,21.9
2022-10-20T06:06:49.970Z,27.1
2022-10-20T06:08:50.460Z,22.0
2022-10-20T06:10:50.439Z,20.0
2022-10-20T06:12:49.854Z,21.1
2022-10-20T06:14:50.388Z,21.1
2022-10-20T06:16:50.364Z,19.5
2022-10-20T06:18:49.767Z,23.6
2022-10-20T06:20:50.399Z,19.9
2022-10-20T06:22:49.898Z,19.6
2022-10-20T06:24:50.427Z,19.6
2022-10-20T06:26:50.364Z,21.5
2022-10-20T06:28:49.878Z,21.5
2022-10-20T06:30:50.385Z,21.0
2022-10-20T06:32:49.903Z,21.0
2022-10-20T06:34:49.739Z,19.4
2022-10-20T06:36:49.705Z,24.4
2022-10-20T06:38:50.383Z,20.6
2022-10-20T06:40:50.008Z,17.0
2022-10-20T06:42:50.043Z,17.0
2022-10-20T06:44:49.981Z,16.6
2022-10-20T06:46:49.771Z,16.3
2022-10-20T06:48:50.308Z,14.7
2022-10-20T06:50:50.380Z,14.7
2022-10-20T06:52:49.967Z,14.8
2022-10-20T06:54:49.561Z,15.4
2022-10-20T06:56:50.505Z,14.0
2022-10-20T06:58:49.974Z,12.8
2022-10-20T07:00:49.540Z,12.8
2022-10-20T07:02:50.315Z,14.2
2022-10-20T07:04:50.395Z,12.4
2022-10-20T07:06:50.254Z,15.2
2022-10-20T07:08:49.912Z,13.2
2022-10-20T07:10:50.333Z,13.2
2022-10-20T07:12:49.962Z,16.5
2022-10-20T07:14:50.540Z,16.4
2022-10-20T07:16:50.427Z,12.7
2022-10-20T07:18:49.911Z,14.2
2022-10-20T07:20:50.318Z,14.2
2022-10-20T07:22:49.846Z,12.4
2022-10-20T07:24:50.394Z,13.8
2022-10-20T07:26:50.195Z,13.9
2022-10-20T07:28:53.280Z,13.9
2022-10-20T07:30:49.679Z,12.3
2022-10-20T07:32:50.206Z,12.5
2022-10-20T07:34:50.243Z,11.7
2022-10-20T07:36:50.116Z,12.5
2022-10-20T07:38:49.667Z,11.1
2022-10-20T07:40:50.196Z,11.1
2022-10-20T07:42:49.580Z,9.3
2022-10-20T07:44:50.280Z,11.7
2022-10-20T07:46:50.091Z,11.7
2022-10-20T07:48:49.551Z,11.1
2022-10-20T07:50:50.069Z,11.1
2022-10-20T07:52:49.638Z,11.1
2022-10-20T07:54:50.250Z,10.0
2022-10-20T07:56:49.803Z,9.6
2022-10-20T07:58:50.383Z,9.6
2022-10-20T08:00:49.870Z,10.9
2022-10-20T08:02:50.329Z,10.3
2022-10-20T08:04:50.358Z,8.4
2022-10-20T08:06:50.319Z,8.4
2022-10-20T08:08:49.890Z,12.7
2022-10-20T08:10:49.746Z,9.1
2022-10-20T08:12:50.286Z,8.1
2022-10-20T08:14:51.776Z,8.1
2022-10-20T08:16:50.579Z,10.7
2022-10-20T08:18:49.685Z,9.3
2022-10-20T08:20:49.837Z,11.9
2022-10-20T08:22:49.769Z,11.5
2022-10-20T08:24:50.388Z,7.8
2022-10-20T08:26:50.236Z,7.8
2022-10-20T08:28:49.762Z,8.3
2022-10-20T08:30:50.324Z,8.4
2022-10-20T08:32:49.889Z,8.0
2022-10-20T08:34:50.038Z,8.2
2022-10-20T08:36:49.747Z,8.8
2022-10-20T08:38:50.191Z,8.8
2022-10-20T08:40:49.555Z,8.3
2022-10-20T08:42:50.038Z,8.0
2022-10-20T08:44:50.515Z,8.4
2022-10-20T08:46:50.183Z,8.4
2022-10-20T08:48:49.889Z,7.9
2022-10-20T08:50:50.359Z,8.6
2022-10-20T08:52:49.751Z,7.0
2022-10-20T08:54:50.091Z,7.1
2022-10-20T08:56:49.925Z,7.1
2022-10-20T08:58:50.302Z,7.6
2022-10-20T09:00:49.865Z,6.9
2022-10-20T09:02:50.268Z,10.2
2022-10-20T09:04:50.382Z,17.1
2022-10-20T09:06:50.350Z,17.1
2022-10-20T09:08:49.990Z,26.0
2022-10-20T09:10:49.750Z,13.9
2022-10-20T09:12:50.340Z,13.9
2022-10-20T09:14:49.868Z,8.6
2022-10-20T09:16:59.591Z,14.9
2022-10-20T09:18:49.622Z,19.8
2022-10-20T09:20:50.030Z,12.3
2022-10-20T09:22:49.588Z,12.3
2022-10-20T09:24:50.043Z,6.1
2022-10-20T09:26:58.962Z,6.1
2022-10-20T09:30:50.397Z,6.4
2022-10-20T09:32:49.940Z,7.0
2022-10-20T09:34:50.179Z,7.0
2022-10-20T09:36:50.056Z,7.7
2022-10-20T09:38:50.541Z,6.6
2022-10-20T09:40:50.041Z,12.1
2022-10-20T09:42:49.576Z,7.5
2022-10-20T09:44:49.947Z,7.5
2022-10-20T09:46:49.908Z,6.4
2022-10-20T09:48:50.417Z,6.4
2022-10-20T09:50:50.251Z,7.5
2022-10-20T09:52:49.720Z,12.1
2022-10-20T09:54:50.043Z,12.1
2022-10-20T09:56:49.727Z,7.4
2022-10-20T09:58:50.114Z,5.9
2022-10-20T10:00:49.917Z,7.1
2022-10-20T10:02:50.155Z,7.1
2022-10-20T10:04:50.125Z,5.9
2022-10-20T10:06:49.939Z,7.2
2022-10-20T10:08:50.423Z,5.5
2022-10-20T10:10:49.645Z,5.5
2022-10-20T10:12:50.281Z,6.2
2022-10-20T10:14:49.967Z,7.0
2022-10-20T10:16:49.791Z,5.4
2022-10-20T10:18:50.351Z,4.9
2022-10-20T10:20:49.808Z,5.7
2022-10-20T10:22:50.275Z,5.7
2022-10-20T10:24:49.904Z,6.5
2022-10-20T10:26:49.778Z,7.1
2022-10-20T10:28:50.460Z,6.8
2022-10-20T10:30:50.111Z,6.8
2022-10-20T10:32:49.830Z,6.7
2022-10-20T10:34:50.029Z,4.9
2022-10-20T10:36:49.937Z,5.7
2022-10-20T10:38:50.341Z,5.6
2022-10-20T10:40:49.706Z,5.5
2022-10-20T10:42:50.201Z,5.5
2022-10-20T10:44:49.730Z,4.9
2022-10-20T10:46:50.497Z,5.2
2022-10-20T10:48:49.987Z,7.9
2022-10-20T10:50:49.796Z,7.1
2022-10-20T10:52:50.221Z,7.1
2022-10-20T10:54:49.772Z,5.9
2022-10-20T10:56:49.662Z,5.0
2022-10-20T10:58:49.555Z,5.8
2022-10-20T11:00:50.175Z,5.8
2022-10-20T11:02:49.930Z,4.6
2022-10-20T11:04:50.007Z,5.3
2022-10-20T11:06:52.038Z,4.4
2022-10-20T11:08:49.609Z,4.4
2022-10-20T11:10:50.482Z,4.8
2022-10-20T11:12:49.942Z,4.8
2022-10-20T11:14:50.451Z,4.7
2022-10-20T11:16:50.396Z,4.9
2022-10-20T11:18:49.782Z,5.7
2022-10-20T11:20:50.243Z,5.7
2022-10-20T11:22:49.640Z,5.8
2022-10-20T11:24:50.187Z,4.7
2022-10-20T11:26:49.907Z,4.8
2022-10-20T11:28:50.502Z,5.2
2022-10-20T11:30:49.894Z,5.2
2022-10-20T11:32:50.533Z,5.2
2022-10-20T11:34:49.614Z,3.8
2022-10-20T11:36:50.446Z,8.0
2022-10-20T11:38:49.958Z,8.0
2022-10-20T11:40:50.463Z,5.8
2022-10-20T11:42:49.949Z,5.8
2022-10-20T11:44:50.362Z,5.4
2022-10-20T11:46:50.200Z,5.4
2022-10-20T11:48:49.637Z,4.1
2022-10-20T11:50:50.129Z,5.0
2022-10-20T11:52:49.581Z,3.7
2022-10-20T11:54:50.058Z,7.4
2022-10-20T11:56:49.958Z,3.9
2022-10-20T11:58:50.450Z,8.4
2022-10-20T12:00:49.852Z,8.4
2022-10-20T12:02:50.336Z,5.4
2022-10-20T12:04:49.615Z,17.6
2022-10-20T12:06:50.148Z,3.6
2022-10-20T12:08:49.759Z,4.1
2022-10-20T12:10:49.631Z,4.1
2022-10-20T12:12:50.072Z,4.0
2022-10-20T12:14:50.529Z,3.6
2022-10-20T12:16:50.315Z,5.0
2022-10-20T12:18:49.762Z,5.0
2022-10-20T12:20:50.478Z,3.4
2022-10-20T12:22:49.860Z,3.4
2022-10-20T12:24:50.408Z,6.3
2022-10-20T12:26:50.065Z,8.1
2022-10-20T12:28:50.503Z,8.1
2022-10-20T12:30:49.964Z,3.6
2022-10-20T12:32:49.589Z,3.8
2022-10-20T12:34:49.750Z,3.8
2022-10-20T12:36:49.808Z,4.6
2022-10-20T12:38:50.580Z,4.6
2022-10-20T12:40:50.169Z,5.3
2022-10-20T12:42:49.630Z,4.4
2022-10-20T12:44:50.112Z,3.7
2022-10-20T12:46:49.939Z,3.7
2022-10-20T12:48:50.518Z,3.8
2022-10-20T12:50:49.931Z,3.6
2022-10-20T12:52:50.360Z,4.6
2022-10-20T12:54:49.863Z,4.8
2022-10-20T12:56:49.762Z,4.8
2022-10-20T12:58:50.517Z,4.2
2022-10-20T13:00:49.904Z,4.2
2022-10-20T13:02:49.611Z,5.7
2022-10-20T13:04:49.627Z,3.9
2022-10-20T13:06:50.520Z,3.9
2022-10-20T13:08:50.051Z,3.3
2022-10-20T13:10:49.771Z,4.8
2022-10-20T13:12:50.284Z,4.8
2022-10-20T13:14:49.795Z,4.8
2022-10-20T13:16:49.747Z,5.9
2022-10-20T13:18:50.371Z,8.1
2022-10-20T13:20:49.938Z,3.8
2022-10-20T13:22:50.590Z,3.8
2022-10-20T13:24:51.698Z,6.0
2022-10-20T13:26:49.613Z,6.0
2022-10-20T13:28:50.266Z,7.9
2022-10-20T13:30:49.814Z,3.8
2022-10-20T13:33:01.502Z,3.7
2022-10-20T13:34:50.030Z,3.7
2022-10-20T13:36:49.774Z,4.0
2022-10-20T13:38:50.440Z,7.4
2022-10-20T13:40:49.925Z,5.9
2022-10-20T13:42:49.812Z,4.9
2022-10-20T13:44:50.369Z,5.1
2022-10-20T13:46:50.177Z,5.1
2022-10-20T13:48:49.640Z,5.6
2022-10-20T13:50:50.148Z,4.3
2022-10-20T13:52:49.827Z,6.4
2022-10-20T13:54:50.372Z,6.5
2022-10-20T13:56:50.323Z,6.5
2022-10-20T13:58:49.853Z,7.0
2022-10-20T14:00:50.369Z,7.0
2022-10-20T14:02:50.217Z,3.3
2022-10-20T14:04:50.237Z,3.3
2022-10-20T14:06:50.236Z,6.9
2022-10-20T14:10:50.167Z,8.2
2022-10-20T14:12:49.868Z,8.6
2022-10-20T14:14:50.369Z,8.6
2022-10-20T14:16:50.316Z,8.3
2022-10-20T14:18:49.729Z,5.2
2022-10-20T14:20:50.258Z,3.8
2022-10-20T14:22:49.780Z,4.9
2022-10-20T14:24:50.389Z,4.9
2022-10-20T14:26:50.207Z,5.1
2022-10-20T14:28:49.873Z,6.1
2022-10-20T14:30:50.442Z,6.8
2022-10-20T14:32:49.842Z,6.8
2022-10-20T14:34:49.863Z,16.0
2022-10-20T14:36:49.883Z,7.0
2022-10-20T14:38:50.522Z,10.5
2022-10-20T14:40:49.979Z,7.4
2022-10-20T14:42:50.354Z,7.4
2022-10-20T14:44:49.848Z,8.9
2022-10-20T14:46:49.705Z,5.9
2022-10-20T14:48:50.238Z,7.1
2022-10-20T14:50:49.703Z,7.4
2022-10-20T14:52:53.769Z,7.4
2022-10-20T14:54:49.720Z,4.9
2022-10-20T14:56:50.471Z,5.1
2022-10-20T14:58:49.970Z,6.9
2022-10-20T15:00:50.340Z,4.4
2022-10-20T15:02:49.722Z,4.4
2022-10-20T15:04:49.832Z,4.8
2022-10-20T15:06:49.742Z,5.5
2022-10-20T15:08:50.169Z,8.0
2022-10-20T15:10:50.012Z,5.2
2022-10-20T15:12:50.512Z,5.2
2022-10-20T15:14:49.983Z,3.7
2022-10-20T15:16:49.915Z,5.9
2022-10-20T15:18:50.527Z,5.9
2022-10-20T15:20:50.043Z,4.0
2022-10-20T15:22:52.202Z,4.9
2022-10-20T15:24:50.025Z,5.5
2022-10-20T15:26:49.801Z,7.2
2022-10-20T15:28:50.365Z,11.0
2022-10-20T15:30:49.862Z,11.0
2022-10-20T15:32:50.400Z,5.9
2022-10-20T15:34:49.713Z,8.8
2022-10-20T15:36:50.983Z,7.9
2022-10-20T15:38:49.824Z,9.0
2022-10-20T15:40:50.523Z,9.0
2022-10-20T15:42:50.401Z,7.0
2022-10-20T15:44:49.943Z,4.9
2022-10-20T15:46:49.875Z,9.0
2022-10-20T15:48:50.512Z,5.6
2022-10-20T15:50:49.904Z,5.6
2022-10-20T15:52:49.735Z,4.7
2022-10-20T15:54:49.675Z,4.8
2022-10-20T15:56:50.470Z,5.2
2022-10-20T15:58:50.030Z,6.0
2022-10-20T16:00:50.648Z,6.0
2022-10-20T16:02:49.710Z,4.8
2022-10-20T16:04:50.108Z,5.6
2022-10-20T16:06:49.889Z,4.7
2022-10-20T16:08:50.467Z,14.3
2022-10-20T16:10:50.474Z,14.3
2022-10-20T16:12:49.905Z,7.1
2022-10-20T16:14:50.329Z,8.4
2022-10-20T16:16:49.901Z,7.4
2022-10-20T16:18:50.444Z,7.4
2022-10-20T16:20:49.863Z,8.4
2022-10-20T16:22:50.359Z,7.4
2022-10-20T16:24:49.964Z,8.6
2022-10-20T16:26:49.869Z,7.6
2022-10-20T16:28:49.627Z,7.6
2022-10-20T16:30:50.087Z,7.3
2022-10-20T16:32:50.536Z,5.5
2022-10-20T16:34:50.448Z,5.4
2022-10-20T16:36:50.179Z,5.4
2022-10-20T16:38:49.758Z,5.4
2022-10-20T16:40:50.264Z,5.2
2022-10-20T16:42:49.880Z,7.2
2022-10-20T16:44:50.319Z,7.2
2022-10-20T16:46:50.285Z,6.9
2022-10-20T16:48:49.832Z,6.9
2022-10-20T16:50:50.404Z,7.2
2022-10-20T16:52:49.989Z,8.4
2022-10-20T16:54:50.429Z,5.4
2022-10-20T16:56:50.378Z,5.4
2022-10-20T16:58:49.837Z,5.3
2022-10-20T17:00:50.311Z,5.8
2022-10-20T17:02:50.173Z,7.6
2022-10-20T17:04:50.498Z,6.2
2022-10-20T17:06:50.394Z,8.1
2022-10-20T17:08:49.951Z,8.1
2022-10-20T17:10:49.912Z,5.1
2022-10-20T17:14:49.880Z,5.6
2022-10-20T17:16:49.897Z,5.8
2022-10-20T17:18:50.487Z,6.3
2022-10-20T17:20:50.037Z,5.1
2022-10-20T17:22:50.539Z,5.0
2022-10-20T17:24:50.012Z,5.4
2022-10-20T17:26:50.053Z,5.4
2022-10-20T17:28:49.652Z,6.8
2022-10-20T17:30:50.232Z,5.3
2022-10-20T17:32:49.794Z,5.6
2022-10-20T17:34:49.898Z,5.6
2022-10-20T17:36:49.801Z,5.5
2022-10-20T17:38:50.281Z,5.5
2022-10-20T17:40:49.785Z,5.5
2022-10-20T17:42:50.386Z,5.8
2022-10-20T17:44:50.018Z,5.8
2022-10-20T17:46:50.064Z,6.0
2022-10-20T17:48:50.581Z,7.0
2022-10-20T17:50:50.143Z,5.5
2022-10-20T17:52:49.618Z,5.5
2022-10-20T17:54:50.467Z,6.0
2022-10-20T17:56:50.320Z,5.8
2022-10-20T17:58:49.863Z,6.1
2022-10-20T18:00:56.333Z,6.7
2022-10-20T18:02:50.386Z,6.7
2022-10-20T18:04:50.398Z,6.2
2022-10-20T18:06:50.161Z,6.9
2022-10-20T18:08:50.528Z,6.4
2022-10-20T18:10:49.797Z,7.4
2022-10-20T18:12:50.317Z,7.4
2022-10-20T18:14:49.723Z,7.4
2022-10-20T18:16:50.475Z,7.6
2022-10-20T18:18:50.022Z,6.9
2022-10-20T18:20:49.551Z,7.0
2022-10-20T18:22:49.992Z,7.0
2022-10-20T18:24:50.398Z,7.5
2022-10-20T18:26:50.240Z,7.5
2022-10-20T18:28:49.645Z,6.8
2022-10-20T18:30:50.134Z,6.8
2022-10-20T18:32:50.586Z,6.8
2022-10-20T18:34:49.589Z,8.4
2022-10-20T18:36:50.323Z,5.9
2022-10-20T18:38:49.933Z,5.9
2022-10-20T18:40:50.383Z,5.4
2022-10-20T18:42:49.940Z,5.4
2022-10-20T18:44:50.488Z,5.7
2022-10-20T18:46:51.186Z,5.2
2022-10-20T18:48:49.708Z,6.5
2022-10-20T18:50:50.224Z,6.1
2022-10-20T18:52:50.555Z,6.1
2022-10-20T18:54:50.052Z,5.8
2022-10-20T18:56:49.786Z,8.6
2022-10-20T18:58:50.293Z,8.6
2022-10-20T19:00:49.740Z,6.0
2022-10-20T19:02:49.640Z,6.0
2022-10-20T19:04:49.699Z,6.4
2022-10-20T19:06:49.605Z,5.7
2022-10-20T19:08:50.063Z,5.7
2022-10-20T19:10:49.650Z,6.2
2022-10-20T19:12:50.088Z,6.2
2022-10-20T19:14:50.558Z,6.7
2022-10-20T19:16:50.327Z,6.8
2022-10-20T19:18:49.692Z,6.5
2022-10-20T19:20:50.050Z,6.5
2022-10-20T19:22:50.401Z,5.9
2022-10-20T19:24:49.893Z,6.6
2022-10-20T19:26:52.863Z,6.3
2022-10-20T19:28:52.692Z,6.7
2022-10-20T19:30:50.172Z,6.7
2022-10-20T19:32:49.689Z,6.1
2022-10-20T19:34:49.843Z,6.2
2022-10-20T19:36:49.707Z,6.2
2022-10-20T19:38:50.171Z,7.2
2022-10-20T19:40:50.561Z,5.9
2022-10-20T19:42:49.960Z,6.1
2022-10-20T19:44:50.315Z,6.0
2022-10-20T19:46:50.183Z,6.7
2022-10-20T19:48:50.552Z,6.5
2022-10-20T19:50:50.046Z,6.5
2022-10-20T19:52:51.654Z,7.1
2022-10-20T19:54:50.202Z,7.0
2022-10-20T19:56:50.080Z,8.7
2022-10-20T19:58:49.578Z,8.7
2022-10-20T20:00:50.144Z,6.9
2022-10-20T20:02:50.137Z,8.0
2022-10-20T20:04:50.353Z,9.0
2022-10-20T20:06:49.968Z,8.2
2022-10-20T20:08:50.533Z,8.2
2022-10-20T20:10:50.227Z,6.9
2022-10-20T20:12:49.716Z,7.0
2022-10-20T20:14:50.144Z,6.8
2022-10-20T20:16:49.863Z,8.1
2022-10-20T20:18:50.371Z,8.1
2022-10-20T20:20:49.883Z,7.3
2022-10-20T20:22:50.318Z,6.8
2022-10-20T20:24:49.769Z,8.4
2022-10-20T20:26:50.518Z,6.8
2022-10-20T20:28:49.985Z,6.8
2022-10-20T20:30:50.411Z,6.7
2022-10-20T20:32:52.162Z,7.4
2022-10-20T20:34:50.363Z,7.4
2022-10-20T20:36:50.292Z,8.0
2022-10-20T20:38:51.538Z,8.0
2022-10-20T20:40:49.587Z,6.6
2022-10-20T20:42:50.075Z,7.3
2022-10-20T20:44:50.400Z,6.7
2022-10-20T20:46:50.272Z,6.6
2022-10-20T20:48:49.612Z,6.6
2022-10-20T20:50:50.036Z,7.4
2022-10-20T20:52:50.450Z,6.7
2022-10-20T20:54:49.913Z,6.9
2022-10-20T20:56:49.589Z,7.4
2022-10-20T20:58:50.072Z,7.4
2022-10-20T21:00:49.963Z,6.9
2022-10-20T21:02:49.728Z,6.8
2022-10-20T21:04:49.875Z,7.0
2022-10-20T21:07:01.525Z,7.0
2022-10-20T21:08:49.675Z,6.6
2022-10-20T21:10:50.475Z,9.5
2022-10-20T21:12:49.910Z,6.3
2022-10-20T21:14:50.416Z,6.3
2022-10-20T21:16:50.186Z,7.2
2022-10-20T21:18:49.673Z,7.3
2022-10-20T21:20:50.197Z,7.3
2022-10-20T21:22:49.736Z,6.3
2022-10-20T21:24:50.070Z,6.3
2022-10-20T21:26:49.851Z,7.0
2022-10-20T21:28:50.271Z,6.9
2022-10-20T21:30:49.844Z,7.0
2022-10-20T21:32:50.240Z,6.7
2022-10-20T21:34:50.204Z,6.7
2022-10-20T21:36:50.050Z,7.6
2022-10-20T21:38:50.524Z,6.8
2022-10-20T21:40:49.899Z,7.0
2022-10-20T21:42:50.269Z,6.9
2022-10-20T21:44:49.669Z,6.9
2022-10-20T21:46:49.558Z,7.4
2022-10-20T21:48:50.020Z,7.4
2022-10-20T21:50:50.437Z,6.6
2022-10-20T21:52:49.905Z,7.7
2022-10-20T21:54:50.285Z,7.7
2022-10-20T21:56:50.138Z,7.1
2022-10-20T21:58:50.501Z,7.7
2022-10-20T22:00:50.106Z,7.6
2022-10-20T22:02:49.696Z,7.2
2022-10-20T22:04:49.606Z,7.2
2022-10-20T22:06:50.286Z,7.3
2022-10-20T22:08:49.723Z,7.9
2022-10-20T22:10:49.680Z,7.8
2022-10-20T22:12:50.123Z,8.4
2022-10-20T22:14:49.580Z,8.4
2022-10-20T22:16:50.488Z,7.8
2022-10-20T22:18:49.931Z,7.8
2022-10-20T22:20:50.513Z,8.1
2022-10-20T22:22:49.886Z,8.1
2022-10-20T22:24:50.390Z,8.9
2022-10-20T22:26:50.147Z,8.2
2022-10-20T22:28:49.770Z,8.4
2022-10-20T22:30:50.273Z,8.6
2022-10-20T22:32:50.198Z,8.6
2022-10-20T22:34:50.362Z,8.7
2022-10-20T22:36:50.078Z,7.9
2022-10-20T22:38:50.416Z,7.8
2022-10-20T22:40:49.873Z,7.8
2022-10-20T22:42:50.239Z,7.7
2022-10-20T22:44:49.649Z,9.4
2022-10-20T22:46:50.530Z,7.4
2022-10-20T22:48:50.003Z,7.6
2022-10-20T22:50:49.679Z,7.6
2022-10-20T22:52:50.055Z,8.0
2022-10-20T22:54:50.537Z,8.0
2022-10-20T22:56:50.376Z,6.8
2022-10-20T22:58:49.807Z,7.2
2022-10-20T23:00:50.491Z,7.2
2022-10-20T23:02:50.247Z,7.2
2022-10-20T23:04:50.140Z,7.2
2022-10-20T23:06:49.981Z,7.2
2022-10-20T23:08:49.879Z,7.4
2022-10-20T23:10:49.827Z,8.6
2022-10-20T23:12:50.394Z,8.6
2022-10-20T23:14:49.838Z,7.4
2022-10-20T23:16:49.645Z,7.4
2022-10-20T23:18:50.034Z,7.5
2022-10-20T23:20:49.569Z,7.5
2022-10-20T23:22:49.962Z,8.2
2022-10-20T23:24:50.502Z,8.0
2022-10-20T23:26:50.248Z,7.9
2022-10-20T23:28:49.811Z,7.8
2022-10-20T23:30:50.298Z,8.0
2022-10-20T23:32:49.767Z,8.0
2022-10-20T23:34:49.945Z,8.1
2022-10-20T23:36:49.709Z,8.0
2022-10-20T23:38:50.137Z,8.0
2022-10-20T23:40:50.514Z,7.3
2022-10-20T23:42:50.025Z,7.8
2022-10-20T23:44:50.387Z,7.7
2022-10-20T23:46:50.114Z,8.4
2022-10-20T23:48:50.516Z,7.4
2022-10-20T23:50:49.917Z,7.4
2022-10-20T23:52:50.274Z,8.1
2022-10-20T23:54:49.694Z,7.4
2022-10-20T23:56:50.462Z,7.9
2022-10-20T23:58:49.817Z,7.0
