createdAt,value
2019-03-18T00:00:32.669Z,6.15
2019-03-18T00:03:02.192Z,5.85
2019-03-18T00:05:31.729Z,5.58
2019-03-18T00:08:01.372Z,5.30
2019-03-18T00:10:31.282Z,5.62
2019-03-18T00:13:00.915Z,5.53
2019-03-18T00:15:30.668Z,4.90
2019-03-18T00:18:00.229Z,4.90
2019-03-18T00:20:29.788Z,4.60
2019-03-18T00:23:01.029Z,4.35
2019-03-18T00:25:30.585Z,4.25
2019-03-18T00:28:00.149Z,4.37
2019-03-18T00:30:29.722Z,4.03
2019-03-18T00:32:59.597Z,4.03
2019-03-18T00:35:29.140Z,3.85
2019-03-18T00:37:58.683Z,3.92
2019-03-18T00:40:29.598Z,3.67
2019-03-18T00:42:59.159Z,3.77
2019-03-18T00:45:28.684Z,3.40
2019-03-18T00:47:58.438Z,3.30
2019-03-18T00:50:27.986Z,2.92
2019-03-18T00:52:57.450Z,3.47
2019-03-18T00:55:27.423Z,3.45
2019-03-18T00:57:57.118Z,3.10
2019-03-18T01:00:26.674Z,3.27
2019-03-18T01:02:56.515Z,2.80
2019-03-18T01:05:26.065Z,3.10
2019-03-18T01:07:55.625Z,2.85
2019-03-18T01:10:25.314Z,2.80
2019-03-18T01:12:54.857Z,2.90
2019-03-18T01:15:28.379Z,2.70
2019-03-18T01:17:55.568Z,2.15
2019-03-18T01:20:25.400Z,2.58
2019-03-18T01:22:54.953Z,2.47
2019-03-18T01:25:24.501Z,2.25
2019-03-18T01:27:54.054Z,2.52
2019-03-18T01:30:23.598Z,2.30
2019-03-18T01:32:53.214Z,2.22
2019-03-18T01:35:22.758Z,2.08
2019-03-18T01:37:52.311Z,2.27
2019-03-18T01:40:21.873Z,2.20
2019-03-18T01:42:52.428Z,2.27
2019-03-18T01:45:22.013Z,1.90
2019-03-18T01:47:51.558Z,2.00
2019-03-18T01:50:22.198Z,2.00
2019-03-18T01:52:51.675Z,2.25
2019-03-18T01:55:21.210Z,2.10
2019-03-18T01:57:51.864Z,2.60
2019-03-18T02:00:21.790Z,2.40
2019-03-18T02:02:52.055Z,2.05
2019-03-18T02:05:21.692Z,2.00
2019-03-18T02:07:51.253Z,1.60
2019-03-18T02:10:20.810Z,2.08
2019-03-18T02:12:51.225Z,1.80
2019-03-18T02:15:20.810Z,1.87
2019-03-18T02:17:50.356Z,1.80
2019-03-18T02:20:20.248Z,1.67
2019-03-18T02:22:49.855Z,1.60
2019-03-18T02:25:19.398Z,1.50
2019-03-18T02:27:48.990Z,1.50
2019-03-18T02:30:19.042Z,1.70
2019-03-18T02:32:48.722Z,1.60
2019-03-18T02:35:18.282Z,1.90
2019-03-18T02:37:47.786Z,1.57
2019-03-18T02:40:17.377Z,1.60
2019-03-18T02:42:46.908Z,1.57
2019-03-18T02:45:16.464Z,1.70
2019-03-18T02:47:46.004Z,1.47
2019-03-18T02:50:15.569Z,1.62
2019-03-18T02:52:45.140Z,1.45
2019-03-18T02:55:14.703Z,1.42
2019-03-18T02:57:44.247Z,1.30
2019-03-18T03:00:14.924Z,1.45
2019-03-18T03:02:46.504Z,1.40
2019-03-18T03:05:16.481Z,1.25
2019-03-18T03:07:46.037Z,1.27
2019-03-18T03:10:16.038Z,1.20
2019-03-18T03:12:45.558Z,1.25
2019-03-18T03:15:15.216Z,1.20
2019-03-18T03:17:44.786Z,1.20
2019-03-18T03:20:14.366Z,1.10
2019-03-18T03:22:43.914Z,1.17
2019-03-18T03:25:13.481Z,1.32
2019-03-18T03:27:43.032Z,1.20
2019-03-18T03:30:14.973Z,1.25
2019-03-18T03:32:44.827Z,1.20
2019-03-18T03:35:14.488Z,1.40
2019-03-18T03:37:44.447Z,1.10
2019-03-18T03:40:14.000Z,1.32
2019-03-18T03:42:44.019Z,1.20
2019-03-18T03:45:14.468Z,1.22
2019-03-18T03:47:45.447Z,1.22
2019-03-18T03:50:15.779Z,1.10
2019-03-18T03:52:45.355Z,1.45
2019-03-18T03:55:14.984Z,1.27
2019-03-18T03:57:44.527Z,0.95
2019-03-18T04:00:14.807Z,1.27
2019-03-18T04:02:44.333Z,1.30
2019-03-18T04:05:13.898Z,1.20
2019-03-18T04:07:43.471Z,1.20
2019-03-18T04:10:14.022Z,1.10
2019-03-18T04:12:43.609Z,1.17
2019-03-18T04:15:15.438Z,1.02
2019-03-18T04:17:45.088Z,1.10
2019-03-18T04:20:15.333Z,1.20
2019-03-18T04:22:44.891Z,1.20
2019-03-18T04:25:14.445Z,1.17
2019-03-18T04:27:44.215Z,1.17
2019-03-18T04:30:14.813Z,1.10
2019-03-18T04:32:44.384Z,1.17
2019-03-18T04:35:14.010Z,1.00
2019-03-18T04:37:43.709Z,1.12
2019-03-18T04:40:13.250Z,1.15
2019-03-18T04:42:42.843Z,1.20
2019-03-18T04:45:12.370Z,1.10
2019-03-18T04:47:41.933Z,1.10
2019-03-18T04:50:12.372Z,1.15
2019-03-18T04:52:41.932Z,1.02
2019-03-18T04:55:11.502Z,1.10
2019-03-18T04:57:41.035Z,1.05
2019-03-18T05:00:12.110Z,1.10
2019-03-18T05:02:41.666Z,1.17
2019-03-18T05:05:11.147Z,1.17
2019-03-18T05:07:40.722Z,1.10
2019-03-18T05:10:10.873Z,1.22
2019-03-18T05:12:40.430Z,1.25
2019-03-18T05:15:10.642Z,1.10
2019-03-18T05:17:40.121Z,1.30
2019-03-18T05:20:11.754Z,1.30
2019-03-18T05:22:41.273Z,1.20
2019-03-18T05:25:11.050Z,1.15
2019-03-18T05:27:40.578Z,1.50
2019-03-18T05:30:13.916Z,1.60
2019-03-18T05:32:43.523Z,1.47
2019-03-18T05:35:13.083Z,1.80
2019-03-18T05:37:42.625Z,1.70
2019-03-18T05:40:12.284Z,1.82
2019-03-18T05:42:42.160Z,1.57
2019-03-18T05:45:11.896Z,2.05
2019-03-18T05:47:42.536Z,1.80
2019-03-18T05:50:12.312Z,1.42
2019-03-18T05:52:41.872Z,1.80
2019-03-18T05:55:11.790Z,1.62
2019-03-18T05:57:41.339Z,1.57
2019-03-18T06:00:12.505Z,1.50
2019-03-18T06:02:42.322Z,1.60
2019-03-18T06:05:11.871Z,1.60
2019-03-18T06:07:41.445Z,1.50
2019-03-18T06:10:12.393Z,1.60
2019-03-18T06:12:41.956Z,1.60
2019-03-18T06:15:12.374Z,1.77
2019-03-18T06:17:51.739Z,1.70
2019-03-18T06:20:13.193Z,1.27
2019-03-18T06:22:43.734Z,1.60
2019-03-18T06:25:13.287Z,1.50
2019-03-18T06:27:42.831Z,1.72
2019-03-18T06:30:13.900Z,1.50
2019-03-18T06:32:43.467Z,1.55
2019-03-18T06:35:13.023Z,1.60
2019-03-18T06:37:42.590Z,1.65
2019-03-18T06:40:14.902Z,1.75
2019-03-18T06:42:44.438Z,1.80
2019-03-18T06:45:13.993Z,1.82
2019-03-18T06:47:43.874Z,1.90
2019-03-18T06:50:13.618Z,1.98
2019-03-18T06:52:43.283Z,2.10
2019-03-18T06:55:13.280Z,2.40
2019-03-18T06:57:42.799Z,1.98
2019-03-18T07:00:17.002Z,1.92
2019-03-18T07:02:46.550Z,2.10
2019-03-18T07:05:16.110Z,1.98
2019-03-18T07:07:45.918Z,2.10
2019-03-18T07:10:15.494Z,1.98
2019-03-18T07:12:45.042Z,1.82
2019-03-18T07:15:14.613Z,1.87
2019-03-18T07:17:44.529Z,2.10
2019-03-18T07:20:15.175Z,2.33
2019-03-18T07:22:44.943Z,2.40
2019-03-18T07:25:14.486Z,2.20
2019-03-18T07:27:44.328Z,2.40
2019-03-18T07:30:15.086Z,2.00
2019-03-18T07:32:44.649Z,2.12
2019-03-18T07:35:14.202Z,2.58
2019-03-18T07:37:43.773Z,2.60
2019-03-18T07:40:15.533Z,2.20
2019-03-18T07:42:45.095Z,2.60
2019-03-18T07:45:15.960Z,2.60
2019-03-18T07:47:46.903Z,2.70
2019-03-18T07:50:16.449Z,2.85
2019-03-18T07:52:46.029Z,2.70
2019-03-18T07:55:15.583Z,2.60
2019-03-18T07:57:45.140Z,2.50
2019-03-18T08:00:17.818Z,2.83
2019-03-18T08:02:47.363Z,2.75
2019-03-18T08:05:16.925Z,2.95
2019-03-18T08:07:46.470Z,3.72
2019-03-18T08:10:16.064Z,2.85
2019-03-18T08:12:45.621Z,3.20
2019-03-18T08:15:15.189Z,2.70
2019-03-18T08:17:45.122Z,2.80
2019-03-18T08:20:14.674Z,2.80
2019-03-18T08:22:44.224Z,2.95
2019-03-18T08:25:13.936Z,2.72
2019-03-18T08:27:43.469Z,2.80
2019-03-18T08:30:17.164Z,2.90
2019-03-18T08:32:47.066Z,2.90
2019-03-18T08:35:16.629Z,2.87
2019-03-18T08:37:46.182Z,3.00
2019-03-18T08:40:15.714Z,3.30
2019-03-18T08:42:45.307Z,3.20
2019-03-18T08:45:15.837Z,3.10
2019-03-18T08:47:45.393Z,2.77
2019-03-18T08:50:14.935Z,2.75
2019-03-18T08:52:44.483Z,3.12
2019-03-18T08:55:14.069Z,3.33
2019-03-18T08:57:43.872Z,2.90
2019-03-18T09:00:18.214Z,3.47
2019-03-18T09:02:47.761Z,3.20
2019-03-18T09:05:17.309Z,3.40
2019-03-18T09:07:46.852Z,3.30
2019-03-18T09:10:17.830Z,3.27
2019-03-18T09:12:47.406Z,3.40
2019-03-18T09:15:16.949Z,3.42
2019-03-18T09:17:46.824Z,3.30
2019-03-18T09:20:18.350Z,3.27
2019-03-18T09:22:48.193Z,3.15
2019-03-18T09:25:18.041Z,3.00
2019-03-18T09:27:48.042Z,2.50
2019-03-18T09:30:21.446Z,2.77
2019-03-18T09:32:51.330Z,2.83
2019-03-18T09:35:20.871Z,2.65
2019-03-18T09:37:50.418Z,2.25
2019-03-18T09:40:19.980Z,2.72
2019-03-18T09:42:49.569Z,2.05
2019-03-18T09:45:19.131Z,2.22
2019-03-18T09:47:48.685Z,2.47
2019-03-18T09:50:18.234Z,2.62
2019-03-18T09:52:47.797Z,2.30
2019-03-18T09:55:17.700Z,2.67
2019-03-18T09:57:47.256Z,2.50
2019-03-18T10:00:20.330Z,2.40
2019-03-18T10:02:49.861Z,2.42
2019-03-18T10:05:19.424Z,2.40
2019-03-18T10:07:48.983Z,2.52
2019-03-18T10:10:18.533Z,2.55
2019-03-18T10:12:48.145Z,3.17
2019-03-18T10:15:19.170Z,2.98
2019-03-18T10:17:48.666Z,3.20
2019-03-18T10:20:18.479Z,2.87
2019-03-18T10:22:48.383Z,2.80
2019-03-18T10:25:17.971Z,3.02
2019-03-18T10:27:47.823Z,2.72
2019-03-18T10:30:17.377Z,2.90
2019-03-18T10:32:47.223Z,2.90
2019-03-18T10:35:16.767Z,2.98
2019-03-18T10:37:46.346Z,3.00
2019-03-18T10:40:15.903Z,2.80
2019-03-18T10:42:45.510Z,2.92
2019-03-18T10:45:15.294Z,2.85
2019-03-18T10:47:44.835Z,2.55
2019-03-18T10:50:15.680Z,2.62
2019-03-18T10:52:45.248Z,2.58
2019-03-18T10:55:14.790Z,2.77
2019-03-18T10:57:44.329Z,2.72
2019-03-18T11:00:15.362Z,3.30
2019-03-18T11:02:45.537Z,2.92
2019-03-18T11:05:15.288Z,2.95
2019-03-18T11:07:44.827Z,3.02
2019-03-18T11:10:17.782Z,2.85
2019-03-18T11:12:47.336Z,3.37
2019-03-18T11:15:18.488Z,3.10
2019-03-18T11:17:48.020Z,3.20
2019-03-18T11:20:17.568Z,2.90
2019-03-18T11:22:47.100Z,3.00
2019-03-18T11:25:17.286Z,3.20
2019-03-18T11:27:46.946Z,2.72
2019-03-18T11:30:17.093Z,2.80
2019-03-18T11:32:46.646Z,3.02
2019-03-18T11:35:16.175Z,2.83
2019-03-18T11:37:45.765Z,2.90
2019-03-18T11:40:17.369Z,2.75
2019-03-18T11:42:47.051Z,3.00
2019-03-18T11:45:16.886Z,2.85
2019-03-18T11:47:46.435Z,3.00
2019-03-18T11:50:17.010Z,2.58
2019-03-18T11:52:46.554Z,2.75
2019-03-18T11:55:18.373Z,2.87
2019-03-18T11:57:47.918Z,2.72
2019-03-18T12:00:21.609Z,2.65
2019-03-18T12:02:52.261Z,3.22
2019-03-18T12:05:28.521Z,2.83
2019-03-18T12:07:58.149Z,2.65
2019-03-18T12:10:27.758Z,2.80
2019-03-18T12:12:57.291Z,2.40
2019-03-18T12:15:27.554Z,2.92
2019-03-18T12:17:57.094Z,2.45
2019-03-18T12:20:26.640Z,2.30
2019-03-18T12:22:56.207Z,2.20
2019-03-18T12:25:25.750Z,2.70
2019-03-18T12:27:55.300Z,2.65
2019-03-18T12:30:25.448Z,2.30
2019-03-18T12:32:54.988Z,2.77
2019-03-18T12:35:24.615Z,2.42
2019-03-18T12:37:54.198Z,2.70
2019-03-18T12:40:23.986Z,2.40
2019-03-18T12:42:53.549Z,2.33
2019-03-18T12:45:23.127Z,2.40
2019-03-18T12:47:52.715Z,2.35
2019-03-18T12:50:42.866Z,2.10
2019-03-18T12:52:55.637Z,2.33
2019-03-18T12:55:25.557Z,2.37
2019-03-18T12:57:55.113Z,2.37
2019-03-18T13:00:34.190Z,2.25
2019-03-18T13:03:03.911Z,1.87
2019-03-18T13:05:33.490Z,2.10
2019-03-18T13:08:03.062Z,2.27
2019-03-18T13:10:32.619Z,2.30
2019-03-18T13:13:02.174Z,1.90
2019-03-18T13:15:31.715Z,2.30
2019-03-18T13:18:01.313Z,2.15
2019-03-18T13:20:30.865Z,2.00
2019-03-18T13:23:00.410Z,2.20
2019-03-18T13:25:29.958Z,1.87
2019-03-18T13:27:59.915Z,2.05
2019-03-18T13:30:29.524Z,2.05
2019-03-18T13:32:59.076Z,1.98
2019-03-18T13:35:28.622Z,2.37
2019-03-18T13:37:58.168Z,2.50
2019-03-18T13:40:27.734Z,2.15
2019-03-18T13:42:58.115Z,2.55
2019-03-18T13:45:28.552Z,2.35
2019-03-18T13:47:58.464Z,2.70
2019-03-18T13:50:28.032Z,2.70
2019-03-18T13:52:57.571Z,2.77
2019-03-18T13:55:27.698Z,2.52
2019-03-18T13:57:57.226Z,2.50
2019-03-18T14:00:26.799Z,3.02
2019-03-18T14:02:56.348Z,2.60
2019-03-18T14:05:26.025Z,2.42
2019-03-18T14:08:00.678Z,2.52
2019-03-18T14:10:27.354Z,2.65
2019-03-18T14:12:57.071Z,2.58
2019-03-18T14:15:26.620Z,2.67
2019-03-18T14:17:56.165Z,2.85
2019-03-18T14:20:26.960Z,2.47
2019-03-18T14:22:56.518Z,2.67
2019-03-18T14:25:26.058Z,2.37
2019-03-18T14:27:55.608Z,3.27
2019-03-18T14:30:25.161Z,2.80
2019-03-18T14:32:54.768Z,2.92
2019-03-18T14:35:24.286Z,2.70
2019-03-18T14:37:53.818Z,3.40
2019-03-18T14:40:25.156Z,3.10
2019-03-18T14:42:54.706Z,2.90
2019-03-18T14:45:24.481Z,3.00
2019-03-18T14:47:54.138Z,2.70
2019-03-18T14:50:24.594Z,2.95
2019-03-18T14:52:54.165Z,2.70
2019-03-18T14:55:23.714Z,2.90
2019-03-18T14:57:53.297Z,2.67
2019-03-18T15:00:29.463Z,3.17
2019-03-18T15:02:59.046Z,2.92
2019-03-18T15:05:28.907Z,2.77
2019-03-18T15:07:58.570Z,2.70
2019-03-18T15:10:31.141Z,2.77
2019-03-18T15:13:00.702Z,2.60
2019-03-18T15:15:30.604Z,3.27
2019-03-18T15:18:00.171Z,3.85
2019-03-18T15:20:30.215Z,3.02
2019-03-18T15:23:00.155Z,4.90
2019-03-18T15:25:36.358Z,3.47
2019-03-18T15:28:06.407Z,3.90
2019-03-18T15:30:35.934Z,3.27
2019-03-18T15:33:05.598Z,3.10
2019-03-18T15:35:35.461Z,3.15
2019-03-18T15:38:05.400Z,4.40
2019-03-18T15:40:34.978Z,4.03
2019-03-18T15:43:04.515Z,4.10
2019-03-18T15:45:35.774Z,4.50
2019-03-18T15:48:08.421Z,4.00
2019-03-18T15:50:37.999Z,3.62
2019-03-18T15:53:09.125Z,4.35
2019-03-18T15:55:39.899Z,4.85
2019-03-18T15:58:09.811Z,5.10
2019-03-18T16:00:39.381Z,6.35
2019-03-18T16:03:09.045Z,5.08
2019-03-18T16:05:38.933Z,5.42
2019-03-18T16:08:09.947Z,6.80
2019-03-18T16:10:39.490Z,6.75
2019-03-18T16:13:09.038Z,6.65
2019-03-18T16:15:39.464Z,6.55
2019-03-18T16:18:09.017Z,7.10
2019-03-18T16:20:38.602Z,6.33
2019-03-18T16:23:08.074Z,6.22
2019-03-18T16:25:37.642Z,5.12
2019-03-18T16:28:07.194Z,5.58
2019-03-18T16:30:36.739Z,5.08
2019-03-18T16:33:06.657Z,5.62
2019-03-18T16:35:36.195Z,5.85
2019-03-18T16:38:05.730Z,5.67
2019-03-18T16:40:35.308Z,6.37
2019-03-18T16:43:04.862Z,6.40
2019-03-18T16:45:34.440Z,5.92
2019-03-18T16:48:03.982Z,7.17
2019-03-18T16:50:34.038Z,6.97
2019-03-18T16:53:03.599Z,6.58
2019-03-18T16:55:33.514Z,7.70
2019-03-18T16:58:03.436Z,7.70
2019-03-18T17:00:33.000Z,7.67
2019-03-18T17:03:02.543Z,7.37
2019-03-18T17:05:32.097Z,6.15
2019-03-18T17:08:01.958Z,7.10
2019-03-18T17:10:31.518Z,6.70
2019-03-18T17:13:01.189Z,8.85
2019-03-18T17:15:30.802Z,9.20
2019-03-18T17:18:00.310Z,7.78
2019-03-18T17:20:29.863Z,6.92
2019-03-18T17:22:59.417Z,6.65
2019-03-18T17:25:32.908Z,6.50
2019-03-18T17:28:04.027Z,6.72
2019-03-18T17:30:33.568Z,6.45
2019-03-18T17:33:03.131Z,6.42
2019-03-18T17:35:32.702Z,6.08
2019-03-18T17:38:02.262Z,6.70
2019-03-18T17:40:37.103Z,5.75
2019-03-18T17:43:06.783Z,5.90
2019-03-18T17:45:36.336Z,6.08
2019-03-18T17:48:05.886Z,5.90
2019-03-18T17:50:35.475Z,5.80
2019-03-18T17:53:05.041Z,5.97
2019-03-18T17:55:34.615Z,8.20
2019-03-18T17:58:04.447Z,7.92
2019-03-18T18:00:35.569Z,6.30
2019-03-18T18:03:05.165Z,9.80
2019-03-18T18:05:34.721Z,7.78
2019-03-18T18:08:04.594Z,8.68
2019-03-18T18:10:34.129Z,8.13
2019-03-18T18:13:03.713Z,9.45
2019-03-18T18:15:35.106Z,9.20
2019-03-18T18:18:04.661Z,9.20
2019-03-18T18:20:34.208Z,8.60
2019-03-18T18:23:13.827Z,8.90
2019-03-18T18:25:35.194Z,9.18
2019-03-18T18:28:05.056Z,13.05
2019-03-18T18:30:34.620Z,14.75
2019-03-18T18:33:04.195Z,11.05
2019-03-18T18:35:34.127Z,14.23
2019-03-18T18:38:03.667Z,12.35
2019-03-18T18:40:33.275Z,12.30
2019-03-18T18:43:03.107Z,11.33
2019-03-18T18:45:33.998Z,22.70
2019-03-18T18:48:03.559Z,26.77
2019-03-18T18:50:33.261Z,17.17
2019-03-18T18:53:02.871Z,18.10
2019-03-18T18:55:32.807Z,17.85
2019-03-18T18:58:02.389Z,17.45
2019-03-18T19:00:31.949Z,18.73
2019-03-18T19:03:01.498Z,19.02
2019-03-18T19:05:32.009Z,16.82
2019-03-18T19:08:01.839Z,16.95
2019-03-18T19:10:33.079Z,17.32
2019-03-18T19:13:02.680Z,16.37
2019-03-18T19:15:37.731Z,16.67
2019-03-18T19:18:07.302Z,15.43
2019-03-18T19:20:36.787Z,16.42
2019-03-18T19:23:06.688Z,16.40
2019-03-18T19:25:36.613Z,19.00
2019-03-18T19:28:07.099Z,18.57
2019-03-18T19:30:37.014Z,17.35
2019-03-18T19:33:06.939Z,16.73
2019-03-18T19:35:37.871Z,17.48
2019-03-18T19:38:12.196Z,19.50
2019-03-18T19:40:43.271Z,25.60
2019-03-18T19:43:12.846Z,27.98
2019-03-18T19:45:42.770Z,28.92
2019-03-18T19:48:12.673Z,22.07
2019-03-18T19:50:42.679Z,21.82
2019-03-18T19:53:12.247Z,20.65
2019-03-18T19:55:41.917Z,22.37
2019-03-18T19:58:11.516Z,20.70
2019-03-18T20:00:41.071Z,25.25
2019-03-18T20:03:10.964Z,21.85
2019-03-18T20:05:40.840Z,23.62
2019-03-18T20:08:10.843Z,23.87
2019-03-18T20:10:40.557Z,24.47
2019-03-18T20:13:10.121Z,26.95
2019-03-18T20:15:39.690Z,26.70
2019-03-18T20:18:09.260Z,23.18
2019-03-18T20:20:38.832Z,24.37
2019-03-18T20:23:08.433Z,20.90
2019-03-18T20:25:38.080Z,22.15
2019-03-18T20:28:07.908Z,23.18
2019-03-18T20:30:37.467Z,21.77
2019-03-18T20:33:07.033Z,22.55
2019-03-18T20:35:36.641Z,23.00
2019-03-18T20:38:06.540Z,22.42
2019-03-18T20:40:36.095Z,20.52
2019-03-18T20:43:05.653Z,19.57
2019-03-18T20:45:35.203Z,21.97
2019-03-18T20:48:04.796Z,20.50
2019-03-18T20:50:34.455Z,20.75
2019-03-18T20:53:04.028Z,21.50
2019-03-18T20:55:33.604Z,21.27
2019-03-18T20:58:03.173Z,19.48
2019-03-18T21:00:32.768Z,19.32
2019-03-18T21:03:02.650Z,18.82
2019-03-18T21:05:32.202Z,19.82
2019-03-18T21:08:01.852Z,19.95
2019-03-18T21:10:32.930Z,19.60
2019-03-18T21:13:02.811Z,20.30
2019-03-18T21:15:32.376Z,19.23
2019-03-18T21:18:01.927Z,19.27
2019-03-18T21:20:31.484Z,20.05
2019-03-18T21:23:01.027Z,19.48
2019-03-18T21:25:30.629Z,20.43
2019-03-18T21:28:00.170Z,20.00
2019-03-18T21:30:29.719Z,20.43
2019-03-18T21:32:59.387Z,19.90
2019-03-18T21:35:28.923Z,19.62
2019-03-18T21:37:58.522Z,20.32
2019-03-18T21:40:28.908Z,22.00
2019-03-18T21:42:59.817Z,21.37
2019-03-18T21:45:29.366Z,20.85
2019-03-18T21:47:58.922Z,21.07
2019-03-18T21:50:28.474Z,22.73
2019-03-18T21:52:58.368Z,22.75
2019-03-18T21:55:28.130Z,21.93
2019-03-18T21:57:57.670Z,22.58
2019-03-18T22:00:27.242Z,21.77
2019-03-18T22:02:56.798Z,22.70
2019-03-18T22:05:26.357Z,21.93
2019-03-18T22:07:56.291Z,22.87
2019-03-18T22:10:25.967Z,22.40
2019-03-18T22:12:55.511Z,22.82
2019-03-18T22:15:25.074Z,22.90
2019-03-18T22:17:54.559Z,24.25
2019-03-18T22:20:24.435Z,24.57
2019-03-18T22:22:53.997Z,25.25
2019-03-18T22:25:23.542Z,25.37
2019-03-18T22:27:53.037Z,26.42
2019-03-18T22:30:22.574Z,25.00
2019-03-18T22:32:52.182Z,24.75
2019-03-18T22:35:21.745Z,26.25
2019-03-18T22:37:51.598Z,26.00
2019-03-18T22:40:21.179Z,27.40
2019-03-18T22:42:50.735Z,27.13
2019-03-18T22:45:20.306Z,27.37
2019-03-18T22:47:49.797Z,27.45
2019-03-18T22:50:20.972Z,26.95
2019-03-18T22:52:50.538Z,27.60
2019-03-18T22:55:20.091Z,25.52
2019-03-18T22:57:49.983Z,27.37
2019-03-18T23:00:38.363Z,27.42
2019-03-18T23:03:08.519Z,28.85
2019-03-18T23:05:38.058Z,27.05
2019-03-18T23:08:07.650Z,26.65
2019-03-18T23:10:37.213Z,28.98
2019-03-18T23:13:06.794Z,31.42
2019-03-18T23:15:36.348Z,32.60
2019-03-18T23:18:07.343Z,31.40
2019-03-18T23:20:36.902Z,29.67
2019-03-18T23:23:06.444Z,26.30
2019-03-18T23:25:36.054Z,26.70
2019-03-18T23:28:05.608Z,28.67
2019-03-18T23:30:35.155Z,26.70
2019-03-18T23:33:04.710Z,26.33
2019-03-18T23:35:34.570Z,25.72
2019-03-18T23:38:04.142Z,26.42
2019-03-18T23:40:33.975Z,24.90
2019-03-18T23:43:03.529Z,25.32
2019-03-18T23:45:33.110Z,24.55
2019-03-18T23:48:02.667Z,23.10
2019-03-18T23:50:32.245Z,23.22
2019-03-18T23:53:01.821Z,22.55
2019-03-18T23:55:31.378Z,21.95
2019-03-18T23:58:00.995Z,21.80
