createdAt,value
2022-08-14T00:03:05.546Z,53.49
2022-08-14T00:08:14.407Z,53.91
2022-08-14T00:13:18.858Z,53.92
2022-08-14T00:18:30.956Z,53.93
2022-08-14T00:23:45.561Z,55.39
2022-08-14T00:28:55.754Z,54.88
2022-08-14T00:33:59.067Z,55.12
2022-08-14T00:39:18.861Z,55.65
2022-08-14T00:44:26.575Z,55.84
2022-08-14T00:49:38.047Z,55.43
2022-08-14T00:54:45.447Z,55.86
2022-08-14T00:59:47.217Z,55.77
2022-08-14T01:04:55.027Z,56.78
2022-08-14T01:09:59.364Z,57.39
2022-08-14T01:15:02.540Z,57.13
2022-08-14T01:20:05.075Z,57.97
2022-08-14T01:25:07.843Z,58.62
2022-08-14T01:30:09.932Z,57.97
2022-08-14T01:35:20.710Z,58.95
2022-08-14T01:40:41.257Z,59.93
2022-08-14T01:45:49.192Z,59.91
2022-08-14T01:51:19.178Z,60.59
2022-08-14T01:56:26.790Z,60.31
2022-08-14T02:01:32.240Z,60.55
2022-08-14T02:06:35.509Z,61.88
2022-08-14T02:11:37.858Z,62.70
2022-08-14T02:16:50.913Z,62.75
2022-08-14T02:21:55.186Z,63.42
2022-08-14T02:28:22.590Z,63.17
2022-08-14T02:32:36.111Z,63.20
2022-08-14T02:37:47.082Z,64.74
2022-08-14T02:42:54.688Z,64.44
2022-08-14T02:48:00.909Z,64.06
2022-08-14T02:53:03.578Z,64.51
2022-08-14T02:58:05.760Z,64.93
2022-08-14T03:03:08.302Z,65.15
2022-08-14T03:08:15.740Z,64.84
2022-08-14T03:13:21.078Z,65.80
2022-08-14T03:18:31.663Z,66.34
2022-08-14T03:23:38.150Z,66.40
2022-08-14T03:28:42.686Z,67.10
2022-08-14T03:33:44.550Z,66.32
2022-08-14T03:39:13.005Z,67.64
2022-08-14T03:45:26.134Z,68.14
2022-08-14T03:49:32.208Z,68.40
2022-08-14T03:54:35.593Z,69.49
2022-08-14T03:59:37.300Z,70.30
2022-08-14T04:04:39.412Z,69.12
2022-08-14T04:09:41.009Z,69.91
2022-08-14T04:14:42.480Z,70.37
2022-08-14T04:19:47.324Z,70.89
2022-08-14T04:24:49.728Z,71.71
2022-08-14T04:29:53.536Z,71.75
2022-08-14T04:34:56.537Z,72.23
2022-08-14T04:39:58.133Z,71.31
2022-08-14T04:45:00.985Z,71.46
2022-08-14T04:50:05.265Z,70.78
2022-08-14T04:55:07.525Z,70.25
2022-08-14T05:00:16.254Z,71.67
2022-08-14T05:05:19.781Z,68.75
2022-08-14T05:10:22.076Z,69.81
2022-08-14T05:15:26.311Z,68.31
2022-08-14T05:21:04.100Z,68.31
2022-08-14T05:25:52.161Z,66.71
2022-08-14T05:30:56.933Z,65.55
2022-08-14T05:36:00.129Z,60.05
2022-08-14T05:41:08.246Z,54.96
2022-08-14T05:46:12.468Z,48.05
2022-08-14T05:51:17.153Z,40.29
2022-08-14T05:56:23.910Z,37.92
2022-08-14T06:01:26.547Z,34.39
2022-08-14T06:06:38.044Z,32.47
2022-08-14T06:11:40.114Z,31.09
2022-08-14T06:16:41.659Z,30.41
2022-08-14T06:21:43.638Z,31.12
2022-08-14T06:26:45.082Z,29.34
2022-08-14T06:32:00.558Z,29.54
2022-08-14T06:37:17.052Z,29.12
2022-08-14T06:42:32.610Z,31.32
2022-08-14T06:47:43.751Z,29.69
2022-08-14T06:52:50.173Z,26.43
2022-08-14T06:57:52.206Z,24.61
2022-08-14T07:02:53.938Z,25.08
2022-08-14T07:07:55.739Z,26.61
2022-08-14T07:13:03.676Z,26.43
2022-08-14T07:18:08.885Z,25.66
2022-08-14T07:23:20.504Z,22.40
2022-08-14T07:28:31.468Z,22.44
2022-08-14T07:33:41.971Z,24.80
2022-08-14T07:38:45.157Z,23.07
2022-08-14T07:43:56.106Z,23.59
2022-08-14T07:48:59.461Z,21.24
2022-08-14T07:54:00.935Z,22.37
2022-08-14T07:59:02.515Z,24.46
2022-08-14T08:04:16.770Z,27.10
2022-08-14T08:09:32.555Z,25.87
2022-08-14T08:14:56.948Z,23.35
2022-08-14T08:19:56.301Z,30.51
2022-08-14T08:24:57.950Z,32.31
2022-08-14T08:30:09.962Z,32.78
2022-08-14T08:35:21.306Z,38.68
2022-08-14T08:40:31.435Z,36.61
2022-08-14T08:45:36.118Z,39.67
2022-08-14T08:55:42.362Z,39.70
2022-08-14T09:00:54.154Z,40.84
2022-08-14T09:06:01.780Z,41.23
2022-08-14T09:11:19.565Z,40.49
2022-08-14T09:16:24.793Z,39.66
2022-08-14T09:21:31.434Z,39.25
2022-08-14T09:26:33.897Z,41.01
2022-08-14T09:31:42.989Z,39.35
2022-08-14T09:37:07.113Z,40.47
2022-08-14T09:42:33.561Z,39.22
2022-08-14T09:47:51.871Z,39.50
2022-08-14T09:53:03.943Z,38.96
2022-08-14T09:58:07.658Z,39.72
2022-08-14T10:03:09.703Z,39.29
2022-08-14T10:08:25.596Z,37.51
2022-08-14T10:13:28.421Z,36.75
2022-08-14T10:18:44.995Z,36.71
2022-08-14T10:23:48.457Z,37.96
2022-08-14T10:29:18.346Z,37.43
2022-08-14T10:34:19.747Z,35.90
2022-08-14T10:39:24.034Z,35.68
2022-08-14T10:44:36.498Z,35.15
2022-08-14T10:49:42.691Z,35.49
2022-08-14T10:54:47.381Z,33.96
2022-08-14T10:59:50.860Z,33.78
2022-08-14T11:05:04.981Z,34.46
2022-08-14T11:10:15.714Z,33.86
2022-08-14T11:15:23.245Z,33.78
2022-08-14T11:20:27.638Z,33.32
2022-08-14T11:25:36.927Z,33.80
2022-08-14T11:30:53.463Z,33.74
2022-08-14T11:35:59.590Z,33.26
2022-08-14T11:41:01.393Z,32.60
2022-08-14T11:46:03.643Z,32.65
2022-08-14T11:51:13.715Z,32.54
2022-08-14T11:56:15.301Z,33.16
2022-08-14T12:01:25.661Z,33.25
2022-08-14T12:06:29.657Z,33.47
2022-08-14T12:11:44.252Z,33.07
2022-08-14T12:17:06.199Z,32.90
2022-08-14T12:22:11.583Z,33.18
2022-08-14T12:27:19.331Z,33.18
2022-08-14T12:32:26.695Z,33.81
2022-08-14T12:37:30.293Z,33.66
2022-08-14T12:42:40.713Z,34.14
2022-08-14T12:47:51.418Z,34.87
2022-08-14T12:52:56.210Z,34.92
2022-08-14T12:58:35.232Z,35.31
2022-08-14T13:03:35.836Z,34.55
2022-08-14T13:08:39.769Z,35.25
2022-08-14T13:13:48.171Z,34.73
2022-08-14T13:18:57.575Z,34.06
2022-08-14T13:24:03.132Z,34.25
2022-08-14T13:29:08.542Z,33.46
2022-08-14T13:34:15.963Z,34.44
2022-08-14T13:39:22.413Z,34.30
2022-08-14T13:44:26.989Z,33.92
2022-08-14T13:49:29.058Z,32.32
2022-08-14T13:54:33.800Z,32.83
2022-08-14T13:59:38.108Z,32.28
2022-08-14T14:04:46.232Z,32.96
2022-08-14T14:09:54.591Z,32.29
2022-08-14T14:14:56.460Z,32.41
2022-08-14T14:19:58.655Z,31.42
2022-08-14T14:25:01.406Z,32.51
2022-08-14T14:30:24.489Z,33.00
2022-08-14T14:35:30.087Z,32.62
2022-08-14T14:40:52.217Z,32.74
2022-08-14T14:45:58.765Z,32.11
2022-08-14T14:51:00.894Z,33.01
2022-08-14T14:56:50.315Z,33.02
2022-08-14T15:01:24.698Z,32.14
2022-08-14T15:06:30.412Z,32.32
2022-08-14T15:11:35.278Z,32.47
2022-08-14T15:16:36.785Z,32.98
2022-08-14T15:21:39.837Z,33.14
2022-08-14T15:26:43.186Z,34.11
2022-08-14T15:31:45.945Z,34.58
2022-08-14T15:36:47.418Z,33.11
2022-08-14T15:41:49.631Z,33.18
2022-08-14T15:46:52.871Z,34.30
2022-08-14T15:51:55.924Z,33.48
2022-08-14T15:57:05.850Z,33.36
2022-08-14T16:02:09.878Z,34.08
2022-08-14T16:07:13.312Z,34.46
2022-08-14T16:12:16.732Z,34.28
2022-08-14T16:17:21.053Z,34.46
2022-08-14T16:22:59.191Z,34.20
2022-08-14T16:27:44.725Z,36.40
2022-08-14T16:32:55.411Z,34.86
2022-08-14T16:37:59.052Z,35.35
2022-08-14T16:43:20.902Z,36.42
2022-08-14T16:48:54.659Z,35.26
2022-08-14T16:53:45.013Z,37.06
2022-08-14T16:58:48.493Z,36.56
2022-08-14T17:03:54.131Z,37.17
2022-08-14T17:08:55.609Z,37.71
2022-08-14T17:14:01.542Z,38.78
2022-08-14T17:19:04.821Z,39.61
2022-08-14T17:24:58.142Z,39.45
2022-08-14T17:29:33.106Z,40.84
2022-08-14T17:34:51.770Z,41.78
2022-08-14T17:40:15.223Z,42.22
2022-08-14T17:45:42.661Z,42.22
2022-08-14T17:51:00.315Z,42.12
2022-08-14T17:56:04.060Z,42.02
2022-08-14T18:01:06.331Z,43.28
2022-08-14T18:06:38.600Z,44.19
2022-08-14T18:11:45.895Z,44.83
2022-08-14T18:16:48.708Z,43.95
2022-08-14T18:21:56.837Z,43.65
2022-08-14T18:27:13.338Z,43.92
2022-08-14T18:32:31.834Z,43.40
2022-08-14T18:37:33.513Z,43.42
2022-08-14T18:42:35.321Z,43.56
2022-08-14T18:48:06.325Z,43.96
2022-08-14T18:53:08.884Z,44.44
2022-08-14T18:58:25.973Z,44.75
2022-08-14T19:03:33.660Z,44.42
2022-08-14T19:08:48.636Z,44.85
2022-08-14T19:13:51.775Z,44.99
2022-08-14T19:19:00.210Z,45.25
2022-08-14T19:24:29.320Z,45.36
2022-08-14T19:29:38.206Z,45.43
2022-08-14T19:34:52.320Z,45.55
2022-08-14T19:39:56.110Z,45.56
2022-08-14T19:44:58.385Z,46.01
2022-08-14T19:50:24.277Z,46.27
2022-08-14T20:00:52.148Z,46.85
2022-08-14T20:05:59.430Z,47.35
2022-08-14T20:11:20.636Z,48.04
2022-08-14T20:16:32.707Z,47.87
2022-08-14T20:21:38.235Z,48.86
2022-08-14T20:27:20.192Z,49.45
2022-08-14T20:32:22.956Z,49.28
2022-08-14T20:37:29.203Z,49.41
2022-08-14T20:42:34.946Z,49.31
2022-08-14T20:47:55.013Z,49.34
2022-08-14T20:53:05.956Z,50.04
2022-08-14T20:58:38.720Z,50.13
2022-08-14T21:03:58.211Z,49.99
2022-08-14T21:09:05.946Z,50.79
2022-08-14T21:14:24.815Z,50.43
2022-08-14T21:19:30.217Z,50.67
2022-08-14T21:24:40.054Z,51.48
2022-08-14T21:29:55.274Z,51.49
2022-08-14T21:34:57.616Z,51.55
2022-08-14T21:39:59.178Z,51.64
2022-08-14T21:45:01.129Z,52.04
2022-08-14T21:50:04.265Z,52.00
2022-08-14T21:55:25.691Z,52.05
2022-08-14T22:00:39.635Z,53.36
2022-08-14T22:05:46.441Z,52.70
2022-08-14T22:10:51.453Z,52.75
2022-08-14T22:15:59.741Z,53.27
2022-08-14T22:21:05.593Z,53.61
2022-08-14T22:26:07.537Z,53.86
2022-08-14T22:31:22.134Z,53.91
2022-08-14T22:36:25.039Z,53.98
2022-08-14T22:41:29.671Z,53.40
2022-08-14T22:46:35.657Z,53.91
2022-08-14T22:51:40.847Z,54.10
2022-08-14T22:56:50.181Z,54.39
2022-08-14T23:02:05.464Z,55.02
2022-08-14T23:07:22.352Z,55.77
2022-08-14T23:12:29.940Z,55.85
2022-08-14T23:17:39.561Z,55.54
2022-08-14T23:22:44.611Z,55.79
2022-08-14T23:28:03.938Z,55.93
2022-08-14T23:33:06.507Z,55.87
2022-08-14T23:38:24.696Z,56.22
2022-08-14T23:43:32.308Z,57.11
2022-08-14T23:48:35.270Z,56.80
2022-08-14T23:53:47.822Z,56.83
2022-08-14T23:58:51.326Z,57.00
