createdAt,value
2022-11-02T00:02:00.627Z,4.06
2022-11-02T00:06:03.705Z,4.06
2022-11-02T00:08:05.359Z,4.06
2022-11-02T00:10:06.593Z,4.06
2022-11-02T00:12:08.381Z,4.06
2022-11-02T00:14:10.141Z,4.06
2022-11-02T00:16:12.185Z,4.06
2022-11-02T00:18:13.923Z,4.06
2022-11-02T00:22:16.156Z,4.06
2022-11-02T00:24:18.071Z,4.06
2022-11-02T00:28:20.492Z,4.06
2022-11-02T00:30:21.600Z,4.06
2022-11-02T00:32:23.401Z,4.06
2022-11-02T00:34:24.967Z,4.06
2022-11-02T00:38:28.302Z,4.06
2022-11-02T00:40:30.221Z,4.05
2022-11-02T00:42:31.907Z,4.06
2022-11-02T00:44:33.420Z,4.06
2022-11-02T00:48:36.405Z,4.06
2022-11-02T00:50:38.308Z,4.05
2022-11-02T00:52:39.756Z,4.05
2022-11-02T00:54:41.277Z,4.05
2022-11-02T00:56:42.516Z,4.05
2022-11-02T00:58:43.692Z,4.05
2022-11-02T01:00:45.053Z,4.05
2022-11-02T01:02:47.113Z,4.05
2022-11-02T01:06:49.461Z,4.05
2022-11-02T01:08:50.554Z,4.05
2022-11-02T01:10:52.296Z,4.05
2022-11-02T01:12:53.697Z,4.05
2022-11-02T01:14:55.671Z,4.05
2022-11-02T01:16:56.803Z,4.05
2022-11-02T01:20:58.975Z,4.05
2022-11-02T01:23:00.366Z,4.05
2022-11-02T01:25:01.570Z,4.04
2022-11-02T01:27:11.652Z,4.05
2022-11-02T01:29:04.416Z,4.05
2022-11-02T01:31:06.040Z,4.05
2022-11-02T01:33:07.802Z,4.05
2022-11-02T01:37:10.629Z,4.05
2022-11-02T01:39:12.338Z,4.04
2022-11-02T01:41:13.775Z,4.04
2022-11-02T01:43:15.704Z,4.04
2022-11-02T01:47:18.441Z,4.04
2022-11-02T01:49:19.607Z,4.04
2022-11-02T01:51:21.531Z,4.04
2022-11-02T01:53:22.674Z,4.04
2022-11-02T01:55:24.415Z,4.04
2022-11-02T01:59:26.943Z,4.04
2022-11-02T02:03:30.246Z,4.04
2022-11-02T02:05:31.483Z,4.04
2022-11-02T02:07:33.359Z,4.04
2022-11-02T02:09:34.804Z,4.04
2022-11-02T02:11:36.480Z,4.04
2022-11-02T02:13:38.386Z,4.04
2022-11-02T02:15:39.608Z,4.04
2022-11-02T02:19:42.172Z,4.04
2022-11-02T02:21:43.466Z,4.04
2022-11-02T02:23:45.086Z,4.04
2022-11-02T02:25:46.843Z,4.04
2022-11-02T02:29:49.968Z,4.04
2022-11-02T02:31:51.614Z,4.04
2022-11-02T02:33:53.593Z,4.04
2022-11-02T02:35:54.733Z,4.04
2022-11-02T02:37:56.677Z,4.04
2022-11-02T02:39:58.460Z,4.04
2022-11-02T02:41:59.813Z,4.04
2022-11-02T02:46:02.620Z,4.04
2022-11-02T02:48:04.720Z,4.03
2022-11-02T02:50:05.777Z,4.04
2022-11-02T02:52:06.805Z,4.04
2022-11-02T02:54:07.957Z,4.03
2022-11-02T02:56:09.662Z,4.04
2022-11-02T02:58:11.181Z,4.04
2022-11-02T03:02:13.914Z,4.03
2022-11-02T03:04:15.255Z,4.04
2022-11-02T03:06:16.708Z,4.03
2022-11-02T03:08:17.884Z,4.03
2022-11-02T03:12:20.678Z,4.03
2022-11-02T03:14:22.020Z,4.03
2022-11-02T03:18:25.463Z,4.03
2022-11-02T03:20:26.986Z,4.03
2022-11-02T03:24:29.575Z,4.03
2022-11-02T03:28:32.474Z,4.03
2022-11-02T03:30:33.865Z,4.03
2022-11-02T03:34:36.434Z,4.03
2022-11-02T03:36:37.529Z,4.03
2022-11-02T03:38:39.096Z,4.03
2022-11-02T03:40:40.446Z,4.03
2022-11-02T03:44:43.533Z,4.03
2022-11-02T03:46:45.311Z,4.03
2022-11-02T03:48:47.080Z,4.03
2022-11-02T03:52:49.979Z,4.03
2022-11-02T03:54:51.406Z,4.03
2022-11-02T03:56:52.463Z,4.02
2022-11-02T03:58:53.869Z,4.02
2022-11-02T04:00:55.196Z,4.03
2022-11-02T04:02:56.630Z,4.02
2022-11-02T04:04:58.473Z,4.02
2022-11-02T04:06:59.836Z,4.02
2022-11-02T04:11:02.668Z,4.02
2022-11-02T04:13:04.296Z,4.02
2022-11-02T04:17:06.468Z,4.02
2022-11-02T04:19:07.593Z,4.02
2022-11-02T04:21:08.692Z,4.02
2022-11-02T04:23:10.177Z,4.02
2022-11-02T04:27:15.487Z,4.02
2022-11-02T04:29:14.604Z,4.02
2022-11-02T04:31:16.193Z,4.02
2022-11-02T04:33:17.774Z,4.02
2022-11-02T04:35:18.928Z,4.02
2022-11-02T04:37:20.791Z,4.02
2022-11-02T04:39:21.781Z,4.02
2022-11-02T04:43:24.115Z,4.02
2022-11-02T04:45:25.965Z,4.02
2022-11-02T04:47:27.422Z,4.02
2022-11-02T04:49:28.609Z,4.02
2022-11-02T04:53:31.841Z,4.02
2022-11-02T04:55:33.633Z,4.02
2022-11-02T04:57:35.465Z,4.02
2022-11-02T04:59:36.792Z,4.02
2022-11-02T05:01:38.272Z,4.02
2022-11-02T05:05:40.617Z,4.01
2022-11-02T05:09:42.846Z,4.02
2022-11-02T05:11:44.703Z,4.01
2022-11-02T05:13:46.340Z,4.01
2022-11-02T05:15:47.348Z,4.02
2022-11-02T05:17:49.119Z,4.02
2022-11-02T05:19:50.571Z,4.01
2022-11-02T05:21:51.673Z,4.02
2022-11-02T05:25:54.995Z,4.01
2022-11-02T05:27:56.879Z,4.01
2022-11-02T05:29:58.029Z,4.01
2022-11-02T05:31:59.611Z,4.01
2022-11-02T05:36:02.970Z,4.01
2022-11-02T05:38:04.674Z,4.01
2022-11-02T05:42:07.645Z,4.01
2022-11-02T05:44:08.865Z,4.01
2022-11-02T05:46:10.398Z,4.01
2022-11-02T05:48:11.691Z,4.01
2022-11-02T05:52:14.833Z,4.01
2022-11-02T05:54:16.383Z,4.01
2022-11-02T05:56:22.221Z,4.01
2022-11-02T05:58:19.731Z,4.01
2022-11-02T06:00:21.330Z,4.01
2022-11-02T06:02:24.631Z,4.01
2022-11-02T06:04:24.351Z,4.01
2022-11-02T06:08:26.663Z,4
2022-11-02T06:10:28.109Z,4.01
2022-11-02T06:12:29.406Z,4
2022-11-02T06:14:30.879Z,4.01
2022-11-02T06:16:32.780Z,4
2022-11-02T06:18:34.090Z,4.01
2022-11-02T06:20:35.135Z,4
2022-11-02T06:23:20.507Z,4
2022-11-02T06:25:22.415Z,4
2022-11-02T06:29:25.398Z,4
2022-11-02T06:31:27.022Z,4
2022-11-02T06:35:29.902Z,4
2022-11-02T06:37:31.403Z,4
2022-11-02T06:39:32.680Z,4
2022-11-02T06:41:34.519Z,4
2022-11-02T06:45:37.531Z,4
2022-11-02T06:47:39.277Z,4
2022-11-02T06:49:40.619Z,4
2022-11-02T06:51:42.421Z,4
2022-11-02T06:55:45.223Z,4
2022-11-02T06:57:46.948Z,4
2022-11-02T06:59:52.921Z,4
2022-11-02T07:01:50.809Z,4
2022-11-02T07:05:53.646Z,4
2022-11-02T07:07:54.920Z,4
2022-11-02T07:11:57.737Z,4
2022-11-02T07:13:58.773Z,4
2022-11-02T07:15:59.769Z,4
2022-11-02T07:18:01.075Z,4
2022-11-02T07:20:02.742Z,4
2022-11-02T07:22:04.030Z,4
2022-11-02T07:24:05.453Z,4
2022-11-02T07:28:07.943Z,4
2022-11-02T07:30:09.316Z,4
2022-11-02T07:32:10.891Z,4
2022-11-02T07:34:16.653Z,4
2022-11-02T07:36:13.255Z,4
2022-11-02T07:38:14.993Z,4
2022-11-02T07:40:16.866Z,4
2022-11-02T07:44:19.684Z,4
2022-11-02T07:46:21.209Z,3.99
2022-11-02T07:48:22.707Z,4
2022-11-02T07:50:24.429Z,3.99
2022-11-02T07:54:27.848Z,3.99
2022-11-02T07:56:29.252Z,3.99
2022-11-02T07:58:30.689Z,3.99
2022-11-02T08:00:31.722Z,3.99
2022-11-02T08:02:32.987Z,3.99
2022-11-02T08:04:34.124Z,3.99
2022-11-02T08:06:35.841Z,3.99
2022-11-02T08:10:40.283Z,3.99
2022-11-02T08:12:40.507Z,3.99
2022-11-02T08:14:41.549Z,4
2022-11-02T08:16:42.864Z,4
2022-11-02T08:18:44.148Z,4.02
2022-11-02T08:20:45.815Z,4.02
2022-11-02T08:22:47.088Z,4.03
2022-11-02T08:26:50.964Z,4.04
2022-11-02T08:28:51.573Z,4.04
2022-11-02T08:32:56.696Z,4.06
2022-11-02T08:34:55.129Z,4.06
2022-11-02T08:36:56.427Z,4.06
2022-11-02T08:38:58.135Z,4.07
2022-11-02T08:43:00.732Z,4.08
2022-11-02T08:45:02.300Z,4.08
2022-11-02T08:49:04.904Z,4.06
2022-11-02T08:51:06.373Z,4.07
2022-11-02T08:53:07.745Z,4.09
2022-11-02T08:55:08.803Z,4.06
2022-11-02T08:59:11.595Z,4.06
2022-11-02T09:01:13.520Z,4.06
2022-11-02T09:03:14.694Z,4.06
2022-11-02T09:05:15.775Z,4.07
2022-11-02T09:09:18.369Z,4.06
2022-11-02T09:11:20.091Z,4.06
2022-11-02T09:13:20.959Z,4.06
2022-11-02T09:15:22.080Z,4.06
2022-11-02T09:17:23.882Z,4.06
2022-11-02T09:19:25.233Z,4.07
2022-11-02T09:21:26.803Z,4.1
2022-11-02T09:25:28.920Z,4.11
2022-11-02T09:27:30.307Z,4.11
2022-11-02T09:29:31.600Z,4.11
2022-11-02T09:31:33.079Z,4.12
2022-11-02T09:33:34.946Z,4.12
2022-11-02T09:35:35.876Z,4.12
2022-11-02T09:37:36.774Z,4.13
2022-11-02T09:41:39.329Z,4.14
2022-11-02T09:43:41.044Z,4.14
2022-11-02T09:45:42.546Z,4.14
2022-11-02T09:48:15.143Z,4.12
2022-11-02T09:49:45.159Z,4.12
2022-11-02T09:51:46.828Z,4.12
2022-11-02T09:53:47.805Z,4.11
2022-11-02T09:57:49.954Z,4.11
2022-11-02T09:59:51.628Z,4.11
2022-11-02T10:01:53.417Z,4.11
2022-11-02T10:03:54.936Z,4.11
2022-11-02T10:05:56.339Z,4.11
2022-11-02T10:09:59.322Z,4.11
2022-11-02T10:14:11.260Z,4.15
2022-11-02T10:16:03.496Z,4.15
2022-11-02T10:18:05.073Z,4.16
2022-11-02T10:20:06.044Z,4.16
2022-11-02T10:22:07.760Z,4.16
2022-11-02T10:24:08.738Z,4.16
2022-11-02T10:26:10.006Z,4.16
2022-11-02T10:28:11.442Z,4.17
2022-11-02T10:30:13.173Z,4.17
2022-11-02T10:32:14.368Z,4.17
2022-11-02T10:34:15.680Z,4.17
2022-11-02T10:36:18.798Z,4.17
2022-11-02T10:40:19.659Z,4.17
2022-11-02T10:42:21.393Z,4.18
2022-11-02T10:44:22.691Z,4.16
2022-11-02T10:46:24.454Z,4.18
2022-11-02T10:50:26.479Z,4.18
2022-11-02T10:52:27.303Z,4.19
2022-11-02T10:54:30.993Z,4.19
2022-11-02T10:56:29.191Z,4.19
2022-11-02T10:58:30.788Z,4.18
2022-11-02T11:00:32.683Z,4.19
2022-11-02T11:02:33.978Z,4.19
2022-11-02T11:06:37.238Z,4.19
2022-11-02T11:08:38.967Z,4.19
2022-11-02T11:12:41.899Z,4.19
2022-11-02T11:16:44.086Z,4.19
2022-11-02T11:22:47.955Z,4.19
2022-11-02T11:24:49.786Z,4.19
2022-11-02T11:26:51.251Z,4.19
2022-11-02T11:28:53.001Z,4.19
2022-11-02T11:30:59.750Z,4.19
2022-11-02T11:32:55.919Z,4.19
2022-11-02T11:34:56.989Z,4.19
2022-11-02T11:38:59.510Z,4.19
2022-11-02T11:41:00.811Z,4.2
2022-11-02T11:43:02.587Z,4.2
2022-11-02T11:45:04.173Z,4.2
2022-11-02T11:49:07.355Z,4.2
2022-11-02T11:51:08.640Z,4.2
2022-11-02T11:53:10.021Z,4.2
2022-11-02T11:55:11.625Z,4.19
2022-11-02T11:57:12.651Z,4.2
2022-11-02T11:59:13.669Z,4.19
2022-11-02T12:01:14.809Z,4.19
2022-11-02T12:05:17.896Z,4.19
2022-11-02T12:07:19.700Z,4.19
2022-11-02T12:09:20.807Z,4.18
2022-11-02T12:11:22.227Z,4.18
2022-11-02T12:13:23.274Z,4.19
2022-11-02T12:15:24.201Z,4.18
2022-11-02T12:17:26.049Z,4.18
2022-11-02T12:21:29.003Z,4.18
2022-11-02T12:23:30.241Z,4.18
2022-11-02T12:25:31.721Z,4.18
2022-11-02T12:27:33.298Z,4.18
2022-11-02T12:31:36.124Z,4.18
2022-11-02T12:33:37.888Z,4.18
2022-11-02T12:37:41.490Z,4.17
2022-11-02T12:39:41.330Z,4.18
2022-11-02T12:41:42.492Z,4.17
2022-11-02T12:43:43.618Z,4.17
2022-11-02T12:45:44.649Z,4.17
2022-11-02T12:47:46.299Z,4.17
2022-11-02T12:49:47.237Z,4.17
2022-11-02T12:51:48.813Z,4.17
2022-11-02T12:53:49.778Z,4.17
2022-11-02T12:55:50.733Z,4.17
2022-11-02T12:57:52.064Z,4.17
2022-11-02T12:59:53.755Z,4.17
2022-11-02T13:03:56.010Z,4.17
2022-11-02T13:05:57.600Z,4.17
2022-11-02T13:07:59.229Z,4.17
2022-11-02T13:10:47.160Z,4.17
2022-11-02T13:12:45.782Z,4.17
2022-11-02T13:14:47.399Z,4.17
2022-11-02T13:16:49.174Z,4.17
2022-11-02T13:18:50.044Z,4.17
2022-11-02T13:20:51.241Z,4.17
2022-11-02T13:24:54.336Z,4.17
2022-11-02T13:26:57.351Z,4.17
2022-11-02T13:30:58.923Z,4.17
2022-11-02T13:33:00.768Z,4.17
2022-11-02T13:35:02.474Z,4.17
2022-11-02T13:37:03.765Z,4.17
2022-11-02T13:41:05.584Z,4.16
2022-11-02T13:43:07.263Z,4.16
2022-11-02T13:45:12.766Z,4.17
2022-11-02T13:47:10.172Z,4.17
2022-11-02T13:51:12.099Z,4.16
2022-11-02T13:53:13.842Z,4.16
2022-11-02T13:57:15.745Z,4.16
2022-11-02T13:59:17.133Z,4.16
2022-11-02T14:01:18.905Z,4.16
2022-11-02T14:03:19.723Z,4.16
2022-11-02T14:07:22.188Z,4.16
2022-11-02T14:09:23.695Z,4.16
2022-11-02T14:11:25.393Z,4.16
2022-11-02T14:13:27.059Z,4.16
2022-11-02T14:15:28.427Z,4.16
2022-11-02T14:17:29.516Z,4.16
2022-11-02T14:19:30.521Z,4.16
2022-11-02T14:23:33.612Z,4.16
2022-11-02T14:25:34.513Z,4.16
2022-11-02T14:27:35.346Z,4.16
2022-11-02T14:29:36.697Z,4.16
2022-11-02T14:31:37.954Z,4.16
2022-11-02T14:33:39.456Z,4.16
2022-11-02T14:35:40.415Z,4.16
2022-11-02T14:39:43.001Z,4.16
2022-11-02T14:41:44.600Z,4.16
2022-11-02T14:43:45.655Z,4.16
2022-11-02T14:45:46.534Z,4.16
2022-11-02T14:49:48.419Z,4.16
2022-11-02T14:51:49.341Z,4.15
2022-11-02T14:53:50.342Z,4.15
2022-11-02T14:55:52.193Z,4.15
2022-11-02T14:57:54.056Z,4.15
2022-11-02T14:59:55.165Z,4.15
2022-11-02T15:01:56.438Z,4.15
2022-11-02T15:06:02.800Z,4.15
2022-11-02T15:07:59.722Z,4.15
2022-11-02T15:12:02.133Z,4.15
2022-11-02T15:14:03.775Z,4.15
2022-11-02T15:16:04.707Z,4.15
2022-11-02T15:18:05.729Z,4.15
2022-11-02T15:22:08.916Z,4.15
2022-11-02T15:24:12.179Z,4.15
2022-11-02T15:26:12.133Z,4.15
2022-11-02T15:28:13.484Z,4.15
2022-11-02T15:30:15.199Z,4.15
2022-11-02T15:32:19.710Z,4.14
2022-11-02T15:34:17.163Z,4.14
2022-11-02T15:38:22.933Z,4.14
2022-11-02T15:40:21.793Z,4.14
2022-11-02T15:42:23.127Z,4.14
2022-11-02T15:44:24.279Z,4.14
2022-11-02T15:48:27.541Z,4.14
2022-11-02T15:50:28.443Z,4.14
2022-11-02T15:52:29.588Z,4.14
2022-11-02T15:54:30.701Z,4.14
2022-11-02T15:56:32.176Z,4.14
2022-11-02T15:58:34.008Z,4.14
2022-11-02T16:00:35.035Z,4.14
2022-11-02T16:04:38.021Z,4.14
2022-11-02T16:06:39.264Z,4.14
2022-11-02T16:08:41.034Z,4.14
2022-11-02T16:10:42.420Z,4.14
2022-11-02T16:12:43.417Z,4.14
2022-11-02T16:14:45.238Z,4.14
2022-11-02T16:16:46.297Z,4.14
2022-11-02T16:20:49.543Z,4.14
2022-11-02T16:22:50.712Z,4.14
2022-11-02T16:24:52.115Z,4.14
2022-11-02T16:26:53.096Z,4.14
2022-11-02T16:30:56.396Z,4.14
2022-11-02T16:32:57.503Z,4.14
2022-11-02T16:37:00.582Z,4.13
2022-11-02T16:39:02.263Z,4.13
2022-11-02T16:41:03.420Z,4.13
2022-11-02T16:43:04.461Z,4.13
2022-11-02T16:47:07.440Z,4.13
2022-11-02T16:49:08.757Z,4.13
2022-11-02T16:51:14.386Z,4.13
2022-11-02T16:53:11.358Z,4.13
2022-11-02T16:55:13.137Z,4.13
2022-11-02T16:57:14.199Z,4.13
2022-11-02T16:59:15.848Z,4.13
2022-11-02T17:03:17.937Z,4.13
2022-11-02T17:05:19.214Z,4.13
2022-11-02T17:07:21.173Z,4.13
2022-11-02T17:09:22.934Z,4.13
2022-11-02T17:13:25.887Z,4.13
2022-11-02T17:15:26.961Z,4.12
2022-11-02T17:19:29.136Z,4.12
2022-11-02T17:21:31.081Z,4.12
2022-11-02T17:23:32.228Z,4.12
2022-11-02T17:25:33.366Z,4.12
2022-11-02T17:29:35.576Z,4.13
2022-11-02T17:31:37.205Z,4.12
2022-11-02T17:33:38.744Z,4.12
2022-11-02T17:35:40.079Z,4.12
2022-11-02T17:37:41.872Z,4.12
2022-11-02T17:39:43.314Z,4.12
2022-11-02T17:41:48.607Z,4.12
2022-11-02T17:45:48.485Z,4.12
2022-11-02T17:47:50.302Z,4.12
2022-11-02T17:49:52.154Z,4.12
2022-11-02T17:51:53.796Z,4.12
2022-11-02T17:53:55.244Z,4.12
2022-11-02T17:55:56.396Z,4.12
2022-11-02T17:57:57.450Z,4.12
2022-11-02T18:02:00.214Z,4.12
2022-11-02T18:04:01.125Z,4.12
2022-11-02T18:06:03.080Z,4.12
2022-11-02T18:08:05.293Z,4.12
2022-11-02T18:12:08.737Z,4.12
2022-11-02T18:14:19.638Z,4.12
2022-11-02T18:16:12.376Z,4.11
2022-11-02T18:18:14.101Z,4.12
2022-11-02T18:20:24.457Z,4.12
2022-11-02T18:22:17.258Z,4.12
2022-11-02T18:24:18.310Z,4.11
2022-11-02T18:28:21.272Z,4.12
2022-11-02T18:30:22.694Z,4.11
2022-11-02T18:32:23.831Z,4.11
2022-11-02T18:34:25.094Z,4.11
2022-11-02T18:36:26.159Z,4.11
2022-11-02T18:38:27.634Z,4.11
2022-11-02T18:40:34.310Z,4.11
2022-11-02T18:44:32.183Z,4.11
2022-11-02T18:46:33.707Z,4.11
2022-11-02T18:48:34.979Z,4.11
2022-11-02T18:50:36.904Z,4.11
2022-11-02T18:54:39.770Z,4.11
2022-11-02T18:56:40.950Z,4.11
2022-11-02T19:00:44.070Z,4.11
2022-11-02T19:02:45.776Z,4.11
2022-11-02T19:04:47.254Z,4.11
2022-11-02T19:06:48.605Z,4.11
2022-11-02T19:10:52.182Z,4.11
2022-11-02T19:12:53.209Z,4.1
2022-11-02T19:14:54.833Z,4.1
2022-11-02T19:16:56.429Z,4.11
2022-11-02T19:18:57.682Z,4.1
2022-11-02T19:20:59.014Z,4.1
2022-11-02T19:23:00.150Z,4.1
2022-11-02T19:27:02.615Z,4.1
2022-11-02T19:29:05.927Z,4.1
2022-11-02T19:31:05.487Z,4.1
2022-11-02T19:33:07.107Z,4.1
2022-11-02T19:37:10.463Z,4.1
2022-11-02T19:39:12.198Z,4.1
2022-11-02T19:41:13.627Z,4.1
2022-11-02T19:43:14.653Z,4.1
2022-11-02T19:45:15.804Z,4.1
2022-11-02T19:47:17.615Z,4.1
2022-11-02T19:49:18.612Z,4.1
2022-11-02T19:53:21.292Z,4.1
2022-11-02T19:54:05.158Z,4.1
2022-11-02T19:56:06.743Z,4.1
2022-11-02T19:58:08.585Z,4.1
2022-11-02T20:00:09.979Z,4.1
2022-11-02T20:04:13.472Z,4.1
2022-11-02T20:06:14.993Z,4.1
2022-11-02T20:08:16.061Z,4.1
2022-11-02T20:10:17.296Z,4.1
2022-11-02T20:12:18.649Z,4.1
2022-11-02T20:14:20.282Z,4.1
2022-11-02T20:16:21.861Z,4.1
2022-11-02T20:20:24.611Z,4.09
2022-11-02T20:22:26.407Z,4.09
2022-11-02T20:24:27.678Z,4.1
2022-11-02T20:26:29.485Z,4.09
2022-11-02T20:30:33.106Z,4.1
2022-11-02T20:32:34.899Z,4.09
2022-11-02T20:34:36.510Z,4.09
2022-11-02T20:36:37.784Z,4.09
2022-11-02T20:38:39.074Z,4.09
2022-11-02T20:40:41.416Z,4.09
2022-11-02T20:42:42.445Z,4.09
2022-11-02T20:46:48.719Z,4.09
2022-11-02T20:48:46.574Z,4.09
2022-11-02T20:50:48.411Z,4.09
2022-11-02T20:52:49.847Z,4.09
2022-11-02T20:54:51.256Z,4.09
2022-11-02T20:56:52.691Z,4.09
2022-11-02T20:58:55.776Z,4.08
2022-11-02T21:02:57.606Z,4.08
2022-11-02T21:04:58.654Z,4.08
2022-11-02T21:07:00.347Z,4.09
2022-11-02T21:09:03.328Z,4.09
2022-11-02T21:13:05.000Z,4.08
2022-11-02T21:15:06.751Z,4.08
2022-11-02T21:17:08.276Z,4.09
2022-11-02T21:19:09.595Z,4.08
2022-11-02T21:21:11.256Z,4.08
2022-11-02T21:23:12.361Z,4.08
2022-11-02T21:25:13.464Z,4.08
2022-11-02T21:29:16.687Z,4.08
2022-11-02T21:31:18.573Z,4.08
2022-11-02T21:33:20.539Z,4.08
2022-11-02T21:35:21.721Z,4.08
2022-11-02T21:37:23.150Z,4.08
2022-11-02T21:39:24.515Z,4.08
2022-11-02T21:41:25.927Z,4.08
2022-11-02T21:45:32.217Z,4.08
2022-11-02T21:47:30.211Z,4.08
2022-11-02T21:49:31.948Z,4.08
2022-11-02T21:51:33.332Z,4.08
2022-11-02T21:55:36.535Z,4.08
2022-11-02T21:57:37.976Z,4.08
2022-11-02T22:01:41.194Z,4.08
2022-11-02T22:03:42.613Z,4.08
2022-11-02T22:05:43.989Z,4.08
2022-11-02T22:07:45.195Z,4.08
2022-11-02T22:11:48.564Z,4.08
2022-11-02T22:13:50.135Z,4.08
2022-11-02T22:15:51.957Z,4.08
2022-11-02T22:17:53.810Z,4.07
2022-11-02T22:19:54.854Z,4.07
2022-11-02T22:21:56.147Z,4.08
2022-11-02T22:23:57.682Z,4.07
2022-11-02T22:28:01.041Z,4.08
2022-11-02T22:30:02.934Z,4.07
2022-11-02T22:32:03.932Z,4.07
2022-11-02T22:34:05.328Z,4.07
2022-11-02T22:38:08.888Z,4.07
2022-11-02T22:40:10.776Z,4.07
2022-11-02T22:44:13.794Z,4.07
2022-11-02T22:46:14.896Z,4.07
2022-11-02T22:48:15.954Z,4.07
2022-11-02T22:50:17.924Z,4.07
2022-11-02T22:54:20.301Z,4.07
2022-11-02T22:56:21.729Z,4.07
2022-11-02T22:58:23.118Z,4.07
2022-11-02T23:00:24.634Z,4.07
2022-11-02T23:02:26.621Z,4.07
2022-11-02T23:04:28.539Z,4.06
2022-11-02T23:06:29.690Z,4.06
2022-11-02T23:08:31.466Z,4.06
2022-11-02T23:10:33.130Z,4.06
2022-11-02T23:12:34.160Z,4.07
2022-11-02T23:14:35.735Z,4.06
2022-11-02T23:16:37.155Z,4.07
2022-11-02T23:20:41.161Z,4.06
2022-11-02T23:22:42.188Z,4.06
2022-11-02T23:24:43.555Z,4.06
2022-11-02T23:26:46.652Z,4.06
2022-11-02T23:28:46.723Z,4.06
2022-11-02T23:32:50.408Z,4.06
2022-11-02T23:36:53.485Z,4.06
2022-11-02T23:38:54.887Z,4.06
2022-11-02T23:42:58.236Z,4.06
2022-11-02T23:44:59.333Z,4.06
2022-11-02T23:47:01.155Z,4.06
2022-11-02T23:49:02.740Z,4.06
2022-11-02T23:53:05.730Z,4.06
2022-11-02T23:55:07.119Z,4.06
2022-11-02T23:57:08.782Z,4.06
2022-11-02T23:59:09.905Z,4.06
