createdAt,value
2023-06-12T00:01:25.953Z,12.95
2023-06-12T00:03:52.808Z,13.90
2023-06-12T00:06:19.727Z,13.46
2023-06-12T00:08:46.691Z,12.96
2023-06-12T00:11:14.342Z,12.79
2023-06-12T00:13:42.861Z,13.09
2023-06-12T00:16:10.659Z,13.51
2023-06-12T00:18:42.045Z,12.78
2023-06-12T00:21:10.341Z,13.52
2023-06-12T00:23:38.319Z,12.99
2023-06-12T00:26:05.490Z,12.67
2023-06-12T00:28:32.852Z,13.53
2023-06-12T00:31:00.010Z,13.55
2023-06-12T00:33:28.438Z,12.75
2023-06-12T00:35:55.741Z,12.79
2023-06-12T00:38:22.837Z,12.94
2023-06-12T00:40:50.484Z,13.01
2023-06-12T00:43:18.242Z,13.92
2023-06-12T00:45:45.807Z,13.60
2023-06-12T00:48:12.775Z,12.90
2023-06-12T00:50:41.273Z,13.32
2023-06-12T00:53:09.170Z,11.93
2023-06-12T00:55:36.875Z,13.16
2023-06-12T00:58:04.667Z,12.46
2023-06-12T01:00:32.118Z,12.98
2023-06-12T01:03:06.955Z,13.21
2023-06-12T01:05:37.088Z,12.62
2023-06-12T01:08:21.031Z,12.56
2023-06-12T01:10:57.258Z,13.12
2023-06-12T01:13:24.049Z,13.56
2023-06-12T01:15:51.108Z,11.21
2023-06-12T01:18:22.491Z,12.21
2023-06-12T01:20:52.403Z,13.00
2023-06-12T01:23:39.136Z,12.03
2023-06-12T01:26:22.831Z,13.04
2023-06-12T01:29:27.742Z,12.66
2023-06-12T01:32:00.577Z,13.29
2023-06-12T01:34:37.353Z,12.61
2023-06-12T01:37:16.502Z,13.49
2023-06-12T01:39:58.492Z,13.32
2023-06-12T01:42:27.892Z,12.68
2023-06-12T01:44:55.394Z,13.35
2023-06-12T01:47:22.982Z,12.82
2023-06-12T01:49:52.587Z,13.33
2023-06-12T01:52:20.136Z,12.32
2023-06-12T01:54:50.703Z,12.81
2023-06-12T01:57:21.421Z,12.25
2023-06-12T01:59:49.472Z,12.94
2023-06-12T02:02:19.485Z,12.50
2023-06-12T02:04:46.544Z,11.80
2023-06-12T02:07:13.577Z,12.59
2023-06-12T02:09:40.438Z,12.16
2023-06-12T02:12:09.060Z,12.71
2023-06-12T02:14:36.899Z,12.10
2023-06-12T02:17:03.883Z,11.70
2023-06-12T02:19:31.334Z,12.35
2023-06-12T02:21:59.201Z,11.17
2023-06-12T02:24:29.498Z,11.60
2023-06-12T02:26:56.772Z,11.50
2023-06-12T02:29:23.815Z,11.66
2023-06-12T02:31:54.627Z,12.54
2023-06-12T02:34:21.888Z,12.16
2023-06-12T02:36:49.038Z,12.91
2023-06-12T02:39:25.278Z,12.09
2023-06-12T02:41:53.385Z,12.77
2023-06-12T02:44:20.885Z,12.52
2023-06-12T02:46:57.886Z,12.24
2023-06-12T02:49:29.625Z,11.49
2023-06-12T02:51:57.777Z,11.34
2023-06-12T02:54:27.623Z,12.52
2023-06-12T02:56:55.787Z,11.70
2023-06-12T02:59:24.536Z,11.50
2023-06-12T03:01:56.508Z,12.12
2023-06-12T03:04:39.826Z,10.99
2023-06-12T03:07:07.391Z,10.38
2023-06-12T03:09:35.851Z,11.23
2023-06-12T03:12:03.344Z,10.64
2023-06-12T03:14:31.946Z,11.44
2023-06-12T03:16:59.794Z,11.25
2023-06-12T03:19:26.952Z,11.53
2023-06-12T03:21:53.911Z,11.11
2023-06-12T03:24:22.358Z,10.38
2023-06-12T03:26:49.389Z,12.10
2023-06-12T03:29:16.893Z,11.34
2023-06-12T03:31:43.980Z,11.06
2023-06-12T03:34:11.016Z,12.29
2023-06-12T03:36:38.694Z,12.58
2023-06-12T03:39:10.776Z,12.22
2023-06-12T03:41:51.220Z,11.86
2023-06-12T03:44:18.414Z,12.24
2023-06-12T03:46:45.256Z,12.74
2023-06-12T03:49:12.123Z,11.82
2023-06-12T03:51:39.067Z,12.46
2023-06-12T03:54:06.264Z,10.88
2023-06-12T03:56:33.444Z,11.61
2023-06-12T03:59:00.231Z,11.39
2023-06-12T04:01:27.242Z,12.61
2023-06-12T04:03:55.098Z,11.90
2023-06-12T04:06:23.589Z,11.47
2023-06-12T04:08:52.621Z,10.87
2023-06-12T04:11:20.203Z,12.15
2023-06-12T04:13:46.952Z,11.75
2023-06-12T04:16:14.816Z,12.24
2023-06-12T04:18:41.696Z,11.70
2023-06-12T04:21:08.890Z,11.48
2023-06-12T04:23:38.602Z,12.15
2023-06-12T04:26:06.169Z,12.87
2023-06-12T04:28:34.970Z,13.42
2023-06-12T04:31:01.881Z,12.33
2023-06-12T04:33:31.602Z,12.57
2023-06-12T04:36:03.218Z,13.12
2023-06-12T04:38:33.423Z,11.64
2023-06-12T04:41:00.327Z,13.45
2023-06-12T04:43:27.775Z,12.66
2023-06-12T04:45:57.903Z,12.52
2023-06-12T04:48:25.917Z,13.00
2023-06-12T04:50:54.578Z,12.37
2023-06-12T04:53:29.389Z,12.74
2023-06-12T04:55:59.806Z,13.22
2023-06-12T04:58:26.689Z,13.27
2023-06-12T05:00:56.747Z,13.81
2023-06-12T05:03:28.383Z,12.91
2023-06-12T05:05:56.511Z,13.63
2023-06-12T05:08:23.660Z,14.53
2023-06-12T05:10:52.062Z,14.40
2023-06-12T05:13:19.488Z,15.40
2023-06-12T05:15:46.904Z,13.53
2023-06-12T05:18:14.315Z,13.61
2023-06-12T05:20:41.648Z,12.99
2023-06-12T05:23:08.750Z,14.53
2023-06-12T05:25:36.340Z,14.57
2023-06-12T05:28:04.889Z,13.98
2023-06-12T05:30:33.690Z,14.68
2023-06-12T05:33:02.313Z,14.61
2023-06-12T05:35:29.160Z,14.14
2023-06-12T05:37:56.060Z,13.27
2023-06-12T05:40:23.002Z,14.82
2023-06-12T05:42:49.877Z,14.11
2023-06-12T05:45:18.689Z,15.87
2023-06-12T05:47:47.793Z,14.95
2023-06-12T05:50:18.104Z,14.80
2023-06-12T05:52:44.928Z,13.37
2023-06-12T05:55:12.002Z,14.48
2023-06-12T05:57:39.186Z,15.33
2023-06-12T06:00:08.030Z,14.97
2023-06-12T06:02:44.175Z,15.45
2023-06-12T06:05:19.127Z,16.00
2023-06-12T06:07:46.247Z,14.74
2023-06-12T06:10:13.163Z,15.71
2023-06-12T06:12:39.982Z,16.93
2023-06-12T06:15:07.697Z,15.75
2023-06-12T06:17:34.685Z,15.83
2023-06-12T06:20:01.693Z,16.39
2023-06-12T06:22:28.623Z,17.30
2023-06-12T06:24:55.807Z,17.04
2023-06-12T06:27:22.966Z,15.84
2023-06-12T06:29:49.754Z,16.10
2023-06-12T06:32:18.564Z,16.43
2023-06-12T06:34:46.082Z,16.08
2023-06-12T06:37:12.941Z,16.26
2023-06-12T06:39:41.189Z,16.52
2023-06-12T06:42:08.483Z,16.74
2023-06-12T06:44:46.722Z,17.06
2023-06-12T06:47:18.146Z,18.16
2023-06-12T06:49:45.100Z,17.36
2023-06-12T06:52:11.999Z,17.03
2023-06-12T06:54:38.850Z,16.27
2023-06-12T06:57:09.109Z,17.20
2023-06-12T06:59:37.938Z,17.22
2023-06-12T07:02:04.714Z,17.34
2023-06-12T07:04:31.774Z,16.81
2023-06-12T07:06:58.587Z,17.82
2023-06-12T07:09:26.035Z,17.71
2023-06-12T07:11:53.369Z,17.78
2023-06-12T07:14:20.192Z,18.26
2023-06-12T07:16:47.159Z,17.59
2023-06-12T07:19:14.081Z,17.99
2023-06-12T07:21:41.096Z,16.69
2023-06-12T07:24:07.849Z,17.38
2023-06-12T07:26:34.712Z,17.24
2023-06-12T07:29:05.586Z,18.38
2023-06-12T07:31:33.253Z,19.43
2023-06-12T07:34:01.593Z,18.75
2023-06-12T07:36:29.502Z,18.72
2023-06-12T07:38:56.645Z,18.82
2023-06-12T07:41:23.707Z,18.77
2023-06-12T07:43:52.114Z,18.91
2023-06-12T07:46:20.152Z,18.86
2023-06-12T07:48:47.448Z,19.59
2023-06-12T07:51:14.842Z,18.68
2023-06-12T07:53:42.668Z,19.30
2023-06-12T07:56:17.688Z,21.01
2023-06-12T07:58:47.943Z,19.11
2023-06-12T08:01:15.547Z,19.24
2023-06-12T08:03:44.133Z,20.21
2023-06-12T08:06:13.333Z,20.32
2023-06-12T08:08:45.827Z,19.43
2023-06-12T08:11:13.702Z,20.36
2023-06-12T08:13:42.588Z,18.97
2023-06-12T08:16:11.002Z,20.64
2023-06-12T08:18:37.994Z,19.31
2023-06-12T08:21:05.304Z,19.72
2023-06-12T08:23:32.339Z,19.75
2023-06-12T08:25:59.102Z,20.25
2023-06-12T08:28:26.006Z,19.89
2023-06-12T08:30:55.598Z,19.02
2023-06-12T08:33:22.413Z,20.20
2023-06-12T08:35:49.298Z,20.85
2023-06-12T08:38:16.395Z,21.45
2023-06-12T08:40:44.008Z,21.15
2023-06-12T08:43:11.631Z,18.63
2023-06-12T08:45:43.262Z,20.93
2023-06-12T08:48:10.990Z,20.12
2023-06-12T08:50:37.981Z,20.70
2023-06-12T08:53:06.177Z,20.78
2023-06-12T08:55:40.480Z,19.65
2023-06-12T08:58:10.690Z,19.22
2023-06-12T09:00:38.430Z,21.82
2023-06-12T09:03:07.351Z,20.66
2023-06-12T09:05:39.721Z,22.35
2023-06-12T09:08:07.220Z,20.87
2023-06-12T09:10:36.114Z,19.83
2023-06-12T09:13:13.205Z,21.45
2023-06-12T09:15:50.889Z,20.74
2023-06-12T09:18:20.471Z,22.35
2023-06-12T09:20:50.606Z,21.59
2023-06-12T09:23:17.953Z,21.99
2023-06-12T09:26:01.282Z,22.37
2023-06-12T09:28:38.111Z,21.03
2023-06-12T09:31:05.908Z,23.88
2023-06-12T09:33:33.335Z,20.38
2023-06-12T09:36:01.046Z,21.20
2023-06-12T09:38:32.623Z,21.61
2023-06-12T09:41:00.346Z,22.56
2023-06-12T09:43:28.134Z,22.69
2023-06-12T09:45:55.036Z,22.12
2023-06-12T09:48:22.004Z,20.20
2023-06-12T09:50:49.326Z,19.66
2023-06-12T09:53:22.262Z,19.02
2023-06-12T09:55:51.037Z,22.07
2023-06-12T09:58:20.182Z,22.62
2023-06-12T10:00:48.419Z,21.91
2023-06-12T10:03:17.697Z,22.24
2023-06-12T10:05:49.976Z,22.39
2023-06-12T10:08:18.377Z,21.16
2023-06-12T10:10:46.198Z,23.32
2023-06-12T10:13:15.105Z,23.28
2023-06-12T10:15:42.535Z,24.89
2023-06-12T10:18:10.888Z,23.42
2023-06-12T10:20:38.868Z,24.78
2023-06-12T10:23:06.851Z,22.35
2023-06-12T10:25:34.571Z,23.00
2023-06-12T10:28:02.672Z,22.19
2023-06-12T10:30:29.726Z,21.33
2023-06-12T10:33:09.606Z,20.22
2023-06-12T10:35:36.763Z,21.84
2023-06-12T10:38:03.768Z,21.65
2023-06-12T10:40:47.550Z,19.10
2023-06-12T10:43:15.196Z,21.40
2023-06-12T10:45:57.045Z,22.60
2023-06-12T10:48:24.502Z,23.71
2023-06-12T10:50:55.158Z,21.56
2023-06-12T10:53:30.735Z,20.02
2023-06-12T10:56:09.024Z,22.23
2023-06-12T10:58:40.883Z,23.63
2023-06-12T11:01:10.352Z,23.15
2023-06-12T11:03:45.916Z,23.42
2023-06-12T11:06:17.913Z,20.60
2023-06-12T11:08:47.325Z,21.32
2023-06-12T11:11:15.357Z,21.94
2023-06-12T11:13:44.227Z,23.01
2023-06-12T11:16:15.063Z,18.70
2023-06-12T11:18:41.947Z,18.98
2023-06-12T11:21:13.572Z,21.61
2023-06-12T11:23:42.146Z,21.53
2023-06-12T11:26:09.730Z,22.22
2023-06-12T11:28:36.621Z,22.16
2023-06-12T11:31:11.088Z,22.61
2023-06-12T11:33:39.595Z,23.86
2023-06-12T11:36:06.939Z,24.06
2023-06-12T11:41:04.850Z,22.56
2023-06-12T11:43:32.942Z,21.07
2023-06-12T11:46:01.174Z,20.76
2023-06-12T11:50:57.722Z,24.33
2023-06-12T11:53:24.666Z,24.62
2023-06-12T11:58:41.304Z,22.94
2023-06-12T12:01:22.898Z,24.38
2023-06-12T12:03:54.262Z,22.96
2023-06-12T12:06:23.880Z,22.03
2023-06-12T12:08:56.628Z,23.42
2023-06-12T12:11:27.914Z,23.58
2023-06-12T12:14:01.698Z,23.89
2023-06-12T12:16:32.603Z,23.74
2023-06-12T12:18:59.607Z,23.83
2023-06-12T12:21:27.518Z,21.10
2023-06-12T12:23:55.212Z,22.73
2023-06-12T12:26:22.257Z,23.96
2023-06-12T12:28:49.107Z,21.94
2023-06-12T12:31:15.907Z,23.48
2023-06-12T12:33:42.865Z,21.59
2023-06-12T12:36:09.692Z,24.37
2023-06-12T12:38:36.479Z,24.64
2023-06-12T12:41:03.303Z,22.41
2023-06-12T12:43:30.443Z,24.17
2023-06-12T12:45:57.220Z,24.35
2023-06-12T12:48:25.007Z,22.44
2023-06-12T12:51:06.785Z,23.43
2023-06-12T12:53:36.097Z,25.85
2023-06-12T12:56:03.005Z,23.90
2023-06-12T12:58:30.545Z,23.11
2023-06-12T13:00:57.455Z,22.52
2023-06-12T13:03:24.729Z,22.41
2023-06-12T13:05:51.707Z,23.15
2023-06-12T13:08:18.617Z,22.61
2023-06-12T13:10:45.601Z,23.72
2023-06-12T13:13:15.425Z,23.45
2023-06-12T13:15:43.129Z,22.22
2023-06-12T13:18:10.265Z,23.85
2023-06-12T13:20:37.091Z,23.07
2023-06-12T13:23:03.936Z,22.46
2023-06-12T13:25:30.731Z,23.17
2023-06-12T13:27:57.602Z,22.63
2023-06-12T13:30:26.703Z,22.56
2023-06-12T13:32:56.111Z,23.46
2023-06-12T13:35:22.935Z,23.99
2023-06-12T13:37:49.734Z,23.27
2023-06-12T13:40:17.574Z,24.12
2023-06-12T13:42:45.438Z,24.14
2023-06-12T13:45:13.025Z,24.03
2023-06-12T13:47:39.982Z,23.23
2023-06-12T13:50:12.439Z,23.34
2023-06-12T13:52:43.188Z,24.34
2023-06-12T13:55:10.315Z,24.06
2023-06-12T13:57:40.536Z,22.61
2023-06-12T14:00:09.090Z,23.29
2023-06-12T14:02:36.310Z,21.61
2023-06-12T14:05:09.698Z,24.14
2023-06-12T14:07:37.168Z,21.12
2023-06-12T14:10:04.074Z,22.86
2023-06-12T14:12:34.563Z,21.79
2023-06-12T14:15:02.218Z,23.43
2023-06-12T14:17:32.229Z,21.95
2023-06-12T14:20:00.716Z,22.97
2023-06-12T14:22:28.035Z,23.61
2023-06-12T14:24:55.030Z,22.16
2023-06-12T14:27:22.015Z,22.49
2023-06-12T14:29:49.430Z,22.12
2023-06-12T14:32:16.474Z,21.69
2023-06-12T14:34:43.457Z,22.52
2023-06-12T14:37:10.383Z,22.50
2023-06-12T14:39:40.468Z,22.08
2023-06-12T14:42:07.695Z,21.57
2023-06-12T14:44:34.454Z,21.32
2023-06-12T14:47:01.242Z,21.38
2023-06-12T14:49:28.033Z,22.86
2023-06-12T14:51:54.979Z,21.79
2023-06-12T14:54:21.778Z,22.64
2023-06-12T14:56:48.868Z,21.93
2023-06-12T14:59:15.707Z,21.42
2023-06-12T15:01:42.558Z,22.31
2023-06-12T15:04:09.458Z,22.83
2023-06-12T15:06:36.392Z,21.99
2023-06-12T15:09:03.353Z,23.03
2023-06-12T15:11:30.633Z,22.35
2023-06-12T15:13:57.487Z,21.41
2023-06-12T15:16:24.396Z,22.25
2023-06-12T15:18:51.358Z,20.75
2023-06-12T15:21:19.918Z,19.22
2023-06-12T15:23:47.251Z,19.99
2023-06-12T15:26:14.658Z,22.15
2023-06-12T15:28:41.618Z,20.34
2023-06-12T15:31:08.518Z,20.81
2023-06-12T15:33:35.427Z,22.07
2023-06-12T15:36:02.238Z,21.12
2023-06-12T15:38:48.527Z,21.08
2023-06-12T15:41:15.888Z,21.92
2023-06-12T15:43:42.842Z,20.79
2023-06-12T15:46:11.204Z,21.65
2023-06-12T15:48:42.962Z,21.25
2023-06-12T15:51:14.221Z,19.98
2023-06-12T15:53:42.098Z,20.82
2023-06-12T15:56:09.669Z,19.66
2023-06-12T15:58:36.898Z,21.13
2023-06-12T16:01:03.821Z,20.12
2023-06-12T16:03:30.766Z,19.62
2023-06-12T16:05:57.631Z,20.39
2023-06-12T16:08:24.464Z,20.82
2023-06-12T16:10:51.255Z,19.82
2023-06-12T16:13:18.103Z,21.96
2023-06-12T16:15:44.868Z,20.15
2023-06-12T16:18:13.136Z,20.61
2023-06-12T16:20:40.512Z,20.34
2023-06-12T16:23:07.986Z,20.35
2023-06-12T16:25:34.771Z,21.21
2023-06-12T16:28:04.389Z,20.14
2023-06-12T16:30:32.136Z,20.81
2023-06-12T16:33:02.522Z,20.94
2023-06-12T16:35:32.522Z,20.85
2023-06-12T16:37:59.969Z,19.78
2023-06-12T16:40:28.037Z,19.95
2023-06-12T16:42:55.297Z,19.88
2023-06-12T16:45:22.217Z,20.69
2023-06-12T16:47:49.021Z,20.09
2023-06-12T16:50:16.032Z,20.64
2023-06-12T16:52:43.356Z,20.49
2023-06-12T16:55:11.115Z,19.95
2023-06-12T16:57:38.289Z,20.10
2023-06-12T17:00:06.085Z,19.12
2023-06-12T17:02:32.918Z,18.96
2023-06-12T17:04:59.820Z,20.24
2023-06-12T17:07:26.766Z,19.44
2023-06-12T17:09:53.873Z,18.66
2023-06-12T17:12:23.775Z,19.59
2023-06-12T17:14:50.673Z,18.00
2023-06-12T17:17:18.763Z,17.72
2023-06-12T17:19:46.219Z,18.09
2023-06-12T17:22:13.131Z,18.85
2023-06-12T17:24:40.135Z,19.22
2023-06-12T17:27:08.233Z,18.30
2023-06-12T17:29:38.510Z,16.67
2023-06-12T17:32:07.528Z,17.46
2023-06-12T17:34:34.541Z,17.01
2023-06-12T17:37:01.689Z,17.10
2023-06-12T17:39:28.834Z,16.84
2023-06-12T17:41:55.865Z,18.21
2023-06-12T17:44:22.745Z,17.63
2023-06-12T17:46:49.709Z,17.60
2023-06-12T17:49:16.747Z,17.41
2023-06-12T17:51:47.456Z,17.56
2023-06-12T17:54:14.542Z,16.59
2023-06-12T17:56:41.548Z,16.62
2023-06-12T17:59:08.553Z,17.19
2023-06-12T18:01:35.530Z,17.42
2023-06-12T18:04:04.826Z,17.56
2023-06-12T18:06:33.119Z,17.51
2023-06-12T18:08:59.963Z,18.09
2023-06-12T18:11:27.516Z,17.03
2023-06-12T18:13:54.490Z,17.66
2023-06-12T18:16:22.956Z,17.33
2023-06-12T18:18:50.635Z,18.12
2023-06-12T18:21:17.721Z,17.43
2023-06-12T18:23:44.765Z,16.81
2023-06-12T18:26:11.949Z,17.12
2023-06-12T18:28:39.370Z,17.16
2023-06-12T18:31:06.719Z,17.41
2023-06-12T18:33:33.590Z,17.38
2023-06-12T18:36:00.814Z,17.40
2023-06-12T18:38:27.798Z,16.97
2023-06-12T18:40:54.808Z,16.93
2023-06-12T18:43:21.764Z,17.11
2023-06-12T18:45:48.600Z,16.76
2023-06-12T18:48:15.749Z,16.71
2023-06-12T18:50:42.536Z,16.35
2023-06-12T18:53:09.679Z,16.47
2023-06-12T18:55:38.005Z,16.68
2023-06-12T18:58:05.219Z,16.70
2023-06-12T19:00:32.242Z,16.50
2023-06-12T19:03:01.206Z,16.08
2023-06-12T19:05:28.849Z,15.78
2023-06-12T19:07:56.170Z,15.78
2023-06-12T19:10:25.383Z,16.03
2023-06-12T19:12:54.529Z,16.05
2023-06-12T19:15:21.409Z,15.95
2023-06-12T19:17:48.449Z,16.23
2023-06-12T19:20:15.346Z,15.92
2023-06-12T19:22:42.229Z,15.96
2023-06-12T19:25:09.255Z,16.04
2023-06-12T19:27:35.979Z,15.42
2023-06-12T19:30:03.781Z,14.85
2023-06-12T19:32:30.716Z,15.22
2023-06-12T19:34:57.486Z,15.05
2023-06-12T19:37:24.514Z,15.18
2023-06-12T19:39:52.860Z,15.05
2023-06-12T19:42:19.743Z,15.51
2023-06-12T19:44:46.537Z,14.83
2023-06-12T19:47:13.371Z,14.62
2023-06-12T19:49:40.303Z,12.76
2023-06-12T19:52:07.597Z,14.73
2023-06-12T19:54:34.474Z,14.57
2023-06-12T19:57:04.580Z,15.02
2023-06-12T19:59:38.411Z,14.63
2023-06-12T20:02:06.865Z,14.76
2023-06-12T20:04:35.100Z,15.17
2023-06-12T20:07:04.990Z,14.77
2023-06-12T20:09:31.868Z,14.72
2023-06-12T20:11:58.816Z,14.94
2023-06-12T20:14:25.860Z,14.40
2023-06-12T20:16:52.825Z,14.78
2023-06-12T20:19:19.804Z,14.52
2023-06-12T20:21:50.227Z,14.77
2023-06-12T20:24:20.295Z,14.16
2023-06-12T20:26:49.305Z,14.53
2023-06-12T20:29:16.306Z,14.75
2023-06-12T20:31:43.227Z,13.54
2023-06-12T20:34:10.369Z,13.67
2023-06-12T20:36:38.403Z,14.38
2023-06-12T20:39:09.347Z,13.51
2023-06-12T20:41:36.576Z,13.28
2023-06-12T20:44:03.459Z,14.18
2023-06-12T20:46:30.229Z,13.48
2023-06-12T20:48:57.262Z,13.94
2023-06-12T20:51:25.623Z,14.23
2023-06-12T20:53:53.947Z,12.67
2023-06-12T20:56:20.722Z,12.73
2023-06-12T20:58:47.596Z,13.85
2023-06-12T21:01:14.414Z,13.77
2023-06-12T21:03:41.247Z,13.60
2023-06-12T21:06:08.089Z,13.31
2023-06-12T21:08:37.589Z,12.66
2023-06-12T21:11:05.254Z,13.16
2023-06-12T21:13:32.038Z,13.07
2023-06-12T21:15:58.826Z,13.78
2023-06-12T21:18:25.843Z,14.03
2023-06-12T21:20:53.554Z,13.54
2023-06-12T21:23:20.691Z,12.95
2023-06-12T21:25:47.508Z,13.93
2023-06-12T21:28:14.265Z,13.40
2023-06-12T21:30:41.195Z,12.40
2023-06-12T21:33:08.062Z,13.24
2023-06-12T21:35:34.879Z,13.13
2023-06-12T21:38:01.645Z,12.61
2023-06-12T21:40:28.408Z,13.01
2023-06-12T21:42:55.148Z,12.80
2023-06-12T21:45:21.995Z,12.64
2023-06-12T21:47:48.783Z,12.61
2023-06-12T21:50:16.317Z,12.54
2023-06-12T21:52:43.699Z,11.69
2023-06-12T21:55:10.669Z,11.87
2023-06-12T21:57:37.555Z,11.37
2023-06-12T22:00:06.296Z,12.70
2023-06-12T22:02:40.705Z,12.43
2023-06-12T22:05:08.864Z,11.81
2023-06-12T22:07:36.944Z,11.16
2023-06-12T22:10:04.976Z,12.26
2023-06-12T22:12:31.803Z,12.28
2023-06-12T22:14:58.618Z,11.98
2023-06-12T22:17:25.513Z,11.79
2023-06-12T22:19:52.339Z,11.52
2023-06-12T22:22:19.064Z,12.05
2023-06-12T22:24:45.887Z,11.78
2023-06-12T22:27:12.768Z,12.04
2023-06-12T22:29:39.589Z,10.85
2023-06-12T22:32:06.944Z,11.50
2023-06-12T22:34:33.916Z,11.48
2023-06-12T22:37:04.302Z,12.22
2023-06-12T22:39:31.565Z,10.62
2023-06-12T22:41:58.276Z,11.57
2023-06-12T22:44:25.003Z,11.59
2023-06-12T22:46:51.799Z,11.57
2023-06-12T22:49:20.222Z,10.93
2023-06-12T22:51:49.786Z,11.85
2023-06-12T22:54:16.587Z,11.47
2023-06-12T22:56:43.572Z,11.20
2023-06-12T22:59:10.274Z,11.26
2023-06-12T23:01:37.118Z,11.62
2023-06-12T23:04:04.036Z,12.25
2023-06-12T23:06:32.841Z,12.08
2023-06-12T23:09:00.755Z,11.68
2023-06-12T23:11:28.684Z,10.37
2023-06-12T23:13:55.749Z,11.39
2023-06-12T23:16:24.918Z,10.55
2023-06-12T23:18:54.860Z,10.16
2023-06-12T23:21:25.128Z,9.86
2023-06-12T23:23:58.562Z,11.19
2023-06-12T23:26:29.679Z,11.15
2023-06-12T23:28:56.897Z,10.70
2023-06-12T23:31:24.716Z,11.18
2023-06-12T23:33:53.655Z,10.99
2023-06-12T23:36:22.702Z,10.60
2023-06-12T23:38:49.556Z,11.05
2023-06-12T23:41:18.238Z,10.40
2023-06-12T23:43:45.147Z,10.91
2023-06-12T23:46:16.433Z,10.97
2023-06-12T23:48:43.402Z,11.60
2023-06-12T23:51:10.185Z,9.72
2023-06-12T23:53:37.347Z,10.06
2023-06-12T23:56:04.248Z,10.53
2023-06-12T23:58:31.449Z,10.17
