createdAt,value
2023-01-21T00:01:52.723Z,-0.60
2023-01-21T00:04:20.658Z,-0.60
2023-01-21T00:06:49.317Z,-0.60
2023-01-21T00:09:18.656Z,-0.60
2023-01-21T00:11:46.630Z,-0.60
2023-01-21T00:14:14.657Z,-0.50
2023-01-21T00:16:42.675Z,-0.50
2023-01-21T00:19:10.928Z,-0.60
2023-01-21T00:21:38.917Z,-0.60
2023-01-21T00:24:07.254Z,-0.60
2023-01-21T00:26:36.570Z,-0.60
2023-01-21T00:29:04.630Z,-0.60
2023-01-21T00:31:32.723Z,-0.50
2023-01-21T00:34:00.732Z,-0.50
2023-01-21T00:36:29.727Z,-0.50
2023-01-21T00:38:57.967Z,-0.60
2023-01-21T00:41:26.243Z,-0.60
2023-01-21T00:43:55.516Z,-0.60
2023-01-21T00:46:23.613Z,-0.60
2023-01-21T00:48:51.621Z,-0.60
2023-01-21T00:51:19.710Z,-0.60
2023-01-21T00:53:47.760Z,-0.70
2023-01-21T00:56:16.035Z,-0.60
2023-01-21T00:58:44.755Z,-0.60
2023-01-21T01:01:17.498Z,-0.60
2023-01-21T01:03:46.409Z,-0.60
2023-01-21T01:06:17.227Z,-0.70
2023-01-21T01:08:46.732Z,-0.70
2023-01-21T01:11:15.495Z,-0.70
2023-01-21T01:13:44.393Z,-0.70
2023-01-21T01:16:16.845Z,-0.70
2023-01-21T01:18:45.411Z,-0.70
2023-01-21T01:21:15.098Z,-0.70
2023-01-21T01:23:43.551Z,-0.70
2023-01-21T01:26:13.298Z,-0.70
2023-01-21T01:28:41.609Z,-0.60
2023-01-21T01:31:13.009Z,-0.70
2023-01-21T01:33:42.489Z,-0.60
2023-01-21T01:36:14.383Z,-0.70
2023-01-21T01:38:42.765Z,-0.70
2023-01-21T01:41:16.230Z,-0.70
2023-01-21T01:43:55.805Z,-0.70
2023-01-21T01:46:25.065Z,-0.70
2023-01-21T01:49:00.464Z,-0.70
2023-01-21T01:51:34.043Z,-0.70
2023-01-21T01:54:02.495Z,-0.70
2023-01-21T01:56:31.336Z,-0.70
2023-01-21T01:58:59.551Z,-0.70
2023-01-21T02:01:28.041Z,-0.70
2023-01-21T02:04:00.908Z,-0.70
2023-01-21T02:06:29.029Z,-0.70
2023-01-21T02:08:57.682Z,-0.70
2023-01-21T02:11:25.764Z,-0.70
2023-01-21T02:13:56.028Z,-0.60
2023-01-21T02:16:51.279Z,-0.60
2023-01-21T02:19:43.477Z,-0.60
2023-01-21T02:22:21.571Z,-0.60
2023-01-21T02:25:22.108Z,-0.50
2023-01-21T02:28:15.598Z,-0.50
2023-01-21T02:31:09.133Z,-0.50
2023-01-21T02:34:07.174Z,-0.60
2023-01-21T02:36:43.530Z,-0.60
2023-01-21T02:39:21.531Z,-0.60
2023-01-21T02:42:02.380Z,-0.50
2023-01-21T02:44:38.718Z,-0.40
2023-01-21T02:47:16.859Z,-0.40
2023-01-21T02:49:51.511Z,-0.50
2023-01-21T02:52:21.078Z,-0.50
2023-01-21T02:54:52.155Z,-0.50
2023-01-21T02:57:31.916Z,-0.50
2023-01-21T03:00:01.925Z,-0.50
2023-01-21T03:02:59.136Z,-0.50
2023-01-21T03:05:37.984Z,-0.50
2023-01-21T03:08:12.554Z,-0.50
2023-01-21T03:10:44.028Z,-0.50
2023-01-21T03:13:36.653Z,-0.50
2023-01-21T03:16:25.163Z,-0.50
2023-01-21T03:18:55.495Z,-0.50
2023-01-21T03:21:28.439Z,-0.50
2023-01-21T03:23:58.806Z,-0.50
2023-01-21T03:26:30.186Z,-0.60
2023-01-21T03:29:01.896Z,-0.60
2023-01-21T03:31:34.575Z,-0.60
2023-01-21T03:34:05.852Z,-0.60
2023-01-21T03:36:39.944Z,-0.60
2023-01-21T03:39:14.170Z,-0.60
2023-01-21T03:41:42.481Z,-0.50
2023-01-21T03:44:10.541Z,-0.50
2023-01-21T03:46:42.489Z,-0.50
2023-01-21T03:49:16.805Z,-0.50
2023-01-21T03:51:51.059Z,-0.50
2023-01-21T03:54:19.021Z,-0.50
2023-01-21T03:56:46.982Z,-0.50
2023-01-21T03:59:15.045Z,-0.50
2023-01-21T04:01:43.764Z,-0.50
2023-01-21T04:04:12.012Z,-0.60
2023-01-21T04:06:39.994Z,-0.60
2023-01-21T04:09:11.443Z,-0.50
2023-01-21T04:11:39.521Z,-0.50
2023-01-21T04:14:07.728Z,-0.60
2023-01-21T04:16:35.669Z,-0.60
2023-01-21T04:19:03.985Z,-0.60
2023-01-21T04:21:32.049Z,-0.60
2023-01-21T04:24:00.048Z,-0.60
2023-01-21T04:26:29.327Z,-0.60
2023-01-21T04:28:57.700Z,-0.50
2023-01-21T04:31:25.842Z,-0.50
2023-01-21T04:33:53.938Z,-0.50
2023-01-21T04:36:22.000Z,-0.50
2023-01-21T04:38:49.873Z,-0.50
2023-01-21T04:41:17.971Z,-0.50
2023-01-21T04:43:47.341Z,-0.50
2023-01-21T04:46:15.388Z,-0.50
2023-01-21T04:48:43.420Z,-0.50
2023-01-21T04:51:11.467Z,-0.60
2023-01-21T04:53:39.422Z,-0.60
2023-01-21T04:56:07.865Z,-0.60
2023-01-21T04:58:36.255Z,-0.60
2023-01-21T05:01:05.679Z,-0.60
2023-01-21T05:03:33.609Z,-0.60
2023-01-21T05:06:01.677Z,-0.60
2023-01-21T05:08:30.387Z,-0.60
2023-01-21T05:10:58.349Z,-0.60
2023-01-21T05:13:26.327Z,-0.60
2023-01-21T05:15:54.229Z,-0.60
2023-01-21T05:18:23.726Z,-0.60
2023-01-21T05:20:51.554Z,-0.60
2023-01-21T05:23:19.578Z,-0.60
2023-01-21T05:25:49.983Z,-0.60
2023-01-21T05:28:17.983Z,-0.60
2023-01-21T05:30:45.972Z,-0.70
2023-01-21T05:33:14.047Z,-0.70
2023-01-21T05:35:43.368Z,-0.80
2023-01-21T05:38:11.468Z,-0.90
2023-01-21T05:40:39.481Z,-0.90
2023-01-21T05:43:07.463Z,-0.90
2023-01-21T05:45:35.340Z,-0.80
2023-01-21T05:48:03.273Z,-0.80
2023-01-21T05:50:32.565Z,-0.80
2023-01-21T05:53:02.008Z,-0.60
2023-01-21T05:55:30.040Z,-0.80
2023-01-21T05:57:58.212Z,-0.80
2023-01-21T06:00:26.376Z,-0.70
2023-01-21T06:02:54.439Z,-0.70
2023-01-21T06:05:22.968Z,-0.70
2023-01-21T06:07:51.750Z,-0.70
2023-01-21T06:10:21.771Z,-0.70
2023-01-21T06:12:51.799Z,-0.70
2023-01-21T06:15:20.194Z,-0.60
2023-01-21T06:17:48.525Z,-0.60
2023-01-21T06:20:16.982Z,-0.60
2023-01-21T06:22:45.098Z,-0.50
2023-01-21T06:25:13.341Z,-0.50
2023-01-21T06:27:42.881Z,-0.50
2023-01-21T06:30:12.330Z,-0.50
2023-01-21T06:32:40.649Z,-0.40
2023-01-21T06:35:09.133Z,-0.30
2023-01-21T06:37:37.175Z,-0.20
2023-01-21T06:40:06.242Z,-0.20
2023-01-21T06:42:35.020Z,-0.20
2023-01-21T06:45:05.866Z,-0.20
2023-01-21T06:47:33.943Z,-0.10
2023-01-21T06:50:02.149Z,0.00
2023-01-21T06:52:30.158Z,-0.10
2023-01-21T06:54:58.176Z,0.00
2023-01-21T06:57:27.491Z,0.00
2023-01-21T06:59:55.486Z,0.10
2023-01-21T07:02:24.887Z,0.20
2023-01-21T07:04:52.897Z,0.20
2023-01-21T07:07:20.949Z,0.10
2023-01-21T07:09:48.957Z,0.10
2023-01-21T07:12:16.948Z,0.10
2023-01-21T07:14:45.194Z,0.20
2023-01-21T07:17:13.213Z,0.10
2023-01-21T07:19:42.700Z,0.20
2023-01-21T07:22:10.737Z,0.20
2023-01-21T07:24:38.966Z,0.30
2023-01-21T07:27:08.808Z,0.30
2023-01-21T07:29:40.635Z,0.30
2023-01-21T07:32:10.666Z,0.30
2023-01-21T07:34:40.052Z,0.30
2023-01-21T07:37:21.188Z,0.30
2023-01-21T07:40:03.085Z,0.40
2023-01-21T07:44:00.002Z,0.50
2023-01-21T08:06:08.394Z,0.50
2023-01-21T08:25:48.211Z,0.80
2023-01-21T08:32:18.596Z,0.80
2023-01-21T08:52:21.995Z,0.90
2023-01-21T09:28:49.854Z,1.30
2023-01-21T09:42:44.973Z,1.40
2023-01-21T09:45:27.334Z,1.50
2023-01-21T09:48:22.207Z,1.40
2023-01-21T09:50:54.916Z,1.50
2023-01-21T09:57:37.684Z,1.60
2023-01-21T10:00:41.547Z,1.70
2023-01-21T10:03:39.402Z,1.70
2023-01-21T10:06:30.049Z,1.80
2023-01-21T10:09:35.425Z,1.80
2023-01-21T10:12:47.941Z,1.80
2023-01-21T10:16:07.529Z,1.70
2023-01-21T10:18:48.661Z,1.80
2023-01-21T10:21:36.090Z,1.90
2023-01-21T10:24:41.860Z,2.00
2023-01-21T10:27:26.683Z,2.00
2023-01-21T10:30:03.015Z,2.10
2023-01-21T10:32:35.964Z,2.10
2023-01-21T10:35:18.136Z,2.10
2023-01-21T10:37:53.973Z,2.10
2023-01-21T10:40:40.277Z,2.10
2023-01-21T10:43:14.848Z,2.10
2023-01-21T10:46:02.812Z,2.20
2023-01-21T10:48:39.673Z,2.20
2023-01-21T10:51:18.246Z,2.30
2023-01-21T10:53:53.249Z,2.30
2023-01-21T10:56:35.320Z,2.30
2023-01-21T10:59:08.540Z,2.30
2023-01-21T11:01:39.129Z,2.30
2023-01-21T11:04:14.461Z,2.20
2023-01-21T11:06:52.290Z,2.30
2023-01-21T11:09:20.476Z,2.40
2023-01-21T11:11:49.361Z,2.40
2023-01-21T11:14:25.866Z,2.40
2023-01-21T11:16:57.517Z,2.40
2023-01-21T11:19:31.659Z,2.50
2023-01-21T11:22:04.413Z,2.50
2023-01-21T11:24:46.564Z,2.50
2023-01-21T11:27:21.446Z,2.50
2023-01-21T11:29:51.362Z,2.50
2023-01-21T11:32:22.623Z,2.60
2023-01-21T11:34:53.240Z,2.80
2023-01-21T11:37:27.228Z,2.70
2023-01-21T11:42:54.753Z,2.70
2023-01-21T11:45:29.322Z,2.70
2023-01-21T11:47:57.950Z,2.70
2023-01-21T11:50:29.325Z,2.80
2023-01-21T11:53:17.361Z,2.80
2023-01-21T11:55:48.886Z,2.90
2023-01-21T11:58:20.620Z,2.90
2023-01-21T12:00:50.773Z,2.90
2023-01-21T12:03:23.343Z,3.00
2023-01-21T12:05:54.002Z,3.00
2023-01-21T12:08:26.467Z,3.10
2023-01-21T12:10:57.045Z,3.20
2023-01-21T12:13:33.432Z,3.20
2023-01-21T12:16:31.368Z,3.30
2023-01-21T12:19:18.325Z,3.30
2023-01-21T12:22:02.972Z,3.30
2023-01-21T12:24:45.140Z,3.30
2023-01-21T12:27:24.121Z,3.30
2023-01-21T12:30:06.791Z,3.30
2023-01-21T12:32:38.116Z,3.20
2023-01-21T12:35:11.884Z,3.20
2023-01-21T12:37:46.961Z,3.20
2023-01-21T12:40:22.520Z,3.10
2023-01-21T12:42:57.615Z,3.00
2023-01-21T12:45:30.475Z,3.00
2023-01-21T12:48:01.747Z,3.00
2023-01-21T12:50:33.239Z,3.20
2023-01-21T12:53:15.642Z,3.00
2023-01-21T12:56:08.131Z,3.00
2023-01-21T12:58:40.011Z,2.90
2023-01-21T13:01:12.169Z,2.90
2023-01-21T13:03:51.375Z,2.80
2023-01-21T13:06:33.551Z,2.80
2023-01-21T13:09:17.332Z,2.90
2023-01-21T13:11:53.445Z,3.00
2023-01-21T13:14:27.722Z,3.10
2023-01-21T13:16:59.805Z,3.20
2023-01-21T13:19:27.802Z,3.20
2023-01-21T13:22:03.211Z,3.10
2023-01-21T13:24:34.560Z,3.10
2023-01-21T13:27:13.775Z,3.10
2023-01-21T13:29:48.199Z,3.10
2023-01-21T13:32:28.471Z,3.10
2023-01-21T13:35:08.640Z,3.00
2023-01-21T13:37:43.726Z,3.00
2023-01-21T13:40:23.070Z,3.00
2023-01-21T13:43:03.035Z,3.00
2023-01-21T13:45:44.574Z,3.00
2023-01-21T13:48:24.543Z,3.00
2023-01-21T13:51:05.642Z,3.00
2023-01-21T13:53:59.538Z,3.10
2023-01-21T13:56:40.107Z,3.10
2023-01-21T13:59:13.125Z,3.10
2023-01-21T14:01:46.186Z,3.10
2023-01-21T14:04:20.722Z,3.10
2023-01-21T14:06:54.081Z,3.20
2023-01-21T14:09:25.602Z,3.20
2023-01-21T14:12:00.373Z,3.20
2023-01-21T14:15:20.336Z,3.20
2023-01-21T14:18:09.432Z,3.10
2023-01-21T14:20:54.692Z,3.10
2023-01-21T14:23:47.077Z,3.10
2023-01-21T14:26:24.567Z,3.10
2023-01-21T14:28:59.562Z,3.10
2023-01-21T14:31:35.759Z,3.10
2023-01-21T14:34:12.612Z,3.10
2023-01-21T14:36:47.621Z,3.00
2023-01-21T14:39:30.150Z,3.00
2023-01-21T14:42:10.862Z,3.10
2023-01-21T14:44:44.696Z,3.10
2023-01-21T14:47:16.174Z,3.10
2023-01-21T14:49:45.961Z,3.10
2023-01-21T14:52:15.947Z,3.00
2023-01-21T14:54:45.899Z,3.10
2023-01-21T14:57:30.614Z,3.10
2023-01-21T15:00:11.577Z,3.10
2023-01-21T15:02:43.656Z,3.10
2023-01-21T15:05:22.929Z,3.10
2023-01-21T15:08:00.395Z,3.10
2023-01-21T15:10:33.832Z,3.20
2023-01-21T15:13:08.590Z,3.20
2023-01-21T15:15:42.501Z,3.10
2023-01-21T15:18:37.502Z,3.00
2023-01-21T15:21:37.005Z,3.10
2023-01-21T15:24:24.665Z,3.10
2023-01-21T15:27:15.380Z,3.10
2023-01-21T15:29:44.435Z,3.10
2023-01-21T15:32:33.144Z,3.10
2023-01-21T15:35:05.899Z,3.10
2023-01-21T15:37:40.166Z,3.00
2023-01-21T15:40:25.797Z,3.00
2023-01-21T15:43:01.824Z,2.90
2023-01-21T15:45:36.794Z,2.80
2023-01-21T15:48:27.608Z,2.70
2023-01-21T15:51:14.304Z,2.60
2023-01-21T15:53:57.784Z,2.50
2023-01-21T15:56:42.973Z,2.50
2023-01-21T15:59:28.429Z,2.40
2023-01-21T16:02:15.864Z,2.30
2023-01-21T16:04:52.863Z,2.20
2023-01-21T16:07:31.812Z,2.10
2023-01-21T16:10:09.906Z,2.00
2023-01-21T16:12:49.197Z,1.90
2023-01-21T16:15:25.728Z,1.80
2023-01-21T16:18:06.241Z,1.80
2023-01-21T16:20:35.249Z,1.80
2023-01-21T16:23:08.898Z,1.80
2023-01-21T16:25:47.429Z,1.70
2023-01-21T16:28:15.574Z,1.70
2023-01-21T16:30:54.178Z,1.60
2023-01-21T16:33:22.424Z,1.50
2023-01-21T16:35:52.528Z,1.50
2023-01-21T16:38:24.857Z,1.40
2023-01-21T16:41:16.837Z,1.30
2023-01-21T16:43:47.459Z,1.30
2023-01-21T16:46:17.601Z,1.30
2023-01-21T16:48:51.570Z,1.20
2023-01-21T16:51:23.615Z,1.20
2023-01-21T16:53:55.828Z,1.20
2023-01-21T16:56:29.744Z,1.20
2023-01-21T16:58:58.494Z,1.20
2023-01-21T17:01:28.891Z,1.20
2023-01-21T17:03:57.433Z,1.20
2023-01-21T17:06:28.461Z,1.20
2023-01-21T17:09:01.075Z,1.20
2023-01-21T17:11:31.391Z,1.10
2023-01-21T17:14:00.962Z,1.10
2023-01-21T17:16:32.542Z,1.10
2023-01-21T17:19:04.090Z,1.00
2023-01-21T17:21:36.498Z,0.90
2023-01-21T17:24:09.039Z,0.90
2023-01-21T17:26:41.955Z,0.90
2023-01-21T17:29:11.694Z,0.80
2023-01-21T17:31:42.313Z,0.80
2023-01-21T17:34:22.475Z,0.80
2023-01-21T17:36:51.798Z,0.80
2023-01-21T17:39:53.242Z,0.90
2023-01-21T17:42:24.719Z,0.90
2023-01-21T17:44:55.581Z,0.90
2023-01-21T17:47:27.438Z,0.90
2023-01-21T17:49:59.097Z,0.90
2023-01-21T17:52:27.904Z,0.90
2023-01-21T17:55:11.498Z,0.90
2023-01-21T17:57:41.042Z,0.90
2023-01-21T18:00:41.111Z,0.90
2023-01-21T18:03:09.399Z,0.90
2023-01-21T18:05:38.509Z,0.90
2023-01-21T18:08:13.967Z,0.90
2023-01-21T18:10:42.339Z,0.90
2023-01-21T18:13:13.747Z,0.80
2023-01-21T18:15:43.003Z,0.80
2023-01-21T18:18:18.175Z,0.80
2023-01-21T18:20:47.427Z,0.70
2023-01-21T18:23:18.075Z,0.70
2023-01-21T18:25:53.858Z,0.70
2023-01-21T18:28:25.857Z,0.70
2023-01-21T18:30:55.896Z,0.70
2023-01-21T18:33:25.284Z,0.80
2023-01-21T18:35:54.053Z,0.80
2023-01-21T18:38:27.050Z,0.70
2023-01-21T18:40:55.636Z,0.70
2023-01-21T18:43:26.013Z,0.70
2023-01-21T18:45:54.824Z,0.70
2023-01-21T18:48:29.055Z,0.70
2023-01-21T18:50:57.303Z,0.70
2023-01-21T18:53:25.689Z,0.70
2023-01-21T18:55:54.909Z,0.80
2023-01-21T18:58:24.653Z,0.80
2023-01-21T19:00:52.899Z,0.80
2023-01-21T19:03:23.312Z,0.80
2023-01-21T19:05:52.076Z,0.80
2023-01-21T19:08:24.824Z,0.80
2023-01-21T19:10:53.142Z,0.80
2023-01-21T19:13:21.459Z,0.80
2023-01-21T19:15:50.928Z,0.90
2023-01-21T19:18:18.988Z,0.90
2023-01-21T19:20:47.046Z,0.90
2023-01-21T19:23:17.938Z,0.90
2023-01-21T19:25:51.552Z,0.80
2023-01-21T19:28:20.079Z,0.90
2023-01-21T19:30:49.994Z,0.90
2023-01-21T19:33:19.557Z,0.90
2023-01-21T19:35:47.688Z,0.90
2023-01-21T19:38:18.982Z,0.90
2023-01-21T19:40:47.381Z,0.90
2023-01-21T19:43:17.010Z,0.90
2023-01-21T19:45:56.148Z,0.90
2023-01-21T19:48:25.609Z,1.00
2023-01-21T19:50:53.737Z,1.00
2023-01-21T19:53:23.263Z,1.00
2023-01-21T19:55:51.866Z,1.00
2023-01-21T19:58:22.183Z,0.90
2023-01-21T20:00:51.704Z,0.90
2023-01-21T20:03:21.216Z,0.90
2023-01-21T20:05:53.741Z,0.90
2023-01-21T20:08:24.538Z,0.80
2023-01-21T20:10:52.776Z,0.90
2023-01-21T20:13:20.912Z,0.90
2023-01-21T20:15:52.196Z,0.90
2023-01-21T20:18:23.135Z,0.90
2023-01-21T20:20:53.465Z,0.90
2023-01-21T20:23:22.757Z,1.00
2023-01-21T20:25:53.211Z,1.10
2023-01-21T20:28:23.083Z,1.10
2023-01-21T20:30:52.610Z,1.00
2023-01-21T20:33:22.608Z,1.10
2023-01-21T20:35:54.422Z,1.10
2023-01-21T20:38:26.639Z,1.10
2023-01-21T20:40:54.873Z,1.10
2023-01-21T20:43:22.943Z,1.10
2023-01-21T20:45:53.426Z,1.10
2023-01-21T20:48:25.393Z,1.00
2023-01-21T20:50:55.339Z,1.00
2023-01-21T20:53:23.471Z,1.10
2023-01-21T20:55:53.128Z,1.10
2023-01-21T20:58:23.070Z,1.10
2023-01-21T21:00:51.378Z,1.10
2023-01-21T21:03:20.005Z,1.10
2023-01-21T21:05:49.935Z,1.10
2023-01-21T21:08:20.753Z,1.10
2023-01-21T21:10:50.982Z,1.10
2023-01-21T21:13:19.174Z,1.10
2023-01-21T21:15:47.260Z,1.10
2023-01-21T21:18:19.474Z,1.20
2023-01-21T21:20:56.891Z,1.20
2023-01-21T21:23:26.383Z,1.20
2023-01-21T21:25:55.483Z,1.20
2023-01-21T21:28:23.501Z,1.20
2023-01-21T21:30:51.446Z,1.20
2023-01-21T21:33:22.478Z,1.20
2023-01-21T21:35:51.379Z,1.20
2023-01-21T21:38:22.109Z,1.20
2023-01-21T21:40:53.318Z,1.30
2023-01-21T21:43:36.077Z,1.20
2023-01-21T21:46:28.479Z,1.20
2023-01-21T21:48:56.586Z,1.20
2023-01-21T21:51:34.565Z,1.30
2023-01-21T21:54:02.656Z,1.20
2023-01-21T21:56:32.214Z,1.30
2023-01-21T21:59:00.322Z,1.30
2023-01-21T22:01:34.058Z,1.30
2023-01-21T22:04:02.405Z,1.30
2023-01-21T22:06:32.316Z,1.20
2023-01-21T22:09:00.951Z,1.30
2023-01-21T22:11:31.955Z,1.40
2023-01-21T22:14:03.755Z,1.40
2023-01-21T22:16:34.634Z,1.40
2023-01-21T22:19:03.878Z,1.30
2023-01-21T22:21:33.648Z,1.30
2023-01-21T22:24:02.622Z,1.30
2023-01-21T22:26:32.451Z,1.30
2023-01-21T22:29:00.620Z,1.20
2023-01-21T22:31:32.906Z,1.20
2023-01-21T22:34:01.696Z,1.30
2023-01-21T22:36:31.533Z,1.30
2023-01-21T22:39:00.494Z,1.30
2023-01-21T22:41:29.919Z,1.20
2023-01-21T22:43:59.418Z,1.30
2023-01-21T22:46:30.640Z,1.20
2023-01-21T22:48:59.285Z,1.30
2023-01-21T22:51:28.384Z,1.30
2023-01-21T22:53:57.011Z,1.20
2023-01-21T22:56:49.520Z,1.30
2023-01-21T22:59:15.866Z,1.30
2023-01-21T23:01:44.124Z,1.20
2023-01-21T23:04:12.480Z,1.20
2023-01-21T23:06:40.767Z,1.30
2023-01-21T23:09:11.253Z,1.30
2023-01-21T23:11:39.796Z,1.30
2023-01-21T23:14:08.799Z,1.30
2023-01-21T23:16:38.819Z,1.20
2023-01-21T23:19:06.809Z,1.20
2023-01-21T23:21:35.998Z,1.20
2023-01-21T23:24:04.278Z,1.20
2023-01-21T23:26:32.443Z,1.20
2023-01-21T23:29:00.609Z,1.20
2023-01-21T23:31:28.763Z,1.30
2023-01-21T23:33:58.796Z,1.40
2023-01-21T23:36:26.912Z,1.30
2023-01-21T23:38:54.917Z,1.30
2023-01-21T23:43:50.792Z,1.20
2023-01-21T23:46:20.372Z,1.30
2023-01-21T23:48:48.753Z,1.30
2023-01-21T23:51:19.052Z,1.30
2023-01-21T23:53:47.729Z,1.30
2023-01-21T23:56:17.568Z,1.40
2023-01-21T23:58:45.598Z,1.30
