createdAt,value
2017-08-19T00:01:22.697Z,95.90
2017-08-19T00:03:50.214Z,95.90
2017-08-19T00:06:17.778Z,95.80
2017-08-19T00:08:45.302Z,96.00
2017-08-19T00:11:12.800Z,96.00
2017-08-19T00:13:40.352Z,95.90
2017-08-19T00:16:07.851Z,96.00
2017-08-19T00:18:35.360Z,95.90
2017-08-19T00:21:02.892Z,95.60
2017-08-19T00:23:30.400Z,95.60
2017-08-19T00:25:58.686Z,95.50
2017-08-19T00:28:26.994Z,95.30
2017-08-19T00:30:54.563Z,95.30
2017-08-19T00:33:22.060Z,95.00
2017-08-19T00:35:49.596Z,95.10
2017-08-19T00:38:17.122Z,94.80
2017-08-19T00:40:44.643Z,94.70
2017-08-19T00:43:12.186Z,94.60
2017-08-19T00:45:39.683Z,94.70
2017-08-19T00:48:07.274Z,94.80
2017-08-19T00:50:34.811Z,94.70
2017-08-19T00:53:02.325Z,95.10
2017-08-19T00:55:29.850Z,94.70
2017-08-19T00:57:57.384Z,95.10
2017-08-19T01:00:24.968Z,95.00
2017-08-19T01:02:52.494Z,94.80
2017-08-19T01:05:20.791Z,94.70
2017-08-19T01:07:48.310Z,94.80
2017-08-19T01:10:15.830Z,94.80
2017-08-19T01:12:43.399Z,94.70
2017-08-19T01:15:10.917Z,95.10
2017-08-19T01:17:38.497Z,95.00
2017-08-19T01:20:06.056Z,95.10
2017-08-19T01:22:33.578Z,94.90
2017-08-19T01:25:13.980Z,95.20
2017-08-19T01:27:41.493Z,95.20
2017-08-19T01:30:09.839Z,95.20
2017-08-19T01:32:38.136Z,95.30
2017-08-19T01:35:05.639Z,95.30
2017-08-19T01:37:33.158Z,95.30
2017-08-19T01:40:00.718Z,95.20
2017-08-19T01:42:28.220Z,95.50
2017-08-19T01:44:55.727Z,95.50
2017-08-19T01:47:23.281Z,95.60
2017-08-19T01:49:50.782Z,95.60
2017-08-19T01:52:18.298Z,95.60
2017-08-19T01:54:45.841Z,95.70
2017-08-19T01:57:14.130Z,95.60
2017-08-19T01:59:41.717Z,95.60
2017-08-19T02:02:09.239Z,95.70
2017-08-19T02:04:37.531Z,95.70
2017-08-19T02:07:05.112Z,95.60
2017-08-19T02:09:32.662Z,95.50
2017-08-19T02:12:00.229Z,95.70
2017-08-19T02:14:27.732Z,95.30
2017-08-19T02:16:55.271Z,95.20
2017-08-19T02:19:22.790Z,95.30
2017-08-19T02:21:50.293Z,95.30
2017-08-19T02:24:17.942Z,95.40
2017-08-19T02:26:45.459Z,95.40
2017-08-19T02:29:13.043Z,95.50
2017-08-19T02:31:40.704Z,95.40
2017-08-19T02:34:08.221Z,95.60
2017-08-19T02:36:36.514Z,95.70
2017-08-19T02:39:04.062Z,95.70
2017-08-19T02:41:32.332Z,95.80
2017-08-19T02:44:00.605Z,95.60
2017-08-19T02:46:28.922Z,95.70
2017-08-19T02:48:56.428Z,95.70
2017-08-19T02:51:23.941Z,95.70
2017-08-19T02:53:51.491Z,95.70
2017-08-19T02:56:18.996Z,95.60
2017-08-19T02:58:46.522Z,95.60
2017-08-19T03:01:14.070Z,95.60
2017-08-19T03:03:41.594Z,95.80
2017-08-19T03:06:09.867Z,95.70
2017-08-19T03:08:38.289Z,95.80
2017-08-19T03:11:05.795Z,95.80
2017-08-19T03:13:33.408Z,95.60
2017-08-19T03:16:00.964Z,95.60
2017-08-19T03:18:28.464Z,95.30
2017-08-19T03:20:55.986Z,95.30
2017-08-19T03:23:23.511Z,95.20
2017-08-19T03:25:51.017Z,95.00
2017-08-19T03:28:18.515Z,95.00
2017-08-19T03:30:46.832Z,94.90
2017-08-19T03:33:14.355Z,94.90
2017-08-19T03:35:42.624Z,94.60
2017-08-19T03:38:10.943Z,94.60
2017-08-19T03:40:38.470Z,94.60
2017-08-19T03:43:06.753Z,94.90
2017-08-19T03:45:34.290Z,94.80
2017-08-19T03:48:02.574Z,95.00
2017-08-19T03:50:30.844Z,95.00
2017-08-19T03:52:59.148Z,94.90
2017-08-19T03:55:26.676Z,94.90
2017-08-19T03:57:54.943Z,95.00
2017-08-19T04:00:22.485Z,94.70
2017-08-19T04:02:50.002Z,95.10
2017-08-19T04:05:17.511Z,95.10
2017-08-19T04:07:45.039Z,95.00
2017-08-19T04:10:12.568Z,95.10
2017-08-19T04:12:40.081Z,94.90
2017-08-19T04:15:07.648Z,94.70
2017-08-19T04:17:35.170Z,94.70
2017-08-19T04:20:03.750Z,94.90
2017-08-19T04:22:31.296Z,94.70
2017-08-19T04:24:58.796Z,94.70
2017-08-19T04:27:26.338Z,94.60
2017-08-19T04:29:53.885Z,94.50
2017-08-19T04:32:21.418Z,94.80
2017-08-19T04:34:48.920Z,94.70
2017-08-19T04:37:16.463Z,94.70
2017-08-19T04:39:43.968Z,94.50
2017-08-19T04:42:11.475Z,94.40
2017-08-19T04:44:39.030Z,94.50
2017-08-19T04:47:06.554Z,94.20
2017-08-19T04:49:34.828Z,93.50
2017-08-19T04:52:03.151Z,93.80
2017-08-19T04:54:30.673Z,93.80
2017-08-19T04:56:58.935Z,93.40
2017-08-19T04:59:27.235Z,93.30
2017-08-19T05:01:54.759Z,93.30
2017-08-19T05:04:22.265Z,93.20
2017-08-19T05:06:49.795Z,93.10
2017-08-19T05:09:18.083Z,93.10
2017-08-19T05:11:45.588Z,93.10
2017-08-19T05:14:13.129Z,93.20
2017-08-19T05:16:40.640Z,93.20
2017-08-19T05:19:08.925Z,93.10
2017-08-19T05:21:37.229Z,93.00
2017-08-19T05:24:04.750Z,93.00
2017-08-19T05:26:33.069Z,92.40
2017-08-19T05:29:00.604Z,92.40
2017-08-19T05:31:28.291Z,92.20
2017-08-19T05:33:55.810Z,92.40
2017-08-19T05:36:24.123Z,92.50
2017-08-19T05:38:51.685Z,92.50
2017-08-19T05:41:19.207Z,91.80
2017-08-19T05:43:47.522Z,91.60
2017-08-19T05:46:15.042Z,91.60
2017-08-19T05:48:43.330Z,91.10
2017-08-19T05:51:11.254Z,91.00
2017-08-19T05:53:38.780Z,91.10
2017-08-19T05:56:06.288Z,91.20
2017-08-19T05:58:34.606Z,90.40
2017-08-19T06:01:02.118Z,90.60
2017-08-19T06:03:29.638Z,90.60
2017-08-19T06:05:57.178Z,90.20
2017-08-19T06:08:24.840Z,88.90
2017-08-19T06:10:52.362Z,89.10
2017-08-19T06:13:19.892Z,87.20
2017-08-19T06:15:47.529Z,85.70
2017-08-19T06:18:15.033Z,85.10
2017-08-19T06:20:42.579Z,85.50
2017-08-19T06:23:10.103Z,82.60
2017-08-19T06:25:37.627Z,82.80
2017-08-19T06:28:05.933Z,82.60
2017-08-19T06:30:33.444Z,82.50
2017-08-19T06:33:00.950Z,83.60
2017-08-19T06:35:28.483Z,82.40
2017-08-19T06:37:56.752Z,79.80
2017-08-19T06:40:25.030Z,81.70
2017-08-19T06:42:53.337Z,81.10
2017-08-19T06:45:20.853Z,81.20
2017-08-19T06:47:48.361Z,81.50
2017-08-19T06:50:15.894Z,79.50
2017-08-19T06:52:43.393Z,80.70
2017-08-19T06:55:10.920Z,78.80
2017-08-19T06:57:38.494Z,79.20
2017-08-19T07:00:05.995Z,76.70
2017-08-19T07:02:33.510Z,72.90
2017-08-19T07:05:01.039Z,69.60
2017-08-19T07:07:28.544Z,69.40
2017-08-19T07:09:56.084Z,67.50
2017-08-19T07:12:23.630Z,67.40
2017-08-19T07:14:51.203Z,66.40
2017-08-19T07:17:18.877Z,65.50
2017-08-19T07:19:46.414Z,65.30
2017-08-19T07:22:13.925Z,65.60
2017-08-19T07:24:41.530Z,61.30
2017-08-19T07:27:09.153Z,61.30
2017-08-19T07:29:36.708Z,61.30
2017-08-19T07:32:04.425Z,61.00
2017-08-19T07:34:31.962Z,58.00
2017-08-19T07:36:59.460Z,57.50
2017-08-19T07:39:27.428Z,58.30
2017-08-19T07:41:54.970Z,58.40
2017-08-19T07:44:22.486Z,58.70
2017-08-19T07:46:50.766Z,56.70
2017-08-19T07:49:19.075Z,56.30
2017-08-19T07:51:46.598Z,56.30
2017-08-19T07:54:14.107Z,55.30
2017-08-19T07:56:41.636Z,54.90
2017-08-19T07:59:09.407Z,53.90
2017-08-19T08:01:36.926Z,54.80
2017-08-19T08:04:04.479Z,53.90
2017-08-19T08:06:31.999Z,52.90
2017-08-19T08:08:59.551Z,54.30
2017-08-19T08:11:27.102Z,54.50
2017-08-19T08:13:54.671Z,54.50
2017-08-19T08:16:22.194Z,55.60
2017-08-19T08:18:50.480Z,56.40
2017-08-19T08:21:17.980Z,56.50
2017-08-19T08:23:45.482Z,55.70
2017-08-19T08:26:13.776Z,58.10
2017-08-19T08:28:41.275Z,58.10
2017-08-19T08:31:08.790Z,58.00
2017-08-19T08:33:36.340Z,55.00
2017-08-19T08:36:04.626Z,52.30
2017-08-19T08:38:32.137Z,52.40
2017-08-19T08:40:59.664Z,52.80
2017-08-19T08:43:27.174Z,51.60
2017-08-19T08:45:54.673Z,51.20
2017-08-19T08:48:22.209Z,53.00
2017-08-19T08:50:50.479Z,54.70
2017-08-19T08:53:18.756Z,56.00
2017-08-19T08:55:47.067Z,55.80
2017-08-19T08:58:14.582Z,55.80
2017-08-19T09:00:42.866Z,58.10
2017-08-19T09:03:11.159Z,58.30
2017-08-19T09:05:38.656Z,58.20
2017-08-19T09:08:06.157Z,57.20
2017-08-19T09:10:34.462Z,58.10
2017-08-19T09:13:01.983Z,58.00
2017-08-19T09:15:30.258Z,55.50
2017-08-19T09:17:57.864Z,55.10
2017-08-19T09:20:25.425Z,55.70
2017-08-19T09:22:52.935Z,56.60
2017-08-19T09:25:21.233Z,54.60
2017-08-19T09:27:48.744Z,54.80
2017-08-19T09:30:16.272Z,55.60
2017-08-19T09:32:43.796Z,56.20
2017-08-19T09:35:12.060Z,57.90
2017-08-19T09:37:39.551Z,57.90
2017-08-19T09:40:07.114Z,57.80
2017-08-19T09:42:34.684Z,55.20
2017-08-19T09:45:02.196Z,54.00
2017-08-19T09:47:30.510Z,55.00
2017-08-19T09:49:58.046Z,54.50
2017-08-19T09:52:26.307Z,52.30
2017-08-19T09:54:53.836Z,52.20
2017-08-19T09:57:21.331Z,55.60
2017-08-19T09:59:49.614Z,73.50
2017-08-19T10:02:17.921Z,75.40
2017-08-19T10:04:45.415Z,75.50
2017-08-19T10:07:13.048Z,76.50
2017-08-19T10:09:45.385Z,75.30
2017-08-19T10:12:13.791Z,69.40
2017-08-19T10:14:41.311Z,69.50
2017-08-19T10:17:09.625Z,68.50
2017-08-19T10:19:37.142Z,68.30
2017-08-19T10:22:05.412Z,67.30
2017-08-19T10:24:32.941Z,67.30
2017-08-19T10:27:00.449Z,66.50
2017-08-19T10:29:28.726Z,65.30
2017-08-19T10:31:57.028Z,60.80
2017-08-19T10:34:24.542Z,60.80
2017-08-19T10:36:52.834Z,59.90
2017-08-19T10:39:21.150Z,60.80
2017-08-19T10:41:48.652Z,60.70
2017-08-19T10:44:16.166Z,59.80
2017-08-19T10:46:43.714Z,56.70
2017-08-19T10:49:11.221Z,57.00
2017-08-19T10:51:38.743Z,56.30
2017-08-19T10:54:06.276Z,57.50
2017-08-19T10:56:33.790Z,58.50
2017-08-19T10:59:01.318Z,59.70
2017-08-19T11:01:28.856Z,61.30
2017-08-19T11:03:56.356Z,62.50
2017-08-19T11:06:23.847Z,65.80
2017-08-19T11:08:52.140Z,66.10
2017-08-19T11:11:19.653Z,66.00
2017-08-19T11:13:47.174Z,66.10
2017-08-19T11:16:14.731Z,68.80
2017-08-19T11:18:42.232Z,70.30
2017-08-19T11:21:09.750Z,72.10
2017-08-19T11:23:37.292Z,71.90
2017-08-19T11:26:04.866Z,68.40
2017-08-19T11:28:32.374Z,62.60
2017-08-19T11:30:59.904Z,58.60
2017-08-19T11:33:27.403Z,57.50
2017-08-19T11:35:55.660Z,56.30
2017-08-19T11:38:23.278Z,56.20
2017-08-19T11:40:50.790Z,52.70
2017-08-19T11:43:18.497Z,50.80
2017-08-19T11:45:46.038Z,48.70
2017-08-19T11:48:13.536Z,51.40
2017-08-19T11:50:41.036Z,53.50
2017-08-19T11:53:08.654Z,53.80
2017-08-19T11:55:36.191Z,53.80
2017-08-19T11:58:03.688Z,46.10
2017-08-19T12:00:31.309Z,40.30
2017-08-19T12:02:58.830Z,44.20
2017-08-19T12:05:27.105Z,50.50
2017-08-19T12:07:55.415Z,52.50
2017-08-19T12:10:22.982Z,52.50
2017-08-19T12:12:50.475Z,52.10
2017-08-19T12:15:18.099Z,52.50
2017-08-19T12:17:45.596Z,53.70
2017-08-19T12:20:13.119Z,54.00
2017-08-19T12:22:40.639Z,54.00
2017-08-19T12:25:08.895Z,39.30
2017-08-19T12:27:36.431Z,39.10
2017-08-19T12:30:03.978Z,35.00
2017-08-19T12:32:31.471Z,33.50
2017-08-19T12:34:59.741Z,32.50
2017-08-19T12:37:27.360Z,32.50
2017-08-19T12:39:54.855Z,32.70
2017-08-19T12:42:22.382Z,33.40
2017-08-19T12:44:49.932Z,35.40
2017-08-19T12:47:17.454Z,36.90
2017-08-19T12:49:45.770Z,43.00
2017-08-19T12:52:13.326Z,43.00
2017-08-19T12:54:40.838Z,46.00
2017-08-19T12:57:08.446Z,46.40
2017-08-19T12:59:35.977Z,45.30
2017-08-19T13:02:04.280Z,36.70
2017-08-19T13:04:31.798Z,36.60
2017-08-19T13:07:00.084Z,31.60
2017-08-19T13:09:28.392Z,36.30
2017-08-19T13:11:55.896Z,36.20
2017-08-19T13:14:23.438Z,39.60
2017-08-19T13:16:50.962Z,43.50
2017-08-19T13:19:18.472Z,42.80
2017-08-19T13:21:46.000Z,40.10
2017-08-19T13:24:13.501Z,42.50
2017-08-19T13:26:41.790Z,33.90
2017-08-19T13:29:10.088Z,29.90
2017-08-19T13:31:37.597Z,29.70
2017-08-19T13:34:05.113Z,28.40
2017-08-19T13:36:32.639Z,28.10
2017-08-19T13:39:00.914Z,27.10
2017-08-19T13:41:29.198Z,28.00
2017-08-19T13:43:56.750Z,28.00
2017-08-19T13:46:25.007Z,30.80
2017-08-19T13:48:52.524Z,30.80
2017-08-19T13:51:20.040Z,30.70
2017-08-19T13:53:48.349Z,36.20
2017-08-19T13:56:15.877Z,36.00
2017-08-19T13:58:44.137Z,37.30
2017-08-19T14:01:12.417Z,30.80
2017-08-19T14:03:40.713Z,28.60
2017-08-19T14:06:08.294Z,28.60
2017-08-19T14:08:35.834Z,29.50
2017-08-19T14:11:03.414Z,32.70
2017-08-19T14:13:30.958Z,33.80
2017-08-19T14:15:58.532Z,31.90
2017-08-19T14:18:26.047Z,31.30
2017-08-19T14:20:54.308Z,28.90
2017-08-19T14:23:21.836Z,28.90
2017-08-19T14:25:49.327Z,29.40
2017-08-19T14:28:16.839Z,28.70
2017-08-19T14:30:44.356Z,28.00
2017-08-19T14:33:12.639Z,29.30
2017-08-19T14:35:40.927Z,30.60
2017-08-19T14:38:08.510Z,30.60
2017-08-19T14:40:36.042Z,35.00
2017-08-19T14:43:03.629Z,33.70
2017-08-19T14:45:31.166Z,31.60
2017-08-19T14:47:58.664Z,31.10
2017-08-19T14:50:26.174Z,32.50
2017-08-19T14:52:54.482Z,38.30
2017-08-19T14:55:22.037Z,38.20
2017-08-19T14:57:49.554Z,40.40
2017-08-19T15:00:17.848Z,45.20
2017-08-19T15:02:45.344Z,45.10
2017-08-19T15:05:12.845Z,46.30
2017-08-19T15:07:41.152Z,48.40
2017-08-19T15:10:08.947Z,47.90
2017-08-19T15:12:36.451Z,47.90
2017-08-19T15:15:04.862Z,47.50
2017-08-19T15:17:32.378Z,47.50
2017-08-19T15:20:00.691Z,47.80
2017-08-19T15:22:28.211Z,47.90
2017-08-19T15:24:55.718Z,47.80
2017-08-19T15:27:23.232Z,48.40
2017-08-19T15:29:51.547Z,49.70
2017-08-19T15:32:19.114Z,49.00
2017-08-19T15:34:46.611Z,49.50
2017-08-19T15:37:14.131Z,50.20
2017-08-19T15:39:41.643Z,50.10
2017-08-19T15:42:09.908Z,52.70
2017-08-19T15:44:37.439Z,52.10
2017-08-19T15:47:04.935Z,53.10
2017-08-19T15:49:33.209Z,55.70
2017-08-19T15:52:01.529Z,61.00
2017-08-19T15:54:29.032Z,61.00
2017-08-19T15:56:56.546Z,66.20
2017-08-19T15:59:24.094Z,72.10
2017-08-19T16:01:51.611Z,79.30
2017-08-19T16:04:19.108Z,81.30
2017-08-19T16:06:46.787Z,83.10
2017-08-19T16:09:14.298Z,83.00
2017-08-19T16:11:42.560Z,80.50
2017-08-19T16:14:10.080Z,80.30
2017-08-19T16:16:37.580Z,78.10
2017-08-19T16:19:05.123Z,77.80
2017-08-19T16:21:32.650Z,78.00
2017-08-19T16:24:00.161Z,79.70
2017-08-19T16:26:27.706Z,78.20
2017-08-19T16:28:55.205Z,77.40
2017-08-19T16:31:22.714Z,77.90
2017-08-19T16:33:50.254Z,78.60
2017-08-19T16:36:17.747Z,76.90
2017-08-19T16:38:45.290Z,79.30
2017-08-19T16:41:12.797Z,75.20
2017-08-19T16:43:40.306Z,76.80
2017-08-19T16:46:07.828Z,76.40
2017-08-19T16:48:36.994Z,77.40
2017-08-19T16:51:05.292Z,77.60
2017-08-19T16:53:32.789Z,77.60
2017-08-19T16:56:00.332Z,78.70
2017-08-19T16:58:27.852Z,79.40
2017-08-19T17:00:55.441Z,79.00
2017-08-19T17:03:22.991Z,78.10
2017-08-19T17:05:50.559Z,80.30
2017-08-19T17:08:18.074Z,79.90
2017-08-19T17:10:46.363Z,80.70
2017-08-19T17:13:14.641Z,82.60
2017-08-19T17:15:42.934Z,80.90
2017-08-19T17:18:10.443Z,81.60
2017-08-19T17:20:37.944Z,81.00
2017-08-19T17:23:05.519Z,81.30
2017-08-19T17:25:33.016Z,83.20
2017-08-19T17:28:00.540Z,84.60
2017-08-19T17:30:28.040Z,85.80
2017-08-19T17:32:55.533Z,85.00
2017-08-19T17:35:23.074Z,85.00
2017-08-19T17:37:51.349Z,83.50
2017-08-19T17:40:19.622Z,84.00
2017-08-19T17:42:47.907Z,83.50
2017-08-19T17:45:16.164Z,84.10
2017-08-19T17:47:43.773Z,84.00
2017-08-19T17:50:11.332Z,84.70
2017-08-19T17:52:38.850Z,85.90
2017-08-19T17:55:07.131Z,86.70
2017-08-19T17:57:35.400Z,86.50
2017-08-19T18:00:03.719Z,87.50
2017-08-19T18:02:31.243Z,87.50
2017-08-19T18:04:59.523Z,88.50
2017-08-19T18:07:27.795Z,88.20
2017-08-19T18:09:56.097Z,88.20
2017-08-19T18:12:23.597Z,88.20
2017-08-19T18:14:51.114Z,88.60
2017-08-19T18:17:18.657Z,88.00
2017-08-19T18:19:46.935Z,88.70
2017-08-19T18:22:14.431Z,88.70
2017-08-19T18:24:42.082Z,88.50
2017-08-19T18:27:09.634Z,88.40
2017-08-19T18:29:37.146Z,88.30
2017-08-19T18:32:04.682Z,88.90
2017-08-19T18:34:32.205Z,88.20
2017-08-19T18:36:59.704Z,88.50
2017-08-19T18:39:27.228Z,88.00
2017-08-19T18:41:54.719Z,87.10
2017-08-19T18:44:22.239Z,86.90
2017-08-19T18:46:49.754Z,86.20
2017-08-19T18:49:18.057Z,87.40
2017-08-19T18:51:45.574Z,87.30
2017-08-19T18:54:13.117Z,87.10
2017-08-19T18:56:40.630Z,88.00
2017-08-19T18:59:08.147Z,88.50
2017-08-19T19:01:35.672Z,87.40
2017-08-19T19:04:03.167Z,87.20
2017-08-19T19:06:30.674Z,87.40
2017-08-19T19:08:58.242Z,87.90
2017-08-19T19:11:25.739Z,88.90
2017-08-19T19:13:53.361Z,89.00
2017-08-19T19:16:20.891Z,88.90
2017-08-19T19:18:49.196Z,89.00
2017-08-19T19:21:16.756Z,88.90
2017-08-19T19:23:44.274Z,89.80
2017-08-19T19:26:12.587Z,90.00
2017-08-19T19:28:40.182Z,90.00
2017-08-19T19:31:07.680Z,90.00
2017-08-19T19:33:35.978Z,90.20
2017-08-19T19:36:03.471Z,90.20
2017-08-19T19:38:30.997Z,90.40
2017-08-19T19:40:58.514Z,90.50
2017-08-19T19:43:26.031Z,90.60
2017-08-19T19:45:53.681Z,90.50
2017-08-19T19:48:21.194Z,90.80
2017-08-19T19:50:49.516Z,90.70
2017-08-19T19:53:17.044Z,90.70
2017-08-19T19:55:45.307Z,90.50
2017-08-19T19:58:13.625Z,90.60
2017-08-19T20:00:41.148Z,90.50
2017-08-19T20:03:09.429Z,90.20
2017-08-19T20:05:37.731Z,90.10
2017-08-19T20:08:05.243Z,90.10
2017-08-19T20:10:33.530Z,90.00
2017-08-19T20:13:01.820Z,89.40
2017-08-19T20:15:29.335Z,89.40
2017-08-19T20:17:56.872Z,88.80
2017-08-19T20:20:24.364Z,88.30
2017-08-19T20:22:51.886Z,86.70
2017-08-19T20:25:19.420Z,86.00
2017-08-19T20:27:46.939Z,86.00
2017-08-19T20:30:14.495Z,85.60
2017-08-19T20:32:42.014Z,85.90
2017-08-19T20:35:09.526Z,86.40
2017-08-19T20:37:37.835Z,88.10
2017-08-19T20:40:05.341Z,88.00
2017-08-19T20:42:32.971Z,88.40
2017-08-19T20:45:00.472Z,88.00
2017-08-19T20:47:28.087Z,88.50
2017-08-19T20:49:55.592Z,88.00
2017-08-19T20:52:23.919Z,88.70
2017-08-19T20:54:51.483Z,88.00
2017-08-19T20:57:18.983Z,88.30
2017-08-19T20:59:46.599Z,88.60
2017-08-19T21:02:14.117Z,88.80
2017-08-19T21:04:42.418Z,89.50
2017-08-19T21:07:09.929Z,89.40
2017-08-19T21:09:37.456Z,90.00
2017-08-19T21:12:04.953Z,90.00
2017-08-19T21:14:32.566Z,90.30
2017-08-19T21:17:00.079Z,90.10
2017-08-19T21:19:28.349Z,90.30
2017-08-19T21:21:55.910Z,90.30
2017-08-19T21:24:24.184Z,90.90
2017-08-19T21:26:51.702Z,90.60
2017-08-19T21:29:19.251Z,90.60
2017-08-19T21:31:46.764Z,90.40
2017-08-19T21:34:15.043Z,90.70
2017-08-19T21:36:43.331Z,90.50
2017-08-19T21:39:11.614Z,90.60
2017-08-19T21:41:39.120Z,90.60
2017-08-19T21:44:06.645Z,90.70
2017-08-19T21:46:34.143Z,91.00
2017-08-19T21:49:01.669Z,91.10
2017-08-19T21:51:29.172Z,91.50
2017-08-19T21:53:56.690Z,91.60
2017-08-19T21:56:24.220Z,91.80
2017-08-19T21:58:51.724Z,91.90
2017-08-19T22:01:19.237Z,92.00
2017-08-19T22:03:46.780Z,92.20
2017-08-19T22:06:15.097Z,92.70
2017-08-19T22:08:42.655Z,92.70
2017-08-19T22:11:10.171Z,92.70
2017-08-19T22:13:38.492Z,92.80
2017-08-19T22:16:06.037Z,92.60
2017-08-19T22:18:33.611Z,92.90
2017-08-19T22:21:01.135Z,92.50
2017-08-19T22:23:29.419Z,92.30
2017-08-19T22:25:57.006Z,92.30
2017-08-19T22:28:24.558Z,92.20
2017-08-19T22:30:52.077Z,92.20
2017-08-19T22:33:20.343Z,92.30
2017-08-19T22:35:47.875Z,92.30
2017-08-19T22:38:15.376Z,92.50
2017-08-19T22:40:43.648Z,92.60
2017-08-19T22:43:11.954Z,92.80
2017-08-19T22:45:39.477Z,92.80
2017-08-19T22:48:07.790Z,93.00
2017-08-19T22:50:35.314Z,92.90
2017-08-19T22:53:03.637Z,93.00
2017-08-19T22:55:31.186Z,93.00
2017-08-19T22:57:58.757Z,93.20
2017-08-19T23:00:26.255Z,93.30
2017-08-19T23:02:53.780Z,93.60
2017-08-19T23:05:21.302Z,93.60
2017-08-19T23:07:48.845Z,93.70
2017-08-19T23:10:17.168Z,93.80
2017-08-19T23:12:44.685Z,93.80
2017-08-19T23:15:12.975Z,94.00
2017-08-19T23:17:40.475Z,94.00
2017-08-19T23:20:07.984Z,94.00
2017-08-19T23:22:36.279Z,94.10
2017-08-19T23:25:03.798Z,94.00
2017-08-19T23:27:31.304Z,94.10
2017-08-19T23:29:58.835Z,94.30
2017-08-19T23:32:27.122Z,94.30
2017-08-19T23:34:54.709Z,94.30
2017-08-19T23:37:22.262Z,94.50
2017-08-19T23:39:49.763Z,94.50
2017-08-19T23:42:17.268Z,94.60
2017-08-19T23:44:44.818Z,94.60
2017-08-19T23:47:12.335Z,94.50
2017-08-19T23:49:39.855Z,94.50
2017-08-19T23:52:07.417Z,94.40
2017-08-19T23:54:34.938Z,94.40
2017-08-19T23:57:03.222Z,94.20
2017-08-19T23:59:30.807Z,94.20
