createdAt,value
2022-09-14T00:01:59.336Z,4.78
2022-09-14T00:04:30.321Z,5.28
2022-09-14T00:07:04.844Z,5.05
2022-09-14T00:09:46.834Z,5.07
2022-09-14T00:12:15.681Z,5.13
2022-09-14T00:15:02.773Z,4.90
2022-09-14T00:17:49.355Z,4.95
2022-09-14T00:20:33.629Z,5.55
2022-09-14T00:23:17.033Z,4.60
2022-09-14T00:25:56.154Z,4.53
2022-09-14T00:28:45.961Z,4.45
2022-09-14T00:31:33.033Z,5.13
2022-09-14T00:34:24.823Z,4.28
2022-09-14T00:37:06.136Z,4.35
2022-09-14T00:39:54.736Z,3.72
2022-09-14T00:42:28.795Z,4.07
2022-09-14T00:45:00.197Z,3.38
2022-09-14T00:50:36.951Z,3.53
2022-09-14T00:53:06.643Z,2.90
2022-09-14T00:55:34.752Z,3.45
2022-09-14T00:58:21.942Z,3.38
2022-09-14T01:01:24.846Z,3.50
2022-09-14T01:04:00.643Z,3.35
2022-09-14T01:10:10.234Z,3.13
2022-09-14T01:13:09.303Z,3.00
2022-09-14T01:15:53.838Z,3.25
2022-09-14T01:18:33.304Z,4.38
2022-09-14T01:21:13.268Z,3.60
2022-09-14T01:23:50.305Z,2.70
2022-09-14T01:29:35.724Z,3.10
2022-09-14T01:32:13.358Z,3.08
2022-09-14T01:34:49.950Z,3.78
2022-09-14T01:43:43.169Z,4.43
2022-09-14T01:46:17.757Z,4.55
2022-09-14T01:49:22.955Z,4.80
2022-09-14T01:52:24.811Z,3.90
2022-09-14T01:55:15.368Z,4.20
2022-09-14T01:57:47.988Z,3.55
2022-09-14T02:03:32.909Z,3.13
2022-09-14T02:06:12.530Z,3.00
2022-09-14T02:09:11.683Z,3.15
2022-09-14T02:11:40.231Z,3.78
2022-09-14T02:14:42.499Z,3.13
2022-09-14T02:17:23.409Z,3.13
2022-09-14T02:19:56.621Z,3.53
2022-09-14T02:22:27.019Z,3.80
2022-09-14T02:25:13.945Z,3.20
2022-09-14T02:28:06.983Z,3.70
2022-09-14T02:30:57.300Z,3.55
2022-09-14T02:33:33.840Z,3.58
2022-09-14T02:36:17.121Z,3.38
2022-09-14T02:39:09.080Z,3.40
2022-09-14T02:42:15.270Z,3.63
2022-09-14T02:45:16.049Z,3.40
2022-09-14T02:54:38.763Z,3.42
2022-09-14T02:57:21.652Z,4.28
2022-09-14T02:59:51.086Z,3.13
2022-09-14T03:02:34.755Z,2.85
2022-09-14T03:05:27.136Z,2.60
2022-09-14T03:08:05.267Z,3.38
2022-09-14T03:10:40.575Z,3.22
2022-09-14T03:13:08.479Z,2.90
2022-09-14T03:15:45.608Z,2.80
2022-09-14T03:21:31.794Z,2.75
2022-09-14T03:24:16.196Z,2.75
2022-09-14T03:27:05.918Z,2.85
2022-09-14T03:29:37.720Z,2.80
2022-09-14T03:32:21.840Z,2.70
2022-09-14T03:34:49.564Z,2.30
2022-09-14T03:37:18.326Z,2.70
2022-09-14T03:39:46.512Z,2.40
2022-09-14T03:42:22.398Z,2.83
2022-09-14T03:44:50.042Z,3.13
2022-09-14T03:47:24.518Z,2.83
2022-09-14T03:49:59.399Z,2.67
2022-09-14T03:52:29.345Z,2.40
2022-09-14T03:55:06.374Z,2.55
2022-09-14T03:58:13.619Z,3.25
2022-09-14T04:00:49.031Z,3.47
2022-09-14T04:03:27.156Z,3.42
2022-09-14T04:06:18.904Z,3.25
2022-09-14T04:09:05.186Z,2.80
2022-09-14T04:11:36.018Z,3.20
2022-09-14T04:14:17.088Z,3.85
2022-09-14T04:16:46.170Z,3.10
2022-09-14T04:19:33.293Z,3.05
2022-09-14T04:22:21.794Z,2.20
2022-09-14T04:25:08.060Z,2.35
2022-09-14T04:28:16.847Z,2.70
2022-09-14T04:31:00.450Z,2.55
2022-09-14T04:33:47.457Z,2.80
2022-09-14T04:36:21.302Z,2.10
2022-09-14T04:39:03.382Z,1.98
2022-09-14T04:41:36.585Z,2.38
2022-09-14T04:44:05.247Z,2.67
2022-09-14T04:46:54.141Z,2.33
2022-09-14T04:49:26.170Z,2.33
2022-09-14T04:51:55.326Z,2.80
2022-09-14T04:54:59.261Z,2.85
2022-09-14T04:57:40.173Z,2.70
2022-09-14T05:00:14.783Z,3.00
2022-09-14T05:03:03.167Z,2.78
2022-09-14T05:05:44.872Z,2.95
2022-09-14T05:08:57.943Z,3.15
2022-09-14T05:11:39.276Z,2.72
2022-09-14T05:14:26.487Z,2.85
2022-09-14T05:17:25.852Z,2.97
2022-09-14T05:20:29.152Z,5.13
2022-09-14T05:23:10.840Z,3.10
2022-09-14T05:25:40.875Z,3.08
2022-09-14T05:28:52.089Z,3.38
2022-09-14T05:31:22.642Z,3.80
2022-09-14T05:33:55.619Z,3.47
2022-09-14T05:36:23.887Z,4.00
2022-09-14T05:42:04.892Z,4.07
2022-09-14T05:44:34.044Z,4.97
2022-09-14T05:47:30.942Z,3.15
2022-09-14T05:53:16.838Z,3.67
2022-09-14T05:58:59.590Z,3.25
2022-09-14T06:01:58.736Z,2.67
2022-09-14T06:04:39.254Z,3.13
2022-09-14T06:10:38.490Z,3.63
2022-09-14T06:13:19.013Z,3.20
2022-09-14T06:15:47.490Z,3.13
2022-09-14T06:18:17.762Z,3.75
2022-09-14T06:21:04.927Z,3.10
2022-09-14T06:26:51.120Z,2.97
2022-09-14T06:29:32.211Z,3.60
2022-09-14T06:32:42.620Z,3.60
2022-09-14T06:38:29.092Z,4.45
2022-09-14T06:41:09.460Z,3.80
2022-09-14T06:44:10.506Z,4.15
2022-09-14T06:47:06.290Z,3.17
2022-09-14T06:49:45.062Z,3.13
2022-09-14T06:52:14.472Z,3.33
2022-09-14T06:54:45.541Z,3.40
2022-09-14T07:01:00.896Z,3.53
2022-09-14T07:03:42.432Z,2.85
2022-09-14T07:06:34.043Z,2.80
2022-09-14T07:11:37.814Z,2.83
2022-09-14T07:14:43.236Z,2.78
2022-09-14T07:17:46.312Z,2.97
2022-09-14T07:20:19.670Z,2.88
2022-09-14T07:22:53.002Z,2.75
2022-09-14T07:32:13.064Z,3.42
2022-09-14T10:05:02.524Z,3.97
2022-09-14T10:11:25.934Z,3.17
2022-09-14T10:14:05.072Z,3.28
2022-09-14T10:16:42.568Z,3.47
2022-09-14T10:28:25.222Z,2.30
2022-09-14T10:31:19.749Z,1.92
2022-09-14T10:37:34.037Z,2.40
2022-09-14T10:43:58.080Z,2.10
2022-09-14T11:15:22.066Z,1.90
2022-09-14T14:32:52.654Z,5.80
2022-09-14T22:33:25.816Z,2.72
2022-09-14T23:12:36.621Z,3.47
