createdAt,value
2018-07-07T00:01:33.771Z,19.23
2018-07-07T00:04:02.828Z,20.12
2018-07-07T00:06:31.958Z,20.68
2018-07-07T00:09:00.744Z,19.57
2018-07-07T00:11:30.053Z,20.62
2018-07-07T00:13:59.012Z,25.72
2018-07-07T00:16:27.832Z,29.02
2018-07-07T00:18:57.584Z,25.88
2018-07-07T00:21:26.764Z,21.62
2018-07-07T00:23:55.634Z,20.92
2018-07-07T00:26:25.372Z,17.73
2018-07-07T00:28:54.224Z,18.95
2018-07-07T00:31:23.043Z,18.25
2018-07-07T00:33:52.375Z,17.23
2018-07-07T00:36:21.316Z,16.80
2018-07-07T00:38:50.237Z,16.57
2018-07-07T00:41:19.599Z,15.50
2018-07-07T00:43:48.315Z,15.90
2018-07-07T00:46:17.106Z,15.70
2018-07-07T00:48:46.517Z,14.20
2018-07-07T00:51:15.484Z,13.75
2018-07-07T00:53:44.477Z,14.73
2018-07-07T00:56:13.294Z,13.38
2018-07-07T00:58:42.314Z,13.43
2018-07-07T01:01:11.139Z,13.28
2018-07-07T01:03:40.420Z,11.95
2018-07-07T01:06:09.442Z,12.90
2018-07-07T01:08:38.226Z,14.13
2018-07-07T01:11:07.675Z,13.53
2018-07-07T01:13:36.439Z,13.80
2018-07-07T01:16:05.106Z,13.70
2018-07-07T01:18:34.442Z,13.13
2018-07-07T01:21:03.415Z,13.05
2018-07-07T01:23:32.392Z,12.75
2018-07-07T01:26:01.715Z,13.55
2018-07-07T01:28:30.971Z,14.68
2018-07-07T01:30:59.905Z,16.45
2018-07-07T01:33:29.122Z,16.77
2018-07-07T01:35:58.078Z,15.65
2018-07-07T01:38:27.193Z,16.12
2018-07-07T01:40:56.515Z,17.17
2018-07-07T01:43:25.369Z,17.45
2018-07-07T01:45:54.392Z,18.37
2018-07-07T01:48:23.687Z,18.20
2018-07-07T01:50:52.561Z,17.37
2018-07-07T01:53:21.423Z,16.87
2018-07-07T01:55:50.397Z,15.53
2018-07-07T01:58:19.422Z,15.90
2018-07-07T02:00:48.301Z,15.23
2018-07-07T02:03:17.452Z,14.30
2018-07-07T02:05:46.593Z,13.50
2018-07-07T02:08:15.407Z,13.20
2018-07-07T02:10:44.540Z,14.93
2018-07-07T02:13:13.539Z,15.43
2018-07-07T02:15:42.495Z,15.20
2018-07-07T02:18:11.716Z,15.20
2018-07-07T02:20:40.790Z,15.98
2018-07-07T02:23:09.960Z,15.20
2018-07-07T02:25:39.114Z,14.45
2018-07-07T02:28:07.966Z,15.40
2018-07-07T02:30:36.830Z,15.65
2018-07-07T02:33:05.981Z,15.43
2018-07-07T02:35:35.148Z,17.07
2018-07-07T02:38:03.964Z,14.85
2018-07-07T02:40:33.308Z,15.55
2018-07-07T02:43:02.262Z,15.40
2018-07-07T02:45:31.255Z,13.90
2018-07-07T02:48:00.073Z,12.85
2018-07-07T02:50:29.214Z,12.65
2018-07-07T02:52:58.204Z,13.70
2018-07-07T02:55:27.135Z,14.85
2018-07-07T02:57:56.143Z,15.00
2018-07-07T03:00:25.084Z,13.88
2018-07-07T03:02:54.322Z,14.53
2018-07-07T03:05:23.370Z,15.15
2018-07-07T03:07:52.375Z,15.43
2018-07-07T03:10:21.814Z,15.38
2018-07-07T03:12:50.799Z,15.43
2018-07-07T03:15:21.871Z,16.93
2018-07-07T03:17:51.588Z,17.20
2018-07-07T03:20:20.616Z,19.07
2018-07-07T03:22:49.536Z,18.87
2018-07-07T03:25:18.953Z,19.87
2018-07-07T03:27:47.803Z,19.62
2018-07-07T03:30:16.898Z,21.80
2018-07-07T03:32:46.231Z,21.12
2018-07-07T03:35:15.067Z,23.35
2018-07-07T03:37:43.854Z,21.95
2018-07-07T03:40:13.095Z,21.65
2018-07-07T03:42:42.344Z,20.90
2018-07-07T03:45:11.143Z,21.42
2018-07-07T03:47:40.182Z,20.77
2018-07-07T03:50:09.268Z,22.17
2018-07-07T03:52:38.632Z,22.10
2018-07-07T03:55:08.290Z,22.50
2018-07-07T03:57:37.295Z,20.57
2018-07-07T04:00:06.443Z,18.07
2018-07-07T04:02:35.720Z,15.78
2018-07-07T04:05:04.739Z,15.25
2018-07-07T04:07:33.836Z,16.52
2018-07-07T04:10:02.919Z,15.38
2018-07-07T04:12:32.028Z,14.78
2018-07-07T04:15:01.118Z,15.43
2018-07-07T04:17:30.069Z,14.05
2018-07-07T04:19:59.048Z,14.07
2018-07-07T04:22:27.951Z,13.35
2018-07-07T04:24:57.289Z,14.60
2018-07-07T04:27:26.839Z,12.60
2018-07-07T04:29:56.110Z,12.58
2018-07-07T04:32:25.138Z,11.30
2018-07-07T04:34:53.963Z,11.90
2018-07-07T04:37:23.035Z,11.33
2018-07-07T04:39:52.418Z,11.05
2018-07-07T04:42:21.595Z,11.73
2018-07-07T04:44:50.686Z,12.13
2018-07-07T04:47:19.641Z,11.15
2018-07-07T04:49:48.467Z,10.20
2018-07-07T04:52:17.580Z,11.10
2018-07-07T04:54:46.786Z,10.58
2018-07-07T04:57:15.723Z,9.28
2018-07-07T04:59:44.523Z,8.65
2018-07-07T05:02:13.555Z,10.23
2018-07-07T05:04:42.794Z,14.73
2018-07-07T05:07:11.935Z,9.98
2018-07-07T05:09:41.353Z,10.23
2018-07-07T05:12:10.345Z,10.80
2018-07-07T05:14:39.338Z,10.10
2018-07-07T05:17:08.787Z,10.10
2018-07-07T05:19:37.708Z,11.00
2018-07-07T05:22:06.730Z,9.85
2018-07-07T05:24:35.777Z,10.15
2018-07-07T05:27:04.807Z,11.45
2018-07-07T05:29:33.803Z,11.75
2018-07-07T05:32:02.990Z,13.93
2018-07-07T05:34:31.911Z,13.95
2018-07-07T05:37:00.893Z,14.85
2018-07-07T05:39:30.210Z,12.13
2018-07-07T05:41:59.174Z,11.78
2018-07-07T05:44:28.079Z,12.00
2018-07-07T05:46:57.420Z,9.68
2018-07-07T05:49:26.370Z,9.38
2018-07-07T05:51:55.731Z,9.55
2018-07-07T05:54:25.003Z,10.20
2018-07-07T05:56:54.073Z,9.78
2018-07-07T05:59:22.894Z,9.50
2018-07-07T06:01:52.052Z,10.08
2018-07-07T06:04:21.034Z,10.90
2018-07-07T06:06:49.908Z,11.30
2018-07-07T06:09:18.918Z,10.95
2018-07-07T06:11:47.953Z,11.12
2018-07-07T06:14:16.987Z,13.08
2018-07-07T06:16:46.367Z,15.35
2018-07-07T06:19:40.931Z,12.80
2018-07-07T06:22:10.762Z,12.60
2018-07-07T06:24:39.731Z,14.18
2018-07-07T06:27:08.839Z,15.00
2018-07-07T06:29:38.246Z,17.82
2018-07-07T06:32:07.231Z,17.62
2018-07-07T06:34:36.314Z,14.73
2018-07-07T06:37:05.530Z,13.58
2018-07-07T06:39:34.475Z,11.83
2018-07-07T06:42:03.412Z,11.83
2018-07-07T06:44:32.915Z,13.98
2018-07-07T06:47:01.886Z,11.73
2018-07-07T06:49:30.892Z,11.40
2018-07-07T06:52:00.112Z,14.23
2018-07-07T06:54:29.156Z,11.68
2018-07-07T06:56:58.273Z,10.20
2018-07-07T06:59:27.092Z,9.95
2018-07-07T07:01:56.159Z,10.75
2018-07-07T07:04:25.242Z,10.93
2018-07-07T07:06:54.479Z,10.32
2018-07-07T07:09:23.550Z,10.63
2018-07-07T07:11:52.688Z,11.12
2018-07-07T07:14:21.708Z,11.22
2018-07-07T07:16:50.710Z,12.20
2018-07-07T07:19:20.406Z,10.60
2018-07-07T07:21:49.705Z,10.75
2018-07-07T07:24:18.745Z,10.58
2018-07-07T07:26:47.782Z,10.13
2018-07-07T07:29:17.089Z,10.05
2018-07-07T07:31:46.135Z,10.05
2018-07-07T07:34:15.235Z,10.53
2018-07-07T07:36:45.736Z,10.82
2018-07-07T07:39:14.764Z,9.78
2018-07-07T07:41:44.130Z,11.90
2018-07-07T07:44:13.167Z,11.60
2018-07-07T07:46:41.956Z,9.78
2018-07-07T07:49:11.143Z,9.30
2018-07-07T07:51:40.423Z,9.00
2018-07-07T07:54:09.299Z,8.25
2018-07-07T07:56:38.319Z,7.80
2018-07-07T07:59:07.847Z,7.87
2018-07-07T08:01:36.818Z,7.97
2018-07-07T08:04:05.815Z,8.45
2018-07-07T08:06:35.249Z,7.22
2018-07-07T08:09:04.726Z,7.10
2018-07-07T08:11:33.711Z,7.15
2018-07-07T08:14:03.110Z,7.80
2018-07-07T08:16:32.188Z,7.80
2018-07-07T08:19:01.139Z,7.30
2018-07-07T08:21:30.483Z,7.40
2018-07-07T08:23:59.742Z,7.30
2018-07-07T08:26:28.931Z,7.15
2018-07-07T08:28:57.899Z,8.08
2018-07-07T08:31:27.150Z,7.75
2018-07-07T08:33:56.256Z,8.33
2018-07-07T08:36:25.579Z,7.92
2018-07-07T08:38:54.449Z,8.73
2018-07-07T08:41:24.178Z,8.58
2018-07-07T08:43:53.775Z,9.15
2018-07-07T08:46:22.775Z,8.43
2018-07-07T08:48:51.861Z,8.45
2018-07-07T08:51:21.378Z,9.15
2018-07-07T08:53:50.543Z,9.20
2018-07-07T08:56:19.385Z,9.25
2018-07-07T08:58:48.794Z,9.15
2018-07-07T09:01:17.750Z,8.93
2018-07-07T09:03:46.758Z,9.00
2018-07-07T09:06:16.210Z,9.75
2018-07-07T09:08:45.458Z,9.73
2018-07-07T09:11:15.229Z,10.18
2018-07-07T09:13:44.741Z,10.45
2018-07-07T09:16:13.926Z,10.03
2018-07-07T09:18:42.992Z,10.58
2018-07-07T09:21:12.396Z,9.83
2018-07-07T09:23:41.665Z,10.53
2018-07-07T09:26:11.074Z,10.70
2018-07-07T09:28:40.445Z,12.07
2018-07-07T09:31:10.187Z,11.83
2018-07-07T09:33:39.382Z,10.75
2018-07-07T09:36:08.731Z,10.68
2018-07-07T09:38:37.603Z,9.05
2018-07-07T09:41:06.680Z,10.25
2018-07-07T09:43:36.208Z,10.95
2018-07-07T09:46:05.400Z,11.68
2018-07-07T09:48:34.527Z,12.50
2018-07-07T09:51:03.987Z,12.88
2018-07-07T09:53:32.987Z,12.88
2018-07-07T09:56:01.876Z,13.18
2018-07-07T09:58:31.475Z,15.13
2018-07-07T10:01:00.451Z,13.93
2018-07-07T10:03:29.172Z,13.22
2018-07-07T10:05:58.750Z,14.20
2018-07-07T10:08:27.667Z,12.65
2018-07-07T10:10:56.874Z,12.95
2018-07-07T10:13:26.388Z,14.65
2018-07-07T10:15:55.259Z,15.03
2018-07-07T10:18:24.275Z,14.93
2018-07-07T10:20:53.967Z,17.45
2018-07-07T10:23:23.308Z,16.65
2018-07-07T10:25:52.579Z,20.08
2018-07-07T10:28:21.730Z,16.42
2018-07-07T10:30:50.669Z,15.85
2018-07-07T10:33:19.874Z,16.90
2018-07-07T10:35:49.087Z,15.72
2018-07-07T10:38:18.289Z,16.73
2018-07-07T10:40:47.570Z,15.60
2018-07-07T10:43:16.626Z,14.68
2018-07-07T10:45:45.819Z,14.50
2018-07-07T10:48:14.759Z,16.12
2018-07-07T10:50:44.088Z,24.52
2018-07-07T10:53:13.156Z,17.00
2018-07-07T10:55:41.960Z,28.17
2018-07-07T10:58:11.075Z,6.10
2018-07-07T11:00:40.191Z,11.20
2018-07-07T11:03:09.228Z,12.07
2018-07-07T11:05:38.440Z,10.48
2018-07-07T11:08:07.565Z,11.40
2018-07-07T11:10:36.723Z,10.10
2018-07-07T11:13:06.779Z,12.10
2018-07-07T11:15:36.059Z,15.58
2018-07-07T11:18:05.059Z,16.48
2018-07-07T11:20:34.611Z,16.75
2018-07-07T11:23:03.737Z,16.40
2018-07-07T11:25:33.543Z,15.03
2018-07-07T11:28:03.893Z,13.80
2018-07-07T11:30:33.438Z,16.75
2018-07-07T11:33:02.991Z,13.75
2018-07-07T11:35:32.882Z,13.58
2018-07-07T11:38:02.391Z,12.43
2018-07-07T11:40:31.619Z,12.33
2018-07-07T11:43:01.366Z,11.93
2018-07-07T11:45:30.616Z,11.80
2018-07-07T11:47:59.536Z,11.48
2018-07-07T11:50:28.763Z,10.20
2018-07-07T11:52:58.967Z,10.70
2018-07-07T11:55:28.056Z,9.60
2018-07-07T11:57:56.966Z,8.83
2018-07-07T12:00:26.063Z,8.98
2018-07-07T12:02:54.923Z,7.37
2018-07-07T12:05:24.260Z,8.00
2018-07-07T12:08:00.831Z,8.28
2018-07-07T12:10:22.951Z,7.47
2018-07-07T12:12:52.706Z,7.70
2018-07-07T12:15:21.712Z,5.97
2018-07-07T12:17:51.801Z,4.50
2018-07-07T12:20:21.242Z,4.87
2018-07-07T12:22:50.538Z,5.08
2018-07-07T12:25:19.916Z,5.80
2018-07-07T12:27:49.213Z,4.83
2018-07-07T12:30:18.407Z,5.15
2018-07-07T12:32:47.592Z,5.15
2018-07-07T12:35:16.806Z,5.85
2018-07-07T12:37:46.446Z,6.08
2018-07-07T12:40:15.550Z,5.53
2018-07-07T12:42:44.722Z,4.87
2018-07-07T12:45:13.711Z,4.20
2018-07-07T12:47:43.020Z,3.35
2018-07-07T12:50:12.551Z,3.60
2018-07-07T12:52:41.514Z,3.95
2018-07-07T12:55:10.746Z,3.37
2018-07-07T12:57:40.154Z,3.77
2018-07-07T13:00:09.246Z,4.37
2018-07-07T13:02:38.041Z,4.70
2018-07-07T13:05:07.438Z,3.87
2018-07-07T13:07:36.337Z,3.33
2018-07-07T13:10:05.345Z,3.75
2018-07-07T13:12:34.907Z,4.90
2018-07-07T13:15:04.076Z,3.40
2018-07-07T13:17:32.914Z,2.55
2018-07-07T13:20:02.395Z,2.25
2018-07-07T13:22:31.220Z,3.00
2018-07-07T13:25:00.265Z,3.17
2018-07-07T13:27:29.746Z,2.72
2018-07-07T13:29:58.835Z,3.17
2018-07-07T13:32:27.923Z,3.50
2018-07-07T13:34:56.936Z,4.25
2018-07-07T13:37:25.977Z,4.72
2018-07-07T13:39:55.250Z,4.42
2018-07-07T13:42:24.774Z,3.67
2018-07-07T13:44:53.918Z,3.42
2018-07-07T13:47:23.126Z,3.27
2018-07-07T13:49:52.247Z,3.80
2018-07-07T13:52:21.434Z,4.15
2018-07-07T13:54:50.443Z,2.05
2018-07-07T13:57:19.859Z,3.35
2018-07-07T13:59:48.840Z,1.75
2018-07-07T14:02:18.098Z,1.35
2018-07-07T14:04:47.694Z,1.35
2018-07-07T14:07:16.834Z,2.30
2018-07-07T14:09:45.838Z,1.92
2018-07-07T14:12:14.674Z,1.75
2018-07-07T14:14:44.023Z,2.10
2018-07-07T14:17:13.096Z,0.90
2018-07-07T14:19:42.535Z,1.22
2018-07-07T14:22:11.445Z,1.10
2018-07-07T14:24:41.183Z,1.60
2018-07-07T14:27:10.807Z,1.92
2018-07-07T14:29:40.219Z,2.55
2018-07-07T14:32:09.315Z,2.17
2018-07-07T14:34:38.712Z,2.12
2018-07-07T14:37:07.866Z,2.50
2018-07-07T14:40:00.267Z,2.90
2018-07-07T14:42:41.395Z,2.98
2018-07-07T14:45:21.057Z,2.83
2018-07-07T14:47:53.091Z,2.60
2018-07-07T14:50:22.868Z,3.40
2018-07-07T14:52:52.072Z,3.52
2018-07-07T14:55:22.295Z,2.95
2018-07-07T14:57:51.374Z,3.02
2018-07-07T15:00:21.419Z,3.58
2018-07-07T15:02:51.733Z,4.37
2018-07-07T15:05:21.163Z,3.05
2018-07-07T15:07:50.656Z,3.35
2018-07-07T15:10:19.725Z,3.65
2018-07-07T15:12:49.502Z,3.52
2018-07-07T15:15:18.739Z,3.47
2018-07-07T15:17:48.107Z,3.40
2018-07-07T15:20:17.562Z,2.92
2018-07-07T15:22:46.470Z,3.40
2018-07-07T15:25:15.481Z,3.58
2018-07-07T15:27:44.987Z,3.80
2018-07-07T15:30:14.151Z,3.22
2018-07-07T15:32:43.363Z,3.83
2018-07-07T15:35:12.697Z,4.33
2018-07-07T15:37:41.636Z,4.20
2018-07-07T15:40:10.776Z,4.62
2018-07-07T15:42:40.269Z,4.53
2018-07-07T15:45:09.140Z,5.20
2018-07-07T15:47:38.244Z,5.25
2018-07-07T15:50:07.881Z,5.12
2018-07-07T15:52:36.944Z,5.12
2018-07-07T15:55:05.737Z,5.50
2018-07-07T15:57:35.155Z,6.25
2018-07-07T16:00:04.412Z,6.72
2018-07-07T16:02:33.515Z,5.90
2018-07-07T16:05:02.785Z,6.40
2018-07-07T16:07:31.700Z,6.08
2018-07-07T16:10:01.029Z,7.03
2018-07-07T16:12:30.572Z,7.22
2018-07-07T16:14:59.834Z,7.37
2018-07-07T16:17:28.945Z,7.17
2018-07-07T16:19:58.035Z,7.72
2018-07-07T16:22:27.125Z,8.18
2018-07-07T16:24:56.108Z,8.03
2018-07-07T16:27:25.620Z,8.98
2018-07-07T16:29:54.651Z,8.28
2018-07-07T16:32:23.456Z,8.98
2018-07-07T16:34:53.023Z,9.43
2018-07-07T16:37:22.103Z,11.20
2018-07-07T16:39:51.219Z,12.23
2018-07-07T16:42:21.379Z,13.75
2018-07-07T16:44:50.537Z,12.82
2018-07-07T16:47:19.631Z,12.35
2018-07-07T16:49:49.115Z,13.00
2018-07-07T16:52:18.339Z,14.60
2018-07-07T16:54:47.184Z,13.55
2018-07-07T16:57:17.619Z,13.62
2018-07-07T16:59:46.737Z,14.30
2018-07-07T17:02:15.876Z,13.78
2018-07-07T17:04:45.398Z,14.23
2018-07-07T17:07:14.672Z,12.53
2018-07-07T17:09:43.714Z,12.85
2018-07-07T17:12:13.077Z,15.45
2018-07-07T17:14:42.119Z,13.58
2018-07-07T17:17:11.268Z,10.18
2018-07-07T17:19:40.868Z,9.03
2018-07-07T17:22:09.839Z,8.85
2018-07-07T17:24:38.903Z,9.10
2018-07-07T17:27:07.965Z,8.90
2018-07-07T17:29:37.012Z,10.40
2018-07-07T17:32:06.411Z,10.00
2018-07-07T17:34:35.480Z,9.78
2018-07-07T17:37:04.670Z,10.95
2018-07-07T17:39:33.858Z,10.65
2018-07-07T17:42:02.574Z,11.00
2018-07-07T17:44:31.739Z,10.88
2018-07-07T17:47:01.131Z,12.30
2018-07-07T17:49:30.591Z,12.60
2018-07-07T17:52:00.128Z,12.47
2018-07-07T17:54:29.918Z,11.30
2018-07-07T17:56:59.705Z,16.90
2018-07-07T17:59:28.893Z,18.62
2018-07-07T18:01:58.455Z,19.42
2018-07-07T18:04:27.763Z,22.50
2018-07-07T18:06:56.895Z,21.48
2018-07-07T18:09:26.171Z,22.73
2018-07-07T18:11:55.781Z,23.52
2018-07-07T18:14:24.793Z,23.18
2018-07-07T18:16:53.707Z,21.73
2018-07-07T18:19:22.996Z,20.80
2018-07-07T18:21:51.915Z,21.73
2018-07-07T18:24:21.050Z,20.95
2018-07-07T18:26:50.373Z,20.25
2018-07-07T18:29:19.284Z,18.20
2018-07-07T18:31:48.431Z,19.10
2018-07-07T18:34:17.927Z,17.90
2018-07-07T18:36:47.051Z,17.70
2018-07-07T18:39:16.176Z,18.45
2018-07-07T18:41:45.483Z,18.40
2018-07-07T18:44:14.697Z,19.77
2018-07-07T18:46:43.770Z,17.23
2018-07-07T18:49:13.135Z,18.90
2018-07-07T18:51:42.076Z,18.40
2018-07-07T18:54:10.944Z,15.43
2018-07-07T18:56:40.780Z,16.42
2018-07-07T18:59:12.838Z,15.95
2018-07-07T19:01:42.055Z,16.57
2018-07-07T19:04:11.209Z,15.25
2018-07-07T19:06:40.149Z,13.43
2018-07-07T19:09:09.401Z,12.37
2018-07-07T19:11:38.554Z,14.55
2018-07-07T19:14:07.809Z,14.38
2018-07-07T19:16:37.343Z,14.58
2018-07-07T19:19:06.279Z,15.55
2018-07-07T19:21:40.580Z,15.30
2018-07-07T19:24:14.795Z,14.35
2018-07-07T19:26:49.034Z,15.40
2018-07-07T19:29:18.133Z,14.80
2018-07-07T19:31:52.946Z,16.50
2018-07-07T19:34:26.998Z,15.23
2018-07-07T19:37:18.244Z,17.75
2018-07-07T19:39:47.666Z,17.35
2018-07-07T19:42:16.922Z,16.35
2018-07-07T19:44:46.212Z,16.97
2018-07-07T19:47:15.232Z,15.95
2018-07-07T19:49:44.271Z,17.15
2018-07-07T19:52:13.579Z,16.55
2018-07-07T19:54:42.539Z,15.98
2018-07-07T19:57:11.421Z,16.60
2018-07-07T19:59:40.866Z,16.37
2018-07-07T20:02:10.029Z,15.55
2018-07-07T20:04:39.202Z,14.65
2018-07-07T20:07:08.301Z,14.55
2018-07-07T20:09:37.183Z,16.00
2018-07-07T20:12:06.385Z,14.80
2018-07-07T20:14:35.796Z,20.25
2018-07-07T20:17:15.638Z,14.28
2018-07-07T20:20:58.448Z,13.80
2018-07-07T20:23:28.361Z,12.68
2018-07-07T20:26:02.877Z,13.55
2018-07-07T20:28:36.860Z,16.55
2018-07-07T20:31:06.182Z,15.30
2018-07-07T20:33:35.314Z,13.75
2018-07-07T20:36:04.329Z,16.90
2018-07-07T20:38:33.260Z,28.17
2018-07-07T20:41:02.295Z,28.38
2018-07-07T20:43:31.330Z,28.12
2018-07-07T20:46:00.847Z,25.17
2018-07-07T20:48:29.922Z,19.35
2018-07-07T20:50:58.962Z,15.80
2018-07-07T20:53:28.251Z,15.43
2018-07-07T20:55:57.874Z,15.23
2018-07-07T20:58:27.215Z,14.60
2018-07-07T21:00:56.862Z,16.77
2018-07-07T21:03:26.036Z,18.92
2018-07-07T21:05:55.055Z,16.75
2018-07-07T21:08:24.381Z,16.10
2018-07-07T21:10:53.565Z,14.13
2018-07-07T21:13:22.656Z,15.08
2018-07-07T21:15:52.090Z,14.63
2018-07-07T21:18:20.917Z,14.63
2018-07-07T21:20:50.084Z,14.65
2018-07-07T21:23:19.046Z,15.00
2018-07-07T21:25:48.134Z,15.08
2018-07-07T21:28:17.244Z,15.60
2018-07-07T21:30:46.803Z,15.63
2018-07-07T21:33:15.737Z,16.00
2018-07-07T21:35:44.427Z,16.00
2018-07-07T21:38:13.860Z,15.70
2018-07-07T21:40:42.975Z,15.40
2018-07-07T21:43:11.802Z,16.07
2018-07-07T21:45:41.110Z,16.35
2018-07-07T21:48:10.400Z,15.43
2018-07-07T21:50:39.632Z,14.65
2018-07-07T21:53:08.839Z,15.53
2018-07-07T21:55:38.102Z,15.72
2018-07-07T21:58:12.423Z,15.13
2018-07-07T22:01:56.174Z,14.78
2018-07-07T22:04:31.182Z,14.95
2018-07-07T22:07:05.912Z,15.25
2018-07-07T22:09:35.767Z,15.18
2018-07-07T22:12:04.876Z,15.28
2018-07-07T22:14:33.961Z,14.75
2018-07-07T22:17:03.276Z,14.60
2018-07-07T22:19:32.442Z,13.93
2018-07-07T22:22:10.057Z,14.23
2018-07-07T22:24:40.082Z,13.80
2018-07-07T22:27:10.724Z,13.18
2018-07-07T22:29:39.905Z,12.65
2018-07-07T22:32:14.367Z,14.00
2018-07-07T22:34:43.821Z,13.38
2018-07-07T22:37:13.080Z,12.80
2018-07-07T22:39:43.547Z,13.55
2018-07-07T22:42:13.707Z,12.47
2018-07-07T22:44:43.587Z,11.93
2018-07-07T22:47:13.340Z,12.15
2018-07-07T22:49:42.103Z,12.98
2018-07-07T22:52:11.387Z,11.45
2018-07-07T22:54:40.753Z,11.48
2018-07-07T22:57:09.674Z,11.70
2018-07-07T22:59:38.783Z,10.70
2018-07-07T23:02:08.053Z,11.28
2018-07-07T23:04:37.150Z,10.48
2018-07-07T23:07:06.195Z,10.93
2018-07-07T23:09:35.782Z,11.08
2018-07-07T23:12:04.715Z,10.25
2018-07-07T23:14:33.786Z,10.75
2018-07-07T23:17:03.171Z,10.55
2018-07-07T23:19:32.228Z,10.18
2018-07-07T23:22:01.307Z,10.95
2018-07-07T23:24:30.998Z,9.70
2018-07-07T23:27:00.111Z,10.85
2018-07-07T23:29:29.639Z,10.28
2018-07-07T23:31:59.000Z,9.30
2018-07-07T23:34:27.891Z,9.80
2018-07-07T23:36:56.659Z,9.68
2018-07-07T23:39:25.690Z,10.00
2018-07-07T23:41:54.950Z,10.10
2018-07-07T23:44:23.967Z,9.95
2018-07-07T23:46:53.587Z,9.85
2018-07-07T23:49:22.642Z,9.90
2018-07-07T23:51:51.646Z,8.88
2018-07-07T23:54:21.067Z,9.85
2018-07-07T23:56:50.234Z,9.60
2018-07-07T23:59:19.253Z,10.53
