createdAt,value
2022-10-07T00:00:52.172Z,16.20
2022-10-07T00:03:20.599Z,16.16
2022-10-07T00:05:48.102Z,16.01
2022-10-07T00:08:15.347Z,15.99
2022-10-07T00:10:43.195Z,16.02
2022-10-07T00:13:11.783Z,15.96
2022-10-07T00:15:39.261Z,15.94
2022-10-07T00:18:06.484Z,15.97
2022-10-07T00:20:39.902Z,15.98
2022-10-07T00:23:07.864Z,16.03
2022-10-07T00:25:38.141Z,15.99
2022-10-07T00:28:05.699Z,15.80
2022-10-07T00:30:33.135Z,15.85
2022-10-07T00:33:00.379Z,15.85
2022-10-07T00:35:27.719Z,15.80
2022-10-07T00:37:54.817Z,15.82
2022-10-07T00:40:21.933Z,15.90
2022-10-07T00:42:49.101Z,15.89
2022-10-07T00:45:17.283Z,15.93
2022-10-07T00:47:46.026Z,15.83
2022-10-07T00:50:16.107Z,15.79
2022-10-07T00:52:46.596Z,15.84
2022-10-07T00:55:16.312Z,15.81
2022-10-07T00:57:44.770Z,15.86
2022-10-07T01:00:12.601Z,15.85
2022-10-07T01:02:39.894Z,15.73
2022-10-07T01:05:08.232Z,15.72
2022-10-07T01:07:36.082Z,15.84
2022-10-07T01:10:03.783Z,15.92
2022-10-07T01:12:49.534Z,15.90
2022-10-07T01:15:16.571Z,15.91
2022-10-07T01:17:43.899Z,15.87
2022-10-07T01:20:29.904Z,15.85
2022-10-07T01:23:06.436Z,15.84
2022-10-07T01:25:43.221Z,15.81
2022-10-07T01:28:23.055Z,15.73
2022-10-07T01:30:54.726Z,15.78
2022-10-07T01:33:27.963Z,15.77
2022-10-07T01:35:57.222Z,15.74
2022-10-07T01:38:28.751Z,15.67
2022-10-07T01:40:58.389Z,15.55
2022-10-07T01:43:25.988Z,15.26
2022-10-07T01:45:54.733Z,15.31
2022-10-07T01:48:21.945Z,15.44
2022-10-07T01:50:51.119Z,15.50
2022-10-07T01:54:03.445Z,15.61
2022-10-07T01:56:31.541Z,15.64
2022-10-07T01:59:17.618Z,15.57
2022-10-07T02:01:47.782Z,15.52
2022-10-07T02:04:18.244Z,15.37
2022-10-07T02:07:11.664Z,15.37
2022-10-07T02:09:41.457Z,15.44
2022-10-07T02:12:15.657Z,15.46
2022-10-07T02:14:54.572Z,15.45
2022-10-07T02:17:24.916Z,15.43
2022-10-07T02:19:54.132Z,15.40
2022-10-07T02:22:23.197Z,15.40
2022-10-07T02:24:55.361Z,15.05
2022-10-07T02:27:25.121Z,15.02
2022-10-07T02:29:58.183Z,15.18
2022-10-07T02:32:27.107Z,15.09
2022-10-07T02:34:57.581Z,15.14
2022-10-07T02:37:31.719Z,15.20
2022-10-07T02:39:59.157Z,15.21
2022-10-07T02:42:49.967Z,15.17
2022-10-07T02:45:26.456Z,15.24
2022-10-07T02:48:09.598Z,15.27
2022-10-07T02:50:39.965Z,15.08
2022-10-07T02:53:08.085Z,15.17
2022-10-07T02:55:36.160Z,15.19
2022-10-07T02:58:07.155Z,14.99
2022-10-07T03:00:37.373Z,15.11
2022-10-07T03:03:05.193Z,15.04
2022-10-07T03:05:58.581Z,14.71
2022-10-07T03:08:26.912Z,14.78
2022-10-07T03:10:54.232Z,14.83
2022-10-07T03:13:21.636Z,14.65
2022-10-07T03:15:53.615Z,14.86
2022-10-07T03:18:28.632Z,14.95
2022-10-07T03:21:08.696Z,15.01
2022-10-07T03:23:36.172Z,15.16
2022-10-07T03:26:03.301Z,15.46
2022-10-07T03:28:36.114Z,15.43
2022-10-07T03:31:07.708Z,15.31
2022-10-07T03:33:37.437Z,15.09
2022-10-07T03:36:05.893Z,15.04
2022-10-07T03:38:34.896Z,14.99
2022-10-07T03:41:04.486Z,14.81
2022-10-07T03:43:32.681Z,14.85
2022-10-07T03:46:02.483Z,14.86
2022-10-07T03:48:31.565Z,14.85
2022-10-07T03:50:59.209Z,14.91
2022-10-07T03:53:29.754Z,14.92
2022-10-07T03:55:59.292Z,14.81
2022-10-07T03:58:27.160Z,14.89
2022-10-07T04:01:04.353Z,14.98
2022-10-07T04:03:31.542Z,15.01
2022-10-07T04:05:59.746Z,14.99
2022-10-07T04:08:30.233Z,15.00
2022-10-07T04:11:00.424Z,15.08
2022-10-07T04:13:27.705Z,15.19
2022-10-07T04:15:55.386Z,15.13
2022-10-07T04:18:23.685Z,15.06
2022-10-07T04:20:53.125Z,15.05
2022-10-07T04:23:21.570Z,14.95
2022-10-07T04:25:48.839Z,14.89
2022-10-07T04:28:20.432Z,14.89
2022-10-07T04:30:51.659Z,14.95
2022-10-07T04:33:22.812Z,14.95
2022-10-07T04:35:50.749Z,14.89
2022-10-07T04:38:18.935Z,14.79
2022-10-07T04:40:50.119Z,14.75
2022-10-07T04:43:20.716Z,14.77
2022-10-07T04:45:54.435Z,14.80
2022-10-07T04:48:23.542Z,14.79
2022-10-07T04:50:52.374Z,14.75
2022-10-07T04:53:21.868Z,14.75
2022-10-07T04:55:51.098Z,14.79
2022-10-07T04:58:20.666Z,14.82
2022-10-07T05:00:49.720Z,14.81
2022-10-07T05:03:19.632Z,14.80
2022-10-07T05:05:53.284Z,14.81
2022-10-07T05:08:21.548Z,14.79
2022-10-07T05:10:53.747Z,14.74
2022-10-07T05:13:20.934Z,14.68
2022-10-07T05:15:49.301Z,14.71
2022-10-07T05:18:17.769Z,14.73
2022-10-07T05:20:47.523Z,14.78
2022-10-07T05:23:15.621Z,14.82
2022-10-07T05:25:43.985Z,14.81
2022-10-07T05:28:12.055Z,14.70
2022-10-07T05:30:40.493Z,14.73
2022-10-07T05:33:09.974Z,14.68
2022-10-07T05:35:38.976Z,14.72
2022-10-07T05:38:09.028Z,14.75
2022-10-07T05:40:36.363Z,14.76
2022-10-07T05:43:03.707Z,14.75
2022-10-07T05:45:31.998Z,14.76
2022-10-07T05:48:00.611Z,14.77
2022-10-07T05:50:27.994Z,14.77
2022-10-07T05:52:55.239Z,14.72
2022-10-07T05:55:22.370Z,14.58
2022-10-07T05:57:49.515Z,14.54
2022-10-07T06:00:16.918Z,14.42
2022-10-07T06:02:48.324Z,14.53
2022-10-07T06:05:15.637Z,14.70
2022-10-07T06:07:43.046Z,14.80
2022-10-07T06:10:28.972Z,14.90
2022-10-07T06:13:08.765Z,15.00
2022-10-07T06:15:37.662Z,15.07
2022-10-07T06:18:05.384Z,15.09
2022-10-07T06:20:33.589Z,15.11
2022-10-07T06:23:00.628Z,15.14
2022-10-07T06:25:28.483Z,15.20
2022-10-07T06:27:57.721Z,15.25
2022-10-07T06:30:27.013Z,15.31
2022-10-07T06:32:56.389Z,15.41
2022-10-07T06:35:23.627Z,15.67
2022-10-07T06:37:52.858Z,15.82
2022-10-07T06:40:20.377Z,15.95
2022-10-07T06:42:47.514Z,15.93
2022-10-07T06:45:36.031Z,15.95
2022-10-07T06:48:03.601Z,15.93
2022-10-07T06:50:31.408Z,15.94
2022-10-07T06:52:58.838Z,15.96
2022-10-07T06:55:28.014Z,15.96
2022-10-07T06:57:56.641Z,16.11
2022-10-07T07:00:24.200Z,16.17
2022-10-07T07:02:51.527Z,16.27
2022-10-07T07:05:19.265Z,16.32
2022-10-07T07:07:47.767Z,16.42
2022-10-07T07:10:15.282Z,16.56
2022-10-07T07:12:47.057Z,16.71
2022-10-07T07:15:14.635Z,16.93
2022-10-07T07:17:41.927Z,16.97
2022-10-07T07:20:10.117Z,16.91
2022-10-07T07:22:38.803Z,17.07
2022-10-07T07:25:06.662Z,17.27
2022-10-07T07:27:33.901Z,17.42
2022-10-07T07:30:01.878Z,17.52
2022-10-07T07:32:31.040Z,17.56
2022-10-07T07:35:00.681Z,17.59
2022-10-07T07:37:30.203Z,17.60
2022-10-07T07:39:57.769Z,17.66
2022-10-07T07:42:25.051Z,17.85
2022-10-07T07:44:52.194Z,18.18
2022-10-07T07:47:21.287Z,18.19
2022-10-07T07:49:50.210Z,18.26
2022-10-07T07:52:30.649Z,18.33
2022-10-07T07:54:59.903Z,18.39
2022-10-07T07:57:27.382Z,18.43
2022-10-07T07:59:56.351Z,18.42
2022-10-07T08:02:24.450Z,18.46
2022-10-07T08:04:53.952Z,18.57
2022-10-07T08:07:22.247Z,18.68
2022-10-07T08:09:50.954Z,18.79
2022-10-07T08:12:21.061Z,19.05
2022-10-07T08:14:49.005Z,19.26
2022-10-07T08:17:16.983Z,19.51
2022-10-07T08:19:44.325Z,19.76
2022-10-07T08:22:17.457Z,20.54
2022-10-07T08:24:47.084Z,21.57
2022-10-07T08:27:17.795Z,21.75
2022-10-07T08:29:45.489Z,21.57
2022-10-07T08:32:12.710Z,21.48
2022-10-07T08:34:40.261Z,21.37
2022-10-07T08:37:07.456Z,21.50
2022-10-07T08:39:34.612Z,21.79
2022-10-07T08:42:13.330Z,21.84
2022-10-07T08:44:42.993Z,22.49
2022-10-07T08:47:16.360Z,23.51
2022-10-07T08:49:43.485Z,23.62
2022-10-07T08:52:17.026Z,24.40
2022-10-07T08:54:44.177Z,25.08
2022-10-07T08:57:19.402Z,24.76
2022-10-07T08:59:49.710Z,24.29
2022-10-07T09:02:23.110Z,24.05
2022-10-07T09:04:54.240Z,23.66
2022-10-07T09:07:33.941Z,23.36
2022-10-07T09:10:05.408Z,23.35
2022-10-07T09:12:41.723Z,23.30
2022-10-07T09:15:16.631Z,23.12
2022-10-07T09:17:49.482Z,22.98
2022-10-07T09:20:18.246Z,22.71
2022-10-07T09:22:53.276Z,22.71
2022-10-07T09:25:22.091Z,22.70
2022-10-07T09:27:50.461Z,22.59
2022-10-07T09:30:19.107Z,22.42
2022-10-07T09:32:47.333Z,22.40
2022-10-07T09:35:16.024Z,22.16
2022-10-07T09:37:55.093Z,22.16
2022-10-07T09:40:30.209Z,22.23
2022-10-07T09:42:58.123Z,22.32
2022-10-07T09:45:26.799Z,22.31
2022-10-07T09:47:56.573Z,22.25
2022-10-07T09:50:29.956Z,22.27
2022-10-07T09:52:57.179Z,22.30
2022-10-07T09:55:37.328Z,22.30
2022-10-07T09:58:06.241Z,22.18
2022-10-07T10:00:41.144Z,22.19
2022-10-07T10:03:08.377Z,22.21
2022-10-07T10:05:39.984Z,22.24
2022-10-07T10:08:13.101Z,22.24
2022-10-07T10:10:49.093Z,22.28
2022-10-07T10:13:24.829Z,22.34
2022-10-07T10:15:52.054Z,22.37
2022-10-07T10:18:32.967Z,22.42
2022-10-07T10:21:20.150Z,22.39
2022-10-07T10:23:49.074Z,22.42
2022-10-07T10:26:41.929Z,22.47
2022-10-07T10:29:25.450Z,22.51
2022-10-07T10:31:53.917Z,22.48
2022-10-07T10:34:32.101Z,22.39
2022-10-07T10:37:01.585Z,22.42
2022-10-07T10:39:48.891Z,22.50
2022-10-07T10:42:21.520Z,22.53
2022-10-07T10:44:54.447Z,22.57
2022-10-07T10:47:35.541Z,22.55
2022-10-07T10:50:13.570Z,22.55
2022-10-07T10:52:45.520Z,22.60
2022-10-07T10:55:12.958Z,22.64
2022-10-07T10:58:00.646Z,22.51
2022-10-07T11:00:37.563Z,22.56
2022-10-07T11:03:25.424Z,22.40
2022-10-07T11:05:55.671Z,22.31
2022-10-07T11:08:27.792Z,22.50
2022-10-07T11:11:07.301Z,22.67
2022-10-07T11:13:39.061Z,22.84
2022-10-07T11:16:06.497Z,22.96
2022-10-07T11:18:36.620Z,22.92
2022-10-07T11:21:07.924Z,22.91
2022-10-07T11:23:48.232Z,22.92
2022-10-07T11:26:41.471Z,22.95
2022-10-07T11:29:27.391Z,22.97
2022-10-07T11:32:14.812Z,22.93
2022-10-07T11:34:56.999Z,22.94
2022-10-07T11:37:59.710Z,22.90
2022-10-07T11:40:29.680Z,22.83
2022-10-07T11:42:58.968Z,22.99
2022-10-07T11:45:28.848Z,23.00
2022-10-07T11:47:58.906Z,22.89
2022-10-07T11:50:36.602Z,22.89
2022-10-07T11:53:09.796Z,22.87
2022-10-07T11:55:56.230Z,22.86
2022-10-07T11:58:26.568Z,22.85
2022-10-07T12:01:13.616Z,22.87
2022-10-07T12:03:40.685Z,22.88
2022-10-07T12:06:13.792Z,22.93
2022-10-07T12:08:42.038Z,23.10
2022-10-07T12:11:12.488Z,23.08
2022-10-07T12:13:41.302Z,22.97
2022-10-07T12:16:37.605Z,22.96
2022-10-07T12:19:07.894Z,22.91
2022-10-07T12:21:53.704Z,22.86
2022-10-07T12:24:20.911Z,22.87
2022-10-07T12:26:48.626Z,22.85
2022-10-07T12:29:19.141Z,22.90
2022-10-07T12:31:46.862Z,22.92
2022-10-07T12:34:22.452Z,22.94
2022-10-07T12:36:49.664Z,22.91
2022-10-07T12:39:22.492Z,22.90
2022-10-07T12:41:50.981Z,22.92
2022-10-07T12:44:21.102Z,22.88
2022-10-07T12:46:56.970Z,22.89
2022-10-07T12:49:31.993Z,22.94
2022-10-07T12:52:03.093Z,22.95
2022-10-07T12:54:34.205Z,23.03
2022-10-07T12:57:02.471Z,23.09
2022-10-07T12:59:48.026Z,23.08
2022-10-07T13:02:18.402Z,23.09
2022-10-07T13:04:48.763Z,23.08
2022-10-07T13:07:36.861Z,23.09
2022-10-07T13:10:16.013Z,23.06
2022-10-07T13:12:43.507Z,23.02
2022-10-07T13:15:22.383Z,23.05
2022-10-07T13:17:52.347Z,23.13
2022-10-07T13:20:22.283Z,23.11
2022-10-07T13:22:49.761Z,23.11
2022-10-07T13:25:19.490Z,23.05
2022-10-07T13:27:50.241Z,23.02
2022-10-07T13:30:34.252Z,23.03
2022-10-07T13:33:17.077Z,23.03
2022-10-07T13:35:44.253Z,23.05
2022-10-07T13:38:24.809Z,23.10
2022-10-07T13:40:58.814Z,23.09
2022-10-07T13:43:27.812Z,23.05
2022-10-07T13:45:55.791Z,23.08
2022-10-07T13:48:25.001Z,23.07
2022-10-07T13:50:54.397Z,23.05
2022-10-07T13:53:25.068Z,23.08
2022-10-07T13:56:06.534Z,23.11
2022-10-07T13:58:34.430Z,23.09
2022-10-07T14:01:06.372Z,23.09
2022-10-07T14:03:33.611Z,23.10
2022-10-07T14:06:01.464Z,23.13
2022-10-07T14:08:29.336Z,23.18
2022-10-07T14:11:03.950Z,23.22
2022-10-07T14:13:34.038Z,23.18
2022-10-07T14:16:01.293Z,23.14
2022-10-07T14:18:29.802Z,23.10
2022-10-07T14:21:10.158Z,23.06
2022-10-07T14:23:37.823Z,23.00
2022-10-07T14:26:06.045Z,22.98
2022-10-07T14:28:34.892Z,22.95
2022-10-07T14:31:26.939Z,22.93
2022-10-07T14:34:15.591Z,22.92
2022-10-07T14:37:01.694Z,22.88
2022-10-07T14:39:39.285Z,22.91
2022-10-07T14:42:10.311Z,23.02
2022-10-07T14:44:37.793Z,22.99
2022-10-07T14:47:15.799Z,22.98
2022-10-07T14:49:43.300Z,22.94
2022-10-07T14:52:13.674Z,22.90
2022-10-07T14:54:41.177Z,22.83
2022-10-07T14:57:08.644Z,22.80
2022-10-07T14:59:36.477Z,22.76
2022-10-07T15:02:04.110Z,22.76
2022-10-07T15:04:31.484Z,22.76
2022-10-07T15:06:58.947Z,22.76
2022-10-07T15:09:26.120Z,22.74
2022-10-07T15:11:53.437Z,22.71
2022-10-07T15:14:20.719Z,22.70
2022-10-07T15:16:48.031Z,22.68
2022-10-07T15:19:15.469Z,22.66
2022-10-07T15:21:42.793Z,22.66
2022-10-07T15:24:10.633Z,22.64
2022-10-07T15:26:37.800Z,22.62
2022-10-07T15:29:07.859Z,22.62
2022-10-07T15:31:35.296Z,22.59
2022-10-07T15:34:02.556Z,22.55
2022-10-07T15:36:30.022Z,22.54
2022-10-07T15:38:59.126Z,22.51
2022-10-07T15:41:34.264Z,22.49
2022-10-07T15:44:12.452Z,22.48
2022-10-07T15:46:40.133Z,22.46
2022-10-07T15:49:07.608Z,22.41
2022-10-07T15:51:37.746Z,22.40
2022-10-07T15:54:06.602Z,22.39
2022-10-07T15:56:34.014Z,22.36
2022-10-07T15:59:02.232Z,22.32
2022-10-07T16:01:32.123Z,22.30
2022-10-07T16:04:02.276Z,22.27
2022-10-07T16:06:36.144Z,22.23
2022-10-07T16:09:04.285Z,22.19
2022-10-07T16:11:33.036Z,22.16
2022-10-07T16:14:01.954Z,22.13
2022-10-07T16:16:31.386Z,22.07
2022-10-07T16:18:59.107Z,22.03
2022-10-07T16:21:27.945Z,21.99
2022-10-07T16:23:55.988Z,21.95
2022-10-07T16:26:26.310Z,21.93
2022-10-07T16:29:12.244Z,21.89
2022-10-07T16:31:40.827Z,21.86
2022-10-07T16:34:09.315Z,21.81
2022-10-07T16:36:36.870Z,21.79
2022-10-07T16:39:05.182Z,21.78
2022-10-07T16:41:32.671Z,21.75
2022-10-07T16:44:00.141Z,21.70
2022-10-07T16:46:27.623Z,21.69
2022-10-07T16:48:55.031Z,21.64
2022-10-07T16:51:23.418Z,21.60
2022-10-07T16:53:53.569Z,21.58
2022-10-07T16:56:21.080Z,21.54
2022-10-07T16:58:54.230Z,21.52
2022-10-07T17:01:21.381Z,21.50
2022-10-07T17:03:49.922Z,21.45
2022-10-07T17:06:18.717Z,21.41
2022-10-07T17:08:48.407Z,21.40
2022-10-07T17:11:29.059Z,21.37
2022-10-07T17:13:57.660Z,21.35
2022-10-07T17:16:26.004Z,21.35
2022-10-07T17:18:53.545Z,21.33
2022-10-07T17:21:21.274Z,21.26
2022-10-07T17:23:48.971Z,21.22
2022-10-07T17:26:16.592Z,21.20
2022-10-07T17:28:43.800Z,21.19
2022-10-07T17:31:12.554Z,21.13
2022-10-07T17:33:40.399Z,21.15
2022-10-07T17:36:08.633Z,21.06
2022-10-07T17:38:43.378Z,20.99
2022-10-07T17:41:21.803Z,20.96
2022-10-07T17:43:50.439Z,20.86
2022-10-07T17:46:18.218Z,20.85
2022-10-07T17:48:46.172Z,20.82
2022-10-07T17:51:15.216Z,20.73
2022-10-07T17:53:42.987Z,20.62
2022-10-07T17:56:11.226Z,20.57
2022-10-07T17:58:39.374Z,20.51
2022-10-07T18:01:13.198Z,20.42
2022-10-07T18:03:40.983Z,20.27
2022-10-07T18:06:08.830Z,20.14
2022-10-07T18:08:36.499Z,20.00
2022-10-07T18:11:03.825Z,19.93
2022-10-07T18:13:50.372Z,19.82
2022-10-07T18:16:17.812Z,19.73
2022-10-07T18:18:45.167Z,19.70
2022-10-07T18:21:12.293Z,19.72
2022-10-07T18:23:40.896Z,19.67
2022-10-07T18:26:10.099Z,19.56
2022-10-07T18:28:41.302Z,19.47
2022-10-07T18:31:12.002Z,19.50
2022-10-07T18:33:39.824Z,19.42
2022-10-07T18:36:08.691Z,19.33
2022-10-07T18:38:37.517Z,19.34
2022-10-07T18:41:06.272Z,19.29
2022-10-07T18:43:33.451Z,19.22
2022-10-07T18:46:02.430Z,19.19
2022-10-07T18:48:30.829Z,19.13
2022-10-07T18:50:58.128Z,18.95
2022-10-07T18:53:25.549Z,18.86
2022-10-07T18:55:53.031Z,18.75
2022-10-07T18:58:20.208Z,18.68
2022-10-07T19:00:47.479Z,18.73
2022-10-07T19:03:14.868Z,18.74
2022-10-07T19:05:42.029Z,18.72
2022-10-07T19:08:09.168Z,18.74
2022-10-07T19:10:41.826Z,18.72
2022-10-07T19:13:33.995Z,18.68
2022-10-07T19:16:04.777Z,18.70
2022-10-07T19:18:35.159Z,18.66
2022-10-07T19:21:03.511Z,18.65
2022-10-07T19:23:30.630Z,18.48
2022-10-07T19:25:58.960Z,18.49
2022-10-07T19:28:26.420Z,18.51
2022-10-07T19:30:53.963Z,18.52
2022-10-07T19:33:21.150Z,18.50
2022-10-07T19:35:53.711Z,18.49
2022-10-07T19:38:21.253Z,18.48
2022-10-07T19:40:48.443Z,18.49
2022-10-07T19:43:16.037Z,18.38
2022-10-07T19:45:43.750Z,18.31
2022-10-07T19:48:14.478Z,18.24
2022-10-07T19:50:42.001Z,18.23
2022-10-07T19:53:10.076Z,18.21
2022-10-07T19:55:37.253Z,18.21
2022-10-07T19:58:04.350Z,18.20
2022-10-07T20:00:31.738Z,18.17
2022-10-07T20:02:58.885Z,18.14
2022-10-07T20:05:28.477Z,18.09
2022-10-07T20:07:56.445Z,18.09
2022-10-07T20:10:24.189Z,18.07
2022-10-07T20:12:51.328Z,18.06
2022-10-07T20:15:18.814Z,18.05
2022-10-07T20:17:46.169Z,18.02
2022-10-07T20:20:14.516Z,17.90
2022-10-07T20:22:44.718Z,17.88
2022-10-07T20:25:15.729Z,17.79
2022-10-07T20:27:42.999Z,17.66
2022-10-07T20:30:17.502Z,17.37
2022-10-07T20:32:45.432Z,17.30
2022-10-07T20:35:12.696Z,17.33
2022-10-07T20:37:39.901Z,17.45
2022-10-07T20:40:25.808Z,17.57
2022-10-07T20:42:54.220Z,17.64
2022-10-07T20:45:21.464Z,17.66
2022-10-07T20:47:48.561Z,17.65
2022-10-07T20:50:15.659Z,17.61
2022-10-07T20:52:42.865Z,17.52
2022-10-07T20:55:16.020Z,17.45
2022-10-07T20:57:43.183Z,17.48
2022-10-07T21:00:16.187Z,17.46
2022-10-07T21:02:44.584Z,17.48
2022-10-07T21:05:12.027Z,17.48
2022-10-07T21:07:39.795Z,17.42
2022-10-07T21:10:07.150Z,17.41
2022-10-07T21:12:34.278Z,17.36
2022-10-07T21:15:03.268Z,17.37
2022-10-07T21:17:31.088Z,17.38
2022-10-07T21:19:58.247Z,17.37
2022-10-07T21:22:25.857Z,17.36
2022-10-07T21:24:53.327Z,17.29
2022-10-07T21:27:20.578Z,17.33
2022-10-07T21:29:48.912Z,17.34
2022-10-07T21:32:16.184Z,17.30
2022-10-07T21:34:43.859Z,17.27
2022-10-07T21:37:11.053Z,17.26
2022-10-07T21:39:38.356Z,17.25
2022-10-07T21:42:05.614Z,17.22
2022-10-07T21:44:34.672Z,17.16
2022-10-07T21:47:02.069Z,17.12
2022-10-07T21:49:29.348Z,17.08
2022-10-07T21:51:56.576Z,17.06
2022-10-07T21:54:23.759Z,17.09
2022-10-07T21:56:50.906Z,17.08
2022-10-07T21:59:18.364Z,17.06
2022-10-07T22:01:45.591Z,17.04
2022-10-07T22:04:15.984Z,17.04
2022-10-07T22:07:01.827Z,17.02
2022-10-07T22:09:32.506Z,17.02
2022-10-07T22:11:59.678Z,17.01
2022-10-07T22:14:28.034Z,16.99
2022-10-07T22:16:55.329Z,16.95
2022-10-07T22:19:23.062Z,16.92
2022-10-07T22:21:50.231Z,16.81
2022-10-07T22:24:17.570Z,16.82
2022-10-07T22:26:51.170Z,16.86
2022-10-07T22:29:18.786Z,16.89
2022-10-07T22:31:46.127Z,16.90
2022-10-07T22:34:33.507Z,16.89
2022-10-07T22:37:01.243Z,16.94
2022-10-07T22:39:28.843Z,16.96
2022-10-07T22:41:56.786Z,16.95
2022-10-07T22:44:28.774Z,16.94
2022-10-07T22:46:56.844Z,16.87
2022-10-07T22:49:29.400Z,16.79
2022-10-07T22:51:58.386Z,16.76
2022-10-07T22:54:25.940Z,16.73
2022-10-07T22:56:53.099Z,16.72
2022-10-07T22:59:21.262Z,16.67
2022-10-07T23:01:48.414Z,16.68
2022-10-07T23:04:15.578Z,16.63
2022-10-07T23:06:42.825Z,16.62
2022-10-07T23:09:10.041Z,16.62
2022-10-07T23:11:37.217Z,16.58
2022-10-07T23:14:05.545Z,16.56
2022-10-07T23:16:34.151Z,16.53
2022-10-07T23:19:01.634Z,16.46
2022-10-07T23:21:32.692Z,16.46
2022-10-07T23:24:05.937Z,16.52
2022-10-07T23:26:35.237Z,16.44
2022-10-07T23:29:03.081Z,16.39
2022-10-07T23:31:32.057Z,16.32
2022-10-07T23:34:00.364Z,16.28
2022-10-07T23:36:27.578Z,16.20
2022-10-07T23:38:54.961Z,16.18
2022-10-07T23:41:23.214Z,16.20
2022-10-07T23:43:57.837Z,16.21
2022-10-07T23:46:26.424Z,16.21
2022-10-07T23:48:53.792Z,16.21
2022-10-07T23:51:22.438Z,16.23
2022-10-07T23:53:49.930Z,16.23
2022-10-07T23:56:18.741Z,16.21
2022-10-07T23:58:45.966Z,16.18
