createdAt,value
2019-03-06T00:01:26.830Z,99.90
2019-03-06T00:03:58.965Z,99.90
2019-03-06T00:06:30.734Z,99.90
2019-03-06T00:09:02.532Z,99.90
2019-03-06T00:11:34.332Z,99.90
2019-03-06T00:14:06.453Z,99.90
2019-03-06T00:16:38.046Z,99.90
2019-03-06T00:19:09.880Z,99.90
2019-03-06T00:21:41.659Z,99.90
2019-03-06T00:24:13.800Z,99.90
2019-03-06T00:26:45.746Z,99.90
2019-03-06T00:29:17.621Z,99.90
2019-03-06T00:31:49.464Z,99.90
2019-03-06T00:34:21.336Z,99.90
2019-03-06T00:36:53.053Z,99.90
2019-03-06T00:39:26.875Z,99.90
2019-03-06T00:41:58.699Z,99.90
2019-03-06T00:44:30.369Z,99.90
2019-03-06T00:47:02.138Z,99.90
2019-03-06T00:49:33.825Z,99.90
2019-03-06T00:52:05.649Z,99.90
2019-03-06T00:54:37.409Z,99.90
2019-03-06T00:57:09.460Z,99.90
2019-03-06T00:59:41.380Z,99.90
2019-03-06T01:02:13.074Z,99.90
2019-03-06T01:04:44.658Z,99.90
2019-03-06T01:07:16.384Z,99.90
2019-03-06T01:09:48.253Z,99.90
2019-03-06T01:12:20.249Z,99.90
2019-03-06T01:14:51.725Z,99.90
2019-03-06T01:17:23.650Z,99.90
2019-03-06T01:19:55.263Z,99.90
2019-03-06T01:22:26.967Z,99.90
2019-03-06T01:24:58.572Z,99.90
2019-03-06T01:27:30.548Z,99.90
2019-03-06T01:30:02.354Z,99.90
2019-03-06T01:32:34.204Z,99.90
2019-03-06T01:35:30.262Z,99.90
2019-03-06T01:38:08.881Z,99.90
2019-03-06T01:40:59.180Z,99.90
2019-03-06T01:43:45.176Z,99.90
2019-03-06T01:46:16.927Z,99.90
2019-03-06T01:48:48.659Z,99.90
2019-03-06T01:51:20.215Z,99.90
2019-03-06T01:53:52.053Z,99.90
2019-03-06T01:56:23.744Z,99.90
2019-03-06T01:58:55.441Z,99.90
2019-03-06T02:01:27.087Z,99.90
2019-03-06T02:03:58.869Z,99.90
2019-03-06T02:06:30.596Z,99.90
2019-03-06T02:09:02.110Z,99.90
2019-03-06T02:11:34.172Z,99.90
2019-03-06T02:14:06.059Z,99.90
2019-03-06T02:16:37.738Z,99.90
2019-03-06T02:19:10.408Z,99.90
2019-03-06T02:21:42.058Z,99.90
2019-03-06T02:24:14.317Z,99.90
2019-03-06T02:26:46.098Z,99.90
2019-03-06T02:29:18.949Z,99.90
2019-03-06T02:31:50.562Z,99.90
2019-03-06T02:34:23.010Z,99.90
2019-03-06T02:36:54.611Z,99.90
2019-03-06T02:39:26.680Z,99.90
2019-03-06T02:41:58.330Z,99.90
2019-03-06T02:44:30.142Z,99.90
2019-03-06T02:47:02.091Z,99.90
2019-03-06T02:49:33.886Z,99.90
2019-03-06T02:52:05.484Z,99.90
2019-03-06T02:54:37.181Z,99.90
2019-03-06T02:57:08.795Z,99.90
2019-03-06T03:00:05.552Z,99.90
2019-03-06T03:02:49.301Z,99.90
2019-03-06T03:05:26.281Z,99.90
2019-03-06T03:07:58.039Z,99.90
2019-03-06T03:10:29.582Z,99.90
2019-03-06T03:13:01.514Z,99.90
2019-03-06T03:15:33.183Z,99.90
2019-03-06T03:18:04.834Z,99.90
2019-03-06T03:20:36.432Z,99.90
2019-03-06T03:23:08.195Z,99.90
2019-03-06T03:25:40.035Z,99.90
2019-03-06T03:28:11.862Z,99.90
2019-03-06T03:30:43.533Z,99.90
2019-03-06T03:33:15.229Z,99.90
2019-03-06T03:35:47.086Z,99.90
2019-03-06T03:38:18.778Z,99.90
2019-03-06T03:40:50.693Z,99.90
2019-03-06T03:43:23.656Z,99.90
2019-03-06T03:45:55.768Z,99.90
2019-03-06T03:48:27.358Z,99.90
2019-03-06T03:50:59.661Z,99.90
2019-03-06T03:53:32.315Z,99.90
2019-03-06T03:56:04.183Z,99.90
2019-03-06T03:58:36.002Z,99.90
2019-03-06T04:01:08.011Z,99.90
2019-03-06T04:03:39.616Z,99.90
2019-03-06T04:06:11.420Z,99.90
2019-03-06T04:08:43.010Z,99.90
2019-03-06T04:11:14.762Z,99.90
2019-03-06T04:13:46.559Z,99.90
2019-03-06T04:16:18.177Z,99.90
2019-03-06T04:18:50.060Z,99.90
2019-03-06T04:21:21.793Z,99.90
2019-03-06T04:23:53.322Z,99.90
2019-03-06T04:26:25.466Z,99.90
2019-03-06T04:28:57.104Z,99.90
2019-03-06T04:31:28.627Z,99.90
2019-03-06T04:34:00.274Z,99.90
2019-03-06T04:36:31.899Z,99.90
2019-03-06T04:39:06.274Z,99.90
2019-03-06T04:41:37.890Z,99.90
2019-03-06T04:44:09.391Z,99.90
2019-03-06T04:46:41.293Z,99.90
2019-03-06T04:49:12.982Z,99.90
2019-03-06T04:51:44.582Z,99.90
2019-03-06T04:54:16.038Z,99.90
2019-03-06T04:56:47.623Z,99.90
2019-03-06T04:59:19.561Z,99.90
2019-03-06T05:01:51.252Z,99.90
2019-03-06T05:04:22.733Z,99.90
2019-03-06T05:06:54.451Z,99.90
2019-03-06T05:09:26.007Z,99.90
2019-03-06T05:11:57.844Z,99.90
2019-03-06T05:14:29.941Z,99.90
2019-03-06T05:17:29.632Z,99.90
2019-03-06T05:20:01.364Z,99.90
2019-03-06T05:22:32.852Z,99.90
2019-03-06T05:25:04.653Z,99.90
2019-03-06T05:27:36.280Z,99.90
2019-03-06T05:30:08.223Z,99.90
2019-03-06T05:32:40.652Z,99.90
2019-03-06T05:36:13.817Z,99.90
2019-03-06T05:39:04.284Z,99.90
2019-03-06T05:41:36.184Z,99.90
2019-03-06T05:44:08.401Z,99.90
2019-03-06T05:46:40.192Z,99.90
2019-03-06T05:49:12.208Z,99.90
2019-03-06T05:51:43.928Z,99.90
2019-03-06T05:54:15.770Z,99.90
2019-03-06T05:56:48.527Z,99.90
2019-03-06T05:59:20.635Z,99.90
2019-03-06T06:01:52.198Z,99.90
2019-03-06T06:04:24.949Z,99.90
2019-03-06T06:06:56.934Z,99.90
2019-03-06T06:09:29.308Z,99.90
2019-03-06T06:12:01.112Z,99.90
2019-03-06T06:14:32.808Z,99.90
2019-03-06T06:17:04.505Z,99.90
2019-03-06T06:19:35.965Z,99.90
2019-03-06T06:22:19.041Z,99.90
2019-03-06T06:24:51.074Z,99.90
2019-03-06T06:27:23.382Z,99.90
2019-03-06T06:29:55.162Z,99.90
2019-03-06T06:32:26.920Z,99.90
2019-03-06T06:34:58.632Z,99.90
2019-03-06T06:37:30.266Z,99.90
2019-03-06T06:40:01.771Z,99.90
2019-03-06T06:42:33.368Z,99.90
2019-03-06T06:45:05.346Z,99.90
2019-03-06T06:47:37.104Z,99.90
2019-03-06T06:50:09.153Z,99.90
2019-03-06T06:53:34.544Z,99.90
2019-03-06T06:56:49.703Z,99.90
2019-03-06T06:59:51.359Z,99.90
2019-03-06T07:04:02.787Z,99.90
2019-03-06T07:07:08.489Z,99.90
2019-03-06T07:09:58.543Z,99.90
2019-03-06T07:12:41.170Z,99.90
2019-03-06T07:15:33.213Z,99.90
2019-03-06T07:18:17.378Z,99.90
2019-03-06T07:21:18.791Z,99.90
2019-03-06T07:24:07.420Z,99.90
2019-03-06T07:26:57.851Z,99.90
2019-03-06T07:29:45.056Z,99.90
2019-03-06T07:32:39.137Z,99.90
2019-03-06T07:36:08.370Z,99.90
2019-03-06T07:38:40.076Z,99.90
2019-03-06T07:41:29.325Z,99.90
2019-03-06T07:44:30.145Z,99.90
2019-03-06T07:47:36.681Z,99.90
2019-03-06T07:50:31.365Z,99.90
2019-03-06T07:53:59.296Z,99.90
2019-03-06T07:56:35.079Z,99.90
2019-03-06T07:59:06.867Z,99.90
2019-03-06T08:01:43.756Z,99.90
2019-03-06T08:04:18.926Z,99.90
2019-03-06T08:07:09.496Z,99.90
2019-03-06T08:09:41.270Z,99.90
2019-03-06T08:12:25.079Z,99.90
2019-03-06T08:15:15.508Z,99.90
2019-03-06T08:18:21.841Z,99.90
2019-03-06T08:21:10.894Z,99.90
2019-03-06T08:23:58.504Z,99.90
2019-03-06T08:26:30.223Z,99.90
2019-03-06T08:29:02.227Z,99.90
2019-03-06T08:31:43.969Z,99.90
2019-03-06T08:34:16.007Z,99.90
2019-03-06T08:36:47.861Z,99.90
2019-03-06T08:39:24.400Z,99.90
2019-03-06T08:41:56.377Z,99.90
2019-03-06T08:44:28.236Z,99.90
2019-03-06T08:47:18.266Z,99.90
2019-03-06T08:49:59.009Z,99.90
2019-03-06T08:52:36.061Z,99.90
2019-03-06T08:55:33.911Z,99.90
2019-03-06T08:58:24.896Z,99.90
2019-03-06T09:01:15.603Z,99.90
2019-03-06T09:04:24.699Z,99.90
2019-03-06T09:07:27.151Z,99.90
2019-03-06T09:10:26.428Z,99.90
2019-03-06T09:13:20.144Z,99.90
2019-03-06T09:16:21.532Z,99.90
2019-03-06T09:19:22.146Z,99.90
2019-03-06T09:22:26.346Z,99.90
2019-03-06T09:25:13.589Z,99.90
2019-03-06T09:28:06.809Z,99.90
2019-03-06T09:31:09.396Z,99.90
2019-03-06T09:33:58.135Z,99.90
2019-03-06T09:36:41.793Z,99.90
2019-03-06T09:39:29.203Z,99.90
2019-03-06T09:42:18.887Z,99.90
2019-03-06T09:45:06.828Z,99.90
2019-03-06T09:48:00.786Z,99.90
2019-03-06T09:50:54.570Z,99.90
2019-03-06T09:53:57.721Z,99.90
2019-03-06T09:56:48.201Z,99.90
2019-03-06T09:59:44.631Z,99.90
2019-03-06T10:02:27.141Z,99.90
2019-03-06T10:05:08.226Z,99.90
2019-03-06T10:07:57.512Z,99.90
2019-03-06T10:10:57.466Z,99.90
2019-03-06T10:13:46.377Z,99.90
2019-03-06T10:16:25.418Z,99.90
2019-03-06T10:19:19.574Z,99.90
2019-03-06T10:21:52.486Z,99.90
2019-03-06T10:24:24.189Z,99.90
2019-03-06T10:26:56.102Z,99.90
2019-03-06T10:29:28.404Z,99.90
2019-03-06T10:32:00.483Z,99.90
2019-03-06T10:34:32.314Z,99.90
2019-03-06T10:39:38.610Z,99.90
2019-03-06T10:42:10.400Z,99.90
2019-03-06T10:44:42.974Z,99.90
2019-03-06T10:47:15.832Z,99.90
2019-03-06T10:49:48.654Z,99.90
2019-03-06T10:52:20.548Z,99.90
2019-03-06T10:54:53.059Z,99.30
2019-03-06T10:57:25.557Z,98.70
2019-03-06T10:59:57.611Z,99.90
2019-03-06T11:02:29.595Z,99.90
2019-03-06T11:05:12.455Z,99.70
2019-03-06T11:07:44.605Z,99.90
2019-03-06T11:10:23.536Z,99.10
2019-03-06T11:12:51.198Z,98.40
2019-03-06T11:15:23.313Z,98.30
2019-03-06T11:17:56.289Z,99.30
2019-03-06T11:20:31.645Z,99.90
2019-03-06T11:23:05.512Z,99.90
2019-03-06T11:25:38.276Z,99.50
2019-03-06T11:28:12.837Z,98.50
2019-03-06T11:30:53.109Z,99.50
2019-03-06T11:33:26.246Z,99.90
2019-03-06T11:35:59.759Z,99.90
2019-03-06T11:38:31.730Z,99.60
2019-03-06T11:41:06.950Z,98.60
2019-03-06T11:43:38.861Z,96.40
2019-03-06T11:46:11.763Z,97.30
2019-03-06T11:48:44.447Z,97.00
2019-03-06T11:51:16.576Z,98.60
2019-03-06T11:53:48.886Z,97.10
2019-03-06T11:56:20.746Z,95.80
2019-03-06T11:58:52.730Z,97.70
2019-03-06T12:01:26.965Z,98.50
2019-03-06T12:03:59.668Z,99.00
2019-03-06T12:06:33.916Z,98.20
2019-03-06T12:09:17.930Z,97.20
2019-03-06T12:11:50.140Z,97.50
2019-03-06T12:14:21.980Z,97.50
2019-03-06T12:16:54.091Z,98.40
2019-03-06T12:19:26.441Z,98.40
2019-03-06T12:21:58.869Z,98.10
2019-03-06T12:24:30.811Z,97.40
2019-03-06T12:27:02.664Z,97.70
2019-03-06T12:29:34.409Z,96.50
2019-03-06T12:32:06.404Z,96.50
2019-03-06T12:34:38.490Z,95.60
2019-03-06T12:37:10.519Z,95.30
2019-03-06T12:39:43.025Z,96.50
2019-03-06T12:42:15.484Z,97.60
2019-03-06T12:44:49.571Z,96.90
2019-03-06T12:47:22.501Z,96.80
2019-03-06T12:49:54.140Z,95.40
2019-03-06T12:52:26.072Z,95.00
2019-03-06T12:54:58.547Z,93.20
2019-03-06T12:57:30.535Z,95.00
2019-03-06T13:00:08.346Z,95.00
2019-03-06T13:02:40.179Z,95.90
2019-03-06T13:05:12.460Z,95.80
2019-03-06T13:07:44.313Z,96.80
2019-03-06T13:10:16.599Z,96.10
2019-03-06T13:12:49.179Z,94.20
2019-03-06T13:15:24.155Z,94.20
2019-03-06T13:17:56.607Z,93.20
2019-03-06T13:20:28.718Z,92.50
2019-03-06T13:23:00.653Z,92.00
2019-03-06T13:25:32.449Z,92.20
2019-03-06T13:28:06.114Z,93.60
2019-03-06T13:30:38.248Z,92.90
2019-03-06T13:33:32.719Z,94.20
2019-03-06T13:36:06.244Z,94.50
2019-03-06T13:38:38.937Z,94.60
2019-03-06T13:41:10.759Z,94.90
2019-03-06T13:43:44.409Z,93.70
2019-03-06T13:46:17.170Z,92.40
2019-03-06T13:48:49.226Z,93.50
2019-03-06T13:51:22.108Z,93.60
2019-03-06T13:53:54.464Z,93.50
2019-03-06T13:56:27.004Z,92.90
2019-03-06T13:58:58.907Z,93.40
2019-03-06T14:01:31.072Z,93.90
2019-03-06T14:04:03.861Z,93.50
2019-03-06T14:06:36.232Z,93.80
2019-03-06T14:09:13.242Z,94.20
2019-03-06T14:11:45.869Z,93.60
2019-03-06T14:14:17.508Z,92.80
2019-03-06T14:16:49.809Z,93.20
2019-03-06T14:19:23.504Z,92.50
2019-03-06T14:21:55.661Z,92.60
2019-03-06T14:24:27.704Z,91.20
2019-03-06T14:26:59.873Z,90.20
2019-03-06T14:29:32.001Z,90.10
2019-03-06T14:32:04.391Z,91.00
2019-03-06T14:34:36.484Z,91.70
2019-03-06T14:37:08.744Z,92.30
2019-03-06T14:39:41.004Z,93.30
2019-03-06T14:42:13.110Z,93.30
2019-03-06T14:44:46.568Z,94.30
2019-03-06T14:47:19.038Z,94.30
2019-03-06T14:49:50.931Z,94.90
2019-03-06T14:52:22.643Z,95.30
2019-03-06T14:54:54.885Z,95.60
2019-03-06T14:57:26.986Z,95.10
2019-03-06T14:59:59.037Z,95.00
2019-03-06T15:02:31.491Z,95.20
2019-03-06T15:05:04.052Z,95.20
2019-03-06T15:07:35.794Z,94.60
2019-03-06T15:10:10.304Z,95.40
2019-03-06T15:12:42.905Z,95.20
2019-03-06T15:15:16.582Z,95.00
2019-03-06T15:17:49.027Z,95.10
2019-03-06T15:20:21.972Z,95.80
2019-03-06T15:22:54.322Z,96.00
2019-03-06T15:25:26.505Z,95.70
2019-03-06T15:27:59.064Z,95.50
2019-03-06T15:30:31.824Z,95.70
2019-03-06T15:33:03.626Z,95.30
2019-03-06T15:35:37.542Z,95.40
2019-03-06T15:38:11.767Z,95.60
2019-03-06T15:40:44.473Z,96.40
2019-03-06T15:43:19.839Z,97.50
2019-03-06T15:45:53.764Z,99.00
2019-03-06T15:48:26.734Z,99.80
2019-03-06T15:50:59.587Z,99.90
2019-03-06T15:53:31.710Z,99.90
2019-03-06T15:56:04.699Z,99.90
2019-03-06T15:58:37.549Z,99.90
2019-03-06T16:01:11.644Z,99.90
2019-03-06T16:03:43.918Z,99.90
2019-03-06T16:06:20.328Z,99.90
2019-03-06T16:08:50.490Z,99.90
2019-03-06T16:11:22.528Z,99.90
2019-03-06T16:13:54.642Z,99.90
2019-03-06T16:16:26.761Z,99.90
2019-03-06T16:18:59.102Z,99.90
2019-03-06T16:21:32.843Z,99.90
2019-03-06T16:24:05.481Z,99.90
2019-03-06T16:26:37.795Z,99.90
2019-03-06T16:29:10.247Z,99.90
2019-03-06T16:31:42.828Z,99.90
2019-03-06T16:34:15.924Z,99.90
2019-03-06T16:36:49.315Z,99.90
2019-03-06T16:39:21.511Z,99.90
2019-03-06T16:41:54.152Z,99.90
2019-03-06T16:44:26.847Z,99.90
2019-03-06T16:47:06.422Z,99.90
2019-03-06T16:49:33.474Z,99.90
2019-03-06T16:52:06.718Z,99.90
2019-03-06T16:54:40.096Z,99.90
2019-03-06T16:57:13.334Z,99.90
2019-03-06T16:59:45.889Z,99.90
2019-03-06T17:02:19.934Z,99.90
2019-03-06T17:04:52.684Z,99.90
2019-03-06T17:07:25.952Z,99.90
2019-03-06T17:10:00.558Z,99.90
2019-03-06T17:12:34.617Z,99.90
2019-03-06T17:15:09.518Z,99.90
2019-03-06T17:17:43.457Z,99.90
2019-03-06T17:20:19.985Z,99.90
2019-03-06T17:22:57.172Z,99.90
2019-03-06T17:25:30.902Z,99.90
2019-03-06T17:28:05.303Z,99.90
2019-03-06T17:30:39.564Z,99.90
2019-03-06T17:33:15.015Z,99.90
2019-03-06T17:35:48.467Z,99.90
2019-03-06T17:38:22.713Z,99.90
2019-03-06T17:40:56.345Z,99.90
2019-03-06T17:43:30.593Z,99.90
2019-03-06T17:46:04.488Z,99.90
2019-03-06T17:48:38.737Z,99.90
2019-03-06T17:51:12.491Z,99.90
2019-03-06T17:53:46.690Z,99.90
2019-03-06T17:56:20.046Z,99.90
2019-03-06T17:58:53.584Z,99.90
2019-03-06T18:01:27.505Z,99.90
2019-03-06T18:04:19.613Z,99.90
2019-03-06T18:06:53.538Z,99.90
2019-03-06T18:09:27.011Z,99.90
2019-03-06T18:12:00.586Z,99.90
2019-03-06T18:14:33.703Z,99.90
2019-03-06T18:17:06.881Z,99.90
2019-03-06T18:19:39.591Z,99.90
2019-03-06T18:22:12.905Z,99.90
2019-03-06T18:24:46.608Z,99.90
2019-03-06T18:27:26.407Z,99.90
2019-03-06T18:29:56.120Z,99.90
2019-03-06T18:32:30.450Z,99.90
2019-03-06T18:35:04.065Z,99.90
2019-03-06T18:37:37.143Z,99.90
2019-03-06T18:40:12.518Z,99.90
2019-03-06T18:42:49.190Z,99.90
2019-03-06T18:45:22.960Z,99.90
2019-03-06T18:47:56.255Z,99.90
2019-03-06T18:50:29.754Z,99.90
2019-03-06T18:53:03.320Z,99.90
2019-03-06T18:55:36.964Z,99.90
2019-03-06T18:58:10.504Z,99.90
2019-03-06T19:00:45.029Z,99.90
2019-03-06T19:03:19.144Z,99.90
2019-03-06T19:05:52.918Z,99.90
2019-03-06T19:08:31.279Z,99.90
2019-03-06T19:11:01.807Z,99.90
2019-03-06T19:13:36.122Z,99.90
2019-03-06T19:16:09.832Z,99.90
2019-03-06T19:18:45.481Z,99.90
2019-03-06T19:21:18.702Z,99.90
2019-03-06T19:23:52.431Z,99.90
2019-03-06T19:26:25.920Z,99.90
2019-03-06T19:29:05.549Z,99.90
2019-03-06T19:31:45.661Z,99.90
2019-03-06T19:34:25.172Z,99.90
2019-03-06T19:37:17.102Z,99.90
2019-03-06T19:39:56.146Z,99.90
2019-03-06T19:42:35.495Z,99.90
2019-03-06T19:45:11.680Z,99.90
2019-03-06T19:47:53.364Z,99.90
2019-03-06T19:50:32.582Z,99.90
2019-03-06T19:53:09.314Z,99.90
2019-03-06T19:55:46.834Z,99.90
2019-03-06T19:58:25.711Z,99.90
2019-03-06T20:00:59.467Z,99.90
2019-03-06T20:03:33.029Z,99.90
2019-03-06T20:06:06.977Z,99.90
2019-03-06T20:08:40.702Z,99.90
2019-03-06T20:11:14.074Z,99.90
2019-03-06T20:13:50.842Z,99.90
2019-03-06T20:16:27.598Z,99.90
2019-03-06T20:19:02.344Z,99.90
2019-03-06T20:21:36.410Z,99.90
2019-03-06T20:24:09.857Z,99.90
2019-03-06T20:26:43.427Z,99.90
2019-03-06T20:29:17.093Z,99.90
2019-03-06T20:31:50.727Z,99.90
2019-03-06T20:34:24.788Z,99.90
2019-03-06T20:36:58.496Z,99.90
2019-03-06T20:39:32.596Z,99.90
2019-03-06T20:42:06.127Z,99.90
2019-03-06T20:44:39.692Z,99.90
2019-03-06T20:47:13.509Z,99.90
2019-03-06T20:49:47.063Z,99.90
2019-03-06T20:52:20.785Z,99.90
2019-03-06T20:54:54.356Z,99.90
2019-03-06T20:57:28.151Z,99.90
2019-03-06T21:00:03.224Z,99.90
2019-03-06T21:02:36.801Z,99.90
2019-03-06T21:05:10.248Z,99.90
2019-03-06T21:07:45.205Z,99.90
2019-03-06T21:10:19.221Z,99.90
2019-03-06T21:12:52.566Z,99.90
2019-03-06T21:15:26.364Z,99.90
2019-03-06T21:17:59.609Z,99.90
2019-03-06T21:20:34.055Z,99.90
2019-03-06T21:23:07.343Z,99.90
2019-03-06T21:25:41.032Z,99.90
2019-03-06T21:28:14.586Z,99.90
2019-03-06T21:30:48.071Z,99.90
2019-03-06T21:33:22.165Z,99.90
2019-03-06T21:35:56.764Z,99.90
2019-03-06T21:38:30.471Z,99.90
2019-03-06T21:41:03.982Z,99.90
2019-03-06T21:43:37.286Z,99.90
2019-03-06T21:46:10.735Z,99.90
2019-03-06T21:48:43.992Z,99.90
2019-03-06T21:51:16.903Z,99.90
2019-03-06T21:53:49.243Z,99.90
2019-03-06T21:56:24.191Z,99.90
2019-03-06T21:58:56.101Z,99.90
2019-03-06T22:01:27.840Z,99.90
2019-03-06T22:04:00.454Z,99.90
2019-03-06T22:06:33.216Z,99.90
2019-03-06T22:09:06.817Z,99.90
2019-03-06T22:11:38.755Z,99.90
2019-03-06T22:14:10.705Z,99.90
2019-03-06T22:16:42.740Z,99.90
2019-03-06T22:19:14.609Z,99.90
2019-03-06T22:21:46.694Z,99.90
2019-03-06T22:24:18.507Z,99.90
2019-03-06T22:26:50.268Z,99.90
2019-03-06T22:29:21.987Z,99.90
2019-03-06T22:31:53.740Z,99.90
2019-03-06T22:34:25.393Z,99.90
2019-03-06T22:36:57.289Z,99.90
2019-03-06T22:39:28.963Z,99.90
2019-03-06T22:42:01.373Z,99.90
2019-03-06T22:44:33.279Z,99.90
2019-03-06T22:47:06.034Z,99.90
2019-03-06T22:49:38.749Z,99.90
2019-03-06T22:52:11.698Z,99.90
2019-03-06T22:54:43.561Z,99.90
2019-03-06T22:57:16.134Z,99.90
2019-03-06T22:59:48.648Z,99.90
2019-03-06T23:02:24.083Z,99.90
2019-03-06T23:04:56.177Z,99.90
2019-03-06T23:07:28.483Z,99.90
2019-03-06T23:10:00.951Z,99.90
2019-03-06T23:12:33.204Z,99.90
2019-03-06T23:15:06.740Z,99.90
2019-03-06T23:17:38.663Z,99.90
2019-03-06T23:20:11.571Z,99.90
2019-03-06T23:22:43.235Z,99.90
2019-03-06T23:25:15.075Z,99.90
2019-03-06T23:27:46.900Z,99.90
2019-03-06T23:30:19.345Z,99.90
2019-03-06T23:32:51.284Z,99.90
2019-03-06T23:35:23.354Z,99.90
2019-03-06T23:37:55.079Z,99.90
2019-03-06T23:40:27.194Z,99.90
2019-03-06T23:42:58.844Z,99.90
2019-03-06T23:45:31.059Z,99.90
2019-03-06T23:48:03.045Z,99.90
2019-03-06T23:50:34.760Z,99.90
2019-03-06T23:53:07.875Z,99.90
2019-03-06T23:55:39.557Z,99.90
2019-03-06T23:58:11.379Z,99.90
