createdAt,value
2022-12-03T00:00:39.467Z,2.00
2022-12-03T00:03:37.108Z,2.00
2022-12-03T00:06:34.985Z,2.00
2022-12-03T00:09:32.498Z,2.00
2022-12-03T00:12:29.977Z,2.00
2022-12-03T00:15:27.434Z,2.00
2022-12-03T00:18:24.951Z,2.00
2022-12-03T00:21:24.629Z,2.00
2022-12-03T00:24:22.358Z,2.00
2022-12-03T00:27:19.822Z,2.00
2022-12-03T00:30:17.281Z,2.00
2022-12-03T00:33:14.762Z,2.00
2022-12-03T00:36:12.225Z,2.00
2022-12-03T00:39:09.890Z,2.00
2022-12-03T00:42:07.401Z,2.00
2022-12-03T00:45:04.837Z,2.10
2022-12-03T00:48:02.284Z,2.10
2022-12-03T00:50:59.748Z,2.10
2022-12-03T00:53:57.218Z,2.10
2022-12-03T00:56:54.689Z,2.02
2022-12-03T00:59:52.146Z,2.00
2022-12-03T01:02:49.645Z,2.00
2022-12-03T01:05:47.120Z,2.00
2022-12-03T01:08:44.619Z,1.90
2022-12-03T01:11:42.094Z,1.90
2022-12-03T01:14:39.523Z,1.90
2022-12-03T01:17:36.981Z,1.90
2022-12-03T01:20:36.366Z,1.82
2022-12-03T01:23:33.879Z,1.80
2022-12-03T01:26:31.315Z,1.80
2022-12-03T01:29:28.788Z,1.80
2022-12-03T01:32:26.232Z,1.82
2022-12-03T01:35:23.689Z,1.88
2022-12-03T01:38:21.179Z,1.90
2022-12-03T01:41:18.617Z,1.82
2022-12-03T01:44:16.096Z,1.90
2022-12-03T01:47:13.545Z,1.80
2022-12-03T01:50:11.044Z,1.80
2022-12-03T01:53:08.508Z,1.84
2022-12-03T01:56:05.963Z,1.82
2022-12-03T01:59:03.434Z,1.80
2022-12-03T02:02:00.985Z,1.82
2022-12-03T02:04:58.516Z,1.84
2022-12-03T02:07:56.043Z,1.90
2022-12-03T02:10:53.527Z,1.90
2022-12-03T02:13:50.999Z,1.90
2022-12-03T02:16:48.453Z,1.86
2022-12-03T02:19:45.917Z,1.88
2022-12-03T02:22:43.372Z,1.90
2022-12-03T02:25:40.834Z,1.90
2022-12-03T02:28:38.715Z,1.90
2022-12-03T02:31:36.281Z,1.90
2022-12-03T02:34:33.890Z,1.90
2022-12-03T02:37:31.351Z,1.90
2022-12-03T02:40:28.857Z,1.90
2022-12-03T02:43:26.342Z,1.90
2022-12-03T02:46:24.126Z,1.90
2022-12-03T02:49:21.660Z,1.90
2022-12-03T02:52:19.106Z,1.90
2022-12-03T02:55:16.590Z,1.90
2022-12-03T02:58:14.031Z,1.90
2022-12-03T03:01:11.513Z,1.90
2022-12-03T03:04:09.035Z,2.00
2022-12-03T03:07:06.472Z,2.00
2022-12-03T03:10:03.932Z,2.00
2022-12-03T03:13:01.396Z,2.00
2022-12-03T03:15:58.915Z,1.98
2022-12-03T03:18:56.421Z,2.00
2022-12-03T03:21:53.882Z,2.00
2022-12-03T03:24:51.636Z,2.00
2022-12-03T03:27:49.318Z,1.98
2022-12-03T03:30:46.815Z,1.92
2022-12-03T03:33:44.301Z,1.90
2022-12-03T03:36:41.743Z,1.92
2022-12-03T03:39:39.215Z,2.00
2022-12-03T03:42:36.661Z,2.00
2022-12-03T03:45:34.199Z,2.02
2022-12-03T03:48:31.709Z,2.10
2022-12-03T03:51:29.181Z,2.10
2022-12-03T03:54:26.624Z,2.20
2022-12-03T03:57:24.088Z,2.18
2022-12-03T04:00:21.568Z,2.20
2022-12-03T04:03:19.010Z,2.20
2022-12-03T04:06:16.447Z,2.20
2022-12-03T04:09:13.894Z,2.20
2022-12-03T04:12:29.022Z,2.14
2022-12-03T04:15:26.457Z,2.18
2022-12-03T04:18:41.274Z,2.20
2022-12-03T04:21:56.383Z,2.20
2022-12-03T04:25:13.814Z,2.20
2022-12-03T04:28:28.930Z,2.20
2022-12-03T04:31:43.811Z,2.20
2022-12-03T04:34:59.117Z,2.20
2022-12-03T04:37:56.552Z,2.22
2022-12-03T04:41:10.697Z,2.20
2022-12-03T04:44:25.583Z,2.22
2022-12-03T04:47:23.039Z,2.20
2022-12-03T04:50:20.496Z,2.20
2022-12-03T04:53:17.948Z,2.20
2022-12-03T04:56:15.407Z,2.20
2022-12-03T04:59:16.283Z,2.26
2022-12-03T05:02:14.261Z,2.30
2022-12-03T05:05:11.969Z,2.30
2022-12-03T05:08:09.545Z,2.30
2022-12-03T05:11:07.071Z,2.30
2022-12-03T05:14:04.558Z,2.26
2022-12-03T05:17:02.124Z,2.26
2022-12-03T05:20:17.375Z,2.30
2022-12-03T05:23:14.866Z,2.30
2022-12-03T05:26:12.338Z,2.30
2022-12-03T05:29:09.801Z,2.28
2022-12-03T05:32:07.292Z,2.20
2022-12-03T05:35:04.804Z,2.20
2022-12-03T05:38:02.248Z,2.20
2022-12-03T05:40:59.700Z,2.20
2022-12-03T05:43:57.156Z,2.22
2022-12-03T05:46:54.650Z,2.20
2022-12-03T05:49:52.116Z,2.22
2022-12-03T05:52:49.636Z,2.20
2022-12-03T05:55:47.077Z,2.26
2022-12-03T05:58:44.544Z,2.28
2022-12-03T06:01:41.995Z,2.30
2022-12-03T06:04:39.447Z,2.30
2022-12-03T06:07:36.959Z,2.26
2022-12-03T06:10:34.546Z,2.26
2022-12-03T06:13:32.114Z,2.26
2022-12-03T06:16:29.744Z,2.22
2022-12-03T06:19:27.228Z,2.20
2022-12-03T06:22:24.696Z,2.30
2022-12-03T06:25:22.149Z,2.30
2022-12-03T06:28:19.607Z,2.30
2022-12-03T06:31:17.135Z,2.30
2022-12-03T06:34:14.655Z,2.30
2022-12-03T06:37:12.139Z,2.30
2022-12-03T06:40:09.574Z,2.30
2022-12-03T06:43:07.045Z,2.30
2022-12-03T06:46:04.656Z,2.32
2022-12-03T06:49:02.203Z,2.36
2022-12-03T06:51:59.679Z,2.40
2022-12-03T06:54:57.557Z,2.40
2022-12-03T06:57:55.043Z,2.40
2022-12-03T07:00:52.503Z,2.40
2022-12-03T07:03:49.951Z,2.40
2022-12-03T07:06:47.393Z,2.40
2022-12-03T07:09:44.857Z,2.40
2022-12-03T07:12:42.340Z,2.40
2022-12-03T07:15:39.803Z,2.40
2022-12-03T07:18:37.280Z,2.40
2022-12-03T07:21:34.718Z,2.40
2022-12-03T07:24:32.187Z,2.40
2022-12-03T07:27:29.660Z,2.40
2022-12-03T07:30:27.876Z,2.46
2022-12-03T07:33:25.378Z,2.50
2022-12-03T07:36:22.823Z,2.50
2022-12-03T07:39:20.261Z,2.50
2022-12-03T07:42:17.705Z,2.50
2022-12-03T07:45:15.178Z,2.50
2022-12-03T07:48:12.674Z,2.54
2022-12-03T07:51:14.193Z,2.60
2022-12-03T07:54:12.798Z,2.60
2022-12-03T07:57:10.259Z,2.60
2022-12-03T08:00:07.691Z,2.60
2022-12-03T08:03:05.169Z,2.62
2022-12-03T08:06:03.018Z,2.70
2022-12-03T08:09:00.471Z,2.70
2022-12-03T08:11:57.922Z,2.70
2022-12-03T08:14:55.521Z,2.70
2022-12-03T08:17:53.073Z,2.70
2022-12-03T08:20:50.551Z,2.78
2022-12-03T08:23:48.318Z,2.76
2022-12-03T08:26:45.740Z,2.80
2022-12-03T08:29:43.211Z,2.80
2022-12-03T08:32:40.689Z,2.80
2022-12-03T08:35:38.187Z,2.80
2022-12-03T08:38:35.647Z,2.80
2022-12-03T08:41:50.602Z,2.80
2022-12-03T08:44:48.054Z,2.80
2022-12-03T08:47:45.489Z,2.80
2022-12-03T08:50:42.957Z,2.88
2022-12-03T08:53:40.419Z,2.80
2022-12-03T08:56:37.882Z,2.90
2022-12-03T08:59:35.339Z,2.90
2022-12-03T09:02:33.473Z,2.90
2022-12-03T09:05:30.989Z,2.90
2022-12-03T09:08:28.451Z,2.90
2022-12-03T09:11:25.903Z,2.90
2022-12-03T09:14:23.806Z,2.90
2022-12-03T09:17:21.319Z,2.90
2022-12-03T09:20:18.796Z,2.90
2022-12-03T09:23:16.241Z,2.90
2022-12-03T09:26:13.829Z,2.90
2022-12-03T09:29:12.645Z,2.90
2022-12-03T09:32:13.772Z,2.90
2022-12-03T09:35:15.715Z,2.90
2022-12-03T09:38:13.181Z,2.92
2022-12-03T09:41:10.655Z,3.00
2022-12-03T09:44:15.844Z,3.00
2022-12-03T09:47:15.242Z,3.00
2022-12-03T09:50:13.042Z,3.00
2022-12-03T09:53:10.650Z,3.00
2022-12-03T09:56:08.190Z,3.10
2022-12-03T09:59:05.742Z,3.10
2022-12-03T10:02:03.767Z,3.20
2022-12-03T10:05:01.512Z,3.20
2022-12-03T10:07:59.704Z,3.20
2022-12-03T10:10:57.578Z,3.20
2022-12-03T10:13:55.170Z,3.20
2022-12-03T10:16:52.838Z,3.28
2022-12-03T10:19:50.465Z,3.30
2022-12-03T10:22:48.954Z,3.30
2022-12-03T10:25:46.574Z,3.40
2022-12-03T10:28:44.221Z,3.40
2022-12-03T10:31:41.715Z,3.48
2022-12-03T10:34:39.188Z,3.50
2022-12-03T10:37:36.644Z,3.60
2022-12-03T10:40:34.607Z,3.60
2022-12-03T10:43:32.074Z,3.70
2022-12-03T10:46:29.686Z,3.70
2022-12-03T10:49:27.249Z,3.80
2022-12-03T10:52:26.172Z,3.80
2022-12-03T10:55:23.839Z,3.84
2022-12-03T10:58:21.301Z,3.80
2022-12-03T11:01:19.193Z,3.88
2022-12-03T11:04:16.692Z,3.90
2022-12-03T11:07:14.144Z,3.90
2022-12-03T11:10:11.668Z,3.80
2022-12-03T11:13:09.128Z,3.80
2022-12-03T11:16:08.261Z,3.80
2022-12-03T11:19:05.779Z,3.76
2022-12-03T11:22:03.274Z,3.78
2022-12-03T11:25:00.685Z,3.80
2022-12-03T11:27:58.157Z,3.80
2022-12-03T11:30:56.701Z,3.80
2022-12-03T11:33:54.283Z,3.80
2022-12-03T11:37:01.489Z,3.80
2022-12-03T11:39:59.757Z,3.80
2022-12-03T11:42:57.253Z,3.80
2022-12-03T11:45:58.342Z,3.80
2022-12-03T11:48:58.491Z,3.80
2022-12-03T11:51:55.943Z,3.80
2022-12-03T11:54:53.411Z,3.80
2022-12-03T11:57:50.867Z,3.80
2022-12-03T12:00:48.312Z,3.80
2022-12-03T12:03:45.883Z,3.80
2022-12-03T12:06:43.397Z,3.80
2022-12-03T12:09:40.894Z,3.80
2022-12-03T12:12:38.357Z,3.90
2022-12-03T12:15:35.852Z,3.90
2022-12-03T12:18:33.320Z,3.90
2022-12-03T12:21:30.807Z,3.90
2022-12-03T12:24:28.266Z,3.90
2022-12-03T12:27:25.725Z,3.92
2022-12-03T12:30:23.384Z,3.92
2022-12-03T12:33:23.110Z,3.92
2022-12-03T12:36:20.684Z,3.90
2022-12-03T12:39:18.136Z,4.00
2022-12-03T12:42:15.747Z,3.98
2022-12-03T12:45:13.195Z,3.90
2022-12-03T12:48:10.668Z,3.90
2022-12-03T12:51:08.166Z,3.90
2022-12-03T12:54:05.620Z,3.92
2022-12-03T12:57:03.147Z,3.90
2022-12-03T13:00:00.585Z,3.90
2022-12-03T13:02:58.118Z,3.90
2022-12-03T13:05:55.638Z,3.90
2022-12-03T13:08:53.150Z,3.90
2022-12-03T13:11:50.603Z,3.90
2022-12-03T13:14:48.066Z,3.90
2022-12-03T13:17:45.505Z,3.90
2022-12-03T13:20:42.955Z,3.88
2022-12-03T13:23:40.428Z,3.90
2022-12-03T13:26:39.288Z,3.86
2022-12-03T13:29:37.015Z,3.90
2022-12-03T13:32:34.503Z,3.90
2022-12-03T13:35:35.361Z,3.90
2022-12-03T13:38:32.801Z,3.90
2022-12-03T13:41:47.259Z,3.90
2022-12-03T13:44:44.736Z,3.90
2022-12-03T13:47:42.260Z,3.90
2022-12-03T13:50:39.679Z,3.90
2022-12-03T13:53:37.098Z,3.90
2022-12-03T13:56:36.363Z,3.90
2022-12-03T13:59:33.836Z,3.88
2022-12-03T14:02:31.629Z,3.80
2022-12-03T14:05:29.125Z,3.80
2022-12-03T14:08:26.607Z,3.74
2022-12-03T14:11:41.735Z,3.72
2022-12-03T14:14:39.212Z,3.70
2022-12-03T14:17:36.700Z,3.70
2022-12-03T14:20:35.121Z,3.70
2022-12-03T14:23:32.635Z,3.70
2022-12-03T14:26:30.110Z,3.70
2022-12-03T14:29:27.565Z,3.70
2022-12-03T14:32:25.200Z,3.70
2022-12-03T14:35:22.724Z,3.64
2022-12-03T14:38:20.183Z,3.62
2022-12-03T14:41:35.392Z,3.60
2022-12-03T14:44:32.874Z,3.60
2022-12-03T14:47:30.338Z,3.60
2022-12-03T14:50:27.809Z,3.60
2022-12-03T14:53:27.410Z,3.60
2022-12-03T14:56:25.146Z,3.60
2022-12-03T14:59:27.471Z,3.60
2022-12-03T15:02:25.430Z,3.60
2022-12-03T15:05:28.627Z,3.60
2022-12-03T15:08:26.822Z,3.60
2022-12-03T15:11:24.338Z,3.60
2022-12-03T15:14:21.823Z,3.60
2022-12-03T15:17:27.803Z,3.60
2022-12-03T15:20:28.739Z,3.60
2022-12-03T15:23:26.181Z,3.60
2022-12-03T15:26:23.645Z,3.60
2022-12-03T15:29:21.164Z,3.60
2022-12-03T15:32:18.614Z,3.60
2022-12-03T15:35:18.641Z,3.64
2022-12-03T15:38:16.496Z,3.60
2022-12-03T15:41:24.671Z,3.66
2022-12-03T15:44:23.867Z,3.60
2022-12-03T15:47:22.149Z,3.62
2022-12-03T15:50:19.656Z,3.70
2022-12-03T15:53:17.600Z,3.64
2022-12-03T15:56:15.435Z,3.64
2022-12-03T15:59:16.317Z,3.70
2022-12-03T16:02:13.969Z,3.70
2022-12-03T16:05:11.511Z,3.70
2022-12-03T16:08:09.191Z,3.70
2022-12-03T16:11:07.123Z,3.74
2022-12-03T16:14:04.672Z,3.72
2022-12-03T16:17:02.325Z,3.70
2022-12-03T16:20:00.265Z,3.70
2022-12-03T16:22:58.291Z,3.70
2022-12-03T16:25:56.718Z,3.70
2022-12-03T16:28:54.787Z,3.70
2022-12-03T16:31:52.300Z,3.70
2022-12-03T16:34:50.316Z,3.70
2022-12-03T16:37:48.298Z,3.80
2022-12-03T16:40:45.846Z,3.80
2022-12-03T16:43:46.221Z,3.80
2022-12-03T16:46:46.138Z,3.80
2022-12-03T16:49:44.378Z,3.80
2022-12-03T16:52:41.895Z,3.80
2022-12-03T16:55:39.444Z,3.80
2022-12-03T16:58:37.655Z,3.80
2022-12-03T17:01:36.166Z,3.80
2022-12-03T17:04:37.160Z,3.80
2022-12-03T17:07:34.940Z,3.80
2022-12-03T17:10:33.651Z,3.82
2022-12-03T17:13:31.201Z,3.90
2022-12-03T17:16:29.641Z,3.90
2022-12-03T17:19:27.604Z,3.82
2022-12-03T17:22:25.957Z,3.80
2022-12-03T17:25:23.948Z,3.80
2022-12-03T17:28:22.281Z,3.80
2022-12-03T17:31:20.309Z,3.80
2022-12-03T17:34:18.267Z,3.80
2022-12-03T17:37:15.951Z,3.80
2022-12-03T17:40:13.475Z,3.80
2022-12-03T17:43:12.047Z,3.80
2022-12-03T17:46:10.420Z,3.80
2022-12-03T17:49:07.911Z,3.80
2022-12-03T17:52:05.370Z,3.80
2022-12-03T17:55:11.234Z,3.80
2022-12-03T17:58:10.600Z,3.80
2022-12-03T18:01:10.566Z,3.80
2022-12-03T18:04:09.783Z,3.80
2022-12-03T18:07:07.690Z,3.80
2022-12-03T18:10:05.222Z,3.80
2022-12-03T18:13:03.099Z,3.80
2022-12-03T18:16:00.745Z,3.80
2022-12-03T18:19:04.662Z,3.82
2022-12-03T18:22:05.426Z,3.86
2022-12-03T18:25:03.452Z,3.84
2022-12-03T18:28:00.937Z,3.82
2022-12-03T18:30:59.039Z,3.80
2022-12-03T18:33:57.273Z,3.80
2022-12-03T18:36:54.926Z,3.80
2022-12-03T18:39:54.478Z,3.80
2022-12-03T18:42:54.656Z,3.84
2022-12-03T18:45:53.142Z,3.80
2022-12-03T18:48:50.683Z,3.80
2022-12-03T18:51:48.636Z,3.80
2022-12-03T18:54:47.347Z,3.80
2022-12-03T18:57:45.090Z,3.80
2022-12-03T19:00:42.824Z,3.80
2022-12-03T19:03:40.856Z,3.80
2022-12-03T19:06:38.824Z,3.78
2022-12-03T19:09:38.435Z,3.72
2022-12-03T19:12:40.158Z,3.70
2022-12-03T19:15:38.597Z,3.76
2022-12-03T19:18:37.260Z,3.80
2022-12-03T19:21:36.606Z,3.80
2022-12-03T19:24:35.203Z,3.80
2022-12-03T19:27:33.215Z,3.80
2022-12-03T19:30:31.656Z,3.80
2022-12-03T19:33:30.166Z,3.80
2022-12-03T19:36:28.253Z,3.82
2022-12-03T19:39:28.002Z,3.80
2022-12-03T19:42:29.940Z,3.84
2022-12-03T19:45:28.627Z,3.90
2022-12-03T19:48:27.313Z,3.90
2022-12-03T19:51:34.546Z,3.90
2022-12-03T19:54:34.787Z,3.90
2022-12-03T19:57:33.262Z,3.90
2022-12-03T20:00:31.979Z,3.90
2022-12-03T20:03:30.654Z,3.90
2022-12-03T20:06:29.257Z,3.94
2022-12-03T20:09:27.940Z,3.94
2022-12-03T20:12:26.436Z,4.00
2022-12-03T20:15:24.869Z,4.00
2022-12-03T20:18:23.068Z,4.00
2022-12-03T20:21:21.736Z,4.00
2022-12-03T20:24:20.464Z,4.00
2022-12-03T20:27:22.793Z,4.00
2022-12-03T20:30:21.727Z,4.00
2022-12-03T20:33:20.253Z,4.00
2022-12-03T20:36:18.323Z,4.04
2022-12-03T20:39:15.886Z,4.00
2022-12-03T20:42:17.003Z,4.04
2022-12-03T20:45:15.425Z,4.10
2022-12-03T20:48:14.002Z,4.10
2022-12-03T20:51:12.094Z,4.10
2022-12-03T20:54:10.584Z,4.10
2022-12-03T20:57:09.021Z,4.10
2022-12-03T21:00:07.348Z,4.10
2022-12-03T21:03:06.002Z,4.10
2022-12-03T21:06:03.791Z,4.00
2022-12-03T21:09:02.105Z,4.00
2022-12-03T21:12:00.968Z,4.02
2022-12-03T21:14:59.831Z,4.00
2022-12-03T21:17:57.603Z,4.00
2022-12-03T21:20:55.740Z,4.00
2022-12-03T21:23:53.661Z,4.02
2022-12-03T21:26:52.293Z,4.02
2022-12-03T21:29:50.212Z,4.00
2022-12-03T21:32:48.647Z,4.04
2022-12-03T21:35:47.228Z,4.06
2022-12-03T21:38:45.155Z,4.10
2022-12-03T21:42:18.863Z,4.10
2022-12-03T21:45:01.229Z,4.10
2022-12-03T21:47:58.767Z,4.10
2022-12-03T21:50:56.347Z,4.10
2022-12-03T21:53:53.880Z,4.10
2022-12-03T21:56:51.812Z,4.10
2022-12-03T21:59:49.939Z,4.12
2022-12-03T22:02:47.436Z,4.16
2022-12-03T22:05:45.708Z,4.14
2022-12-03T22:08:43.202Z,4.16
2022-12-03T22:11:40.900Z,4.20
2022-12-03T22:14:38.588Z,4.20
2022-12-03T22:17:36.041Z,4.20
2022-12-03T22:20:33.480Z,4.20
2022-12-03T22:23:30.933Z,4.20
2022-12-03T22:26:28.397Z,4.20
2022-12-03T22:29:25.833Z,4.20
2022-12-03T22:32:23.904Z,4.20
2022-12-03T22:35:21.370Z,4.20
2022-12-03T22:38:18.839Z,4.20
2022-12-03T22:41:16.333Z,4.20
2022-12-03T22:44:13.795Z,4.30
2022-12-03T22:47:11.248Z,4.30
2022-12-03T22:50:08.873Z,4.30
2022-12-03T22:53:06.336Z,4.30
2022-12-03T22:56:03.801Z,4.30
2022-12-03T22:59:01.258Z,4.30
2022-12-03T23:01:58.717Z,4.30
2022-12-03T23:04:56.180Z,4.34
2022-12-03T23:07:53.673Z,4.30
2022-12-03T23:10:51.177Z,4.32
2022-12-03T23:13:48.640Z,4.40
2022-12-03T23:16:46.094Z,4.40
2022-12-03T23:19:43.533Z,4.40
2022-12-03T23:22:41.005Z,4.40
2022-12-03T23:25:38.523Z,4.40
2022-12-03T23:28:35.958Z,4.40
2022-12-03T23:31:33.741Z,4.40
2022-12-03T23:34:31.407Z,4.40
2022-12-03T23:37:28.963Z,4.40
2022-12-03T23:40:26.438Z,4.40
2022-12-03T23:43:23.886Z,4.40
2022-12-03T23:46:21.424Z,4.40
2022-12-03T23:49:18.945Z,4.40
2022-12-03T23:52:16.432Z,4.40
2022-12-03T23:55:13.880Z,4.40
2022-12-03T23:58:11.354Z,4.40
