createdAt,value
2022-09-07T00:00:06.662Z,51.09
2022-09-07T00:00:16.704Z,51.09
2022-09-07T00:00:26.734Z,51.09
2022-09-07T00:00:36.804Z,51.09
2022-09-07T00:00:46.973Z,51.09
2022-09-07T00:00:57.014Z,51.18
2022-09-07T00:01:07.053Z,51.18
2022-09-07T00:01:17.099Z,51.18
2022-09-07T00:01:27.137Z,51.18
2022-09-07T00:01:37.173Z,51.18
2022-09-07T00:01:47.212Z,51.18
2022-09-07T00:01:57.255Z,51.09
2022-09-07T00:02:07.305Z,51.09
2022-09-07T00:02:17.353Z,51.09
2022-09-07T00:02:27.394Z,51.09
2022-09-07T00:02:37.466Z,51.09
2022-09-07T00:02:47.554Z,51.09
2022-09-07T00:02:57.660Z,51.09
2022-09-07T00:03:07.907Z,51.09
2022-09-07T00:03:17.933Z,51.09
2022-09-07T00:03:28.043Z,50.98
2022-09-07T00:03:38.043Z,50.98
2022-09-07T00:03:48.103Z,50.98
2022-09-07T00:03:58.193Z,50.89
2022-09-07T00:04:08.275Z,50.89
2022-09-07T00:04:18.395Z,50.89
2022-09-07T00:04:28.527Z,50.89
2022-09-07T00:04:38.642Z,50.89
2022-09-07T00:04:48.688Z,50.89
2022-09-07T00:04:58.743Z,50.98
2022-09-07T00:05:08.785Z,50.98
2022-09-07T00:05:18.830Z,50.98
2022-09-07T00:05:28.863Z,50.98
2022-09-07T00:05:38.903Z,50.98
2022-09-07T00:05:48.944Z,51.09
2022-09-07T00:05:59.003Z,51.09
2022-09-07T00:06:09.056Z,51.09
2022-09-07T00:06:19.113Z,51.09
2022-09-07T00:06:29.154Z,51.09
2022-09-07T00:06:39.194Z,51.09
2022-09-07T00:06:49.233Z,51.09
2022-09-07T00:06:59.284Z,51.09
2022-09-07T00:07:09.333Z,51.09
2022-09-07T00:07:19.393Z,51.09
2022-09-07T00:07:29.434Z,51.09
2022-09-07T00:07:39.483Z,51.09
2022-09-07T00:07:49.533Z,51.09
2022-09-07T00:07:59.601Z,51.09
2022-09-07T00:08:09.651Z,51.18
2022-09-07T00:08:19.694Z,51.18
2022-09-07T00:08:29.843Z,51.18
2022-09-07T00:08:39.753Z,51.18
2022-09-07T00:08:49.805Z,51.18
2022-09-07T00:08:59.855Z,51.18
2022-09-07T00:09:09.915Z,51.18
2022-09-07T00:09:19.974Z,51.18
2022-09-07T00:09:30.033Z,51.18
2022-09-07T00:09:40.086Z,51.18
2022-09-07T00:09:52.560Z,51.18
2022-09-07T00:10:02.612Z,51.18
2022-09-07T00:10:12.672Z,51.18
2022-09-07T00:10:22.738Z,51.18
2022-09-07T00:10:32.791Z,51.18
2022-09-07T00:10:42.840Z,51.18
2022-09-07T00:10:52.903Z,51.18
2022-09-07T00:11:02.942Z,51.18
2022-09-07T00:11:12.997Z,51.09
2022-09-07T00:11:23.036Z,51.09
2022-09-07T00:11:33.083Z,51.09
2022-09-07T00:11:43.135Z,51.09
2022-09-07T00:11:53.183Z,51.09
2022-09-07T00:12:03.253Z,51.09
2022-09-07T00:12:13.311Z,51.09
2022-09-07T00:12:23.366Z,51.09
2022-09-07T00:12:33.414Z,51.09
2022-09-07T00:12:43.471Z,51.09
2022-09-07T00:12:53.551Z,51.09
2022-09-07T00:13:03.602Z,50.98
2022-09-07T00:13:13.663Z,50.98
2022-09-07T00:13:23.703Z,50.98
2022-09-07T00:13:33.754Z,50.98
2022-09-07T00:13:43.813Z,50.98
2022-09-07T00:13:53.894Z,50.98
2022-09-07T00:14:03.958Z,51.09
2022-09-07T00:14:14.013Z,50.98
2022-09-07T00:14:24.051Z,50.89
2022-09-07T00:14:34.094Z,50.89
2022-09-07T00:14:44.174Z,50.89
2022-09-07T00:14:54.233Z,50.98
2022-09-07T00:15:04.293Z,50.98
2022-09-07T00:15:14.342Z,50.98
2022-09-07T00:15:24.384Z,51.09
2022-09-07T00:15:34.433Z,51.09
2022-09-07T00:15:44.538Z,51.09
2022-09-07T00:15:54.613Z,51.09
2022-09-07T00:16:04.688Z,51.09
2022-09-07T00:16:14.785Z,51.09
2022-09-07T00:16:24.881Z,51.09
2022-09-07T00:16:35.009Z,50.98
2022-09-07T00:16:45.044Z,51.09
2022-09-07T00:16:55.092Z,51.09
2022-09-07T00:17:05.140Z,50.98
2022-09-07T00:17:15.185Z,51.09
2022-09-07T00:17:25.243Z,51.09
2022-09-07T00:17:35.302Z,51.09
2022-09-07T00:17:45.373Z,51.09
2022-09-07T00:17:55.443Z,51.09
2022-09-07T00:18:05.503Z,51.18
2022-09-07T00:18:15.590Z,51.18
2022-09-07T00:18:25.664Z,51.18
2022-09-07T00:18:35.717Z,51.18
2022-09-07T00:18:46.761Z,51.18
2022-09-07T00:18:55.814Z,51.18
2022-09-07T00:19:05.886Z,51.18
2022-09-07T00:19:15.942Z,51.18
2022-09-07T00:19:25.983Z,51.29
2022-09-07T00:19:36.013Z,51.29
2022-09-07T00:19:46.025Z,51.29
2022-09-07T00:19:56.056Z,51.29
2022-09-07T00:20:06.088Z,51.29
2022-09-07T00:20:16.124Z,51.29
2022-09-07T00:20:26.134Z,51.18
2022-09-07T00:20:36.172Z,50.98
2022-09-07T00:20:46.204Z,50.78
2022-09-07T00:20:56.244Z,50.78
2022-09-07T00:21:06.273Z,50.78
2022-09-07T00:21:16.286Z,50.78
2022-09-07T00:21:26.314Z,50.78
2022-09-07T00:21:36.335Z,50.78
2022-09-07T00:21:46.357Z,50.78
2022-09-07T00:21:56.373Z,50.68
2022-09-07T00:22:06.383Z,50.68
2022-09-07T00:22:16.404Z,50.68
2022-09-07T00:22:26.425Z,50.78
2022-09-07T00:22:36.444Z,50.78
2022-09-07T00:22:46.467Z,50.68
2022-09-07T00:22:56.484Z,50.68
2022-09-07T00:23:06.493Z,50.68
2022-09-07T00:23:16.511Z,50.68
2022-09-07T00:23:26.523Z,50.68
2022-09-07T00:23:36.543Z,50.78
2022-09-07T00:23:46.573Z,50.78
2022-09-07T00:23:56.604Z,50.78
2022-09-07T00:24:06.622Z,50.78
2022-09-07T00:24:16.633Z,50.58
2022-09-07T00:24:26.662Z,50.58
2022-09-07T00:24:36.683Z,50.58
2022-09-07T00:24:46.692Z,50.58
2022-09-07T00:24:56.713Z,50.58
2022-09-07T00:25:06.734Z,50.58
2022-09-07T00:25:16.745Z,50.60
2022-09-07T00:25:26.776Z,50.60
2022-09-07T00:25:36.813Z,50.60
2022-09-07T00:25:50.060Z,50.60
2022-09-07T00:25:57.853Z,50.71
2022-09-07T00:26:07.903Z,50.60
2022-09-07T00:26:17.943Z,50.71
2022-09-07T00:26:27.971Z,50.71
2022-09-07T00:26:37.974Z,50.71
2022-09-07T00:26:47.981Z,50.71
2022-09-07T00:26:58.004Z,50.71
2022-09-07T00:27:08.030Z,50.60
2022-09-07T00:27:18.034Z,50.60
2022-09-07T00:27:28.043Z,50.60
2022-09-07T00:27:38.053Z,50.71
2022-09-07T00:27:48.071Z,50.71
2022-09-07T00:27:58.073Z,50.81
2022-09-07T00:28:08.085Z,50.81
2022-09-07T00:28:18.084Z,50.91
2022-09-07T00:28:28.148Z,50.91
2022-09-07T00:28:38.163Z,50.91
2022-09-07T00:28:48.173Z,51.01
2022-09-07T00:28:58.173Z,51.01
2022-09-07T00:29:08.193Z,51.01
2022-09-07T00:29:18.222Z,51.01
2022-09-07T00:29:28.244Z,51.01
2022-09-07T00:29:38.265Z,51.11
2022-09-07T00:29:48.304Z,51.11
2022-09-07T00:29:58.323Z,51.11
2022-09-07T00:30:08.357Z,51.11
2022-09-07T00:30:18.363Z,51.21
2022-09-07T00:30:28.383Z,51.21
2022-09-07T00:30:38.385Z,51.21
2022-09-07T00:30:48.414Z,51.31
2022-09-07T00:30:58.533Z,51.31
2022-09-07T00:31:08.604Z,51.31
2022-09-07T00:31:18.648Z,51.31
2022-09-07T00:31:28.698Z,51.31
2022-09-07T00:31:38.750Z,51.31
2022-09-07T00:31:48.956Z,51.31
2022-09-07T00:31:59.035Z,51.31
2022-09-07T00:32:09.084Z,51.41
2022-09-07T00:32:19.125Z,51.41
2022-09-07T00:32:29.181Z,51.41
2022-09-07T00:32:39.225Z,51.41
2022-09-07T00:32:49.321Z,51.41
2022-09-07T00:32:59.363Z,51.41
2022-09-07T00:33:09.415Z,51.51
2022-09-07T00:33:19.474Z,51.51
2022-09-07T00:33:29.516Z,51.61
2022-09-07T00:33:39.563Z,51.61
2022-09-07T00:33:49.605Z,51.61
2022-09-07T00:33:59.643Z,51.61
2022-09-07T00:34:09.695Z,51.61
2022-09-07T00:34:19.844Z,51.61
2022-09-07T00:34:29.884Z,51.61
2022-09-07T00:34:39.933Z,51.61
2022-09-07T00:34:49.973Z,51.61
2022-09-07T00:35:00.077Z,51.71
2022-09-07T00:35:10.104Z,51.71
2022-09-07T00:35:20.163Z,51.71
2022-09-07T00:35:30.204Z,51.81
2022-09-07T00:35:40.251Z,51.81
2022-09-07T00:35:50.283Z,51.81
2022-09-07T00:36:00.341Z,51.81
2022-09-07T00:36:10.375Z,51.84
2022-09-07T00:36:20.423Z,51.84
2022-09-07T00:36:30.453Z,51.84
2022-09-07T00:36:40.500Z,51.81
2022-09-07T00:36:50.556Z,51.91
2022-09-07T00:37:00.614Z,51.91
2022-09-07T00:37:10.654Z,51.81
2022-09-07T00:37:20.694Z,51.84
2022-09-07T00:37:30.736Z,51.73
2022-09-07T00:37:40.784Z,51.61
2022-09-07T00:37:50.823Z,51.64
2022-09-07T00:38:00.871Z,51.64
2022-09-07T00:38:10.903Z,51.64
2022-09-07T00:38:20.953Z,51.64
2022-09-07T00:38:31.077Z,51.64
2022-09-07T00:38:41.033Z,51.64
2022-09-07T00:38:51.093Z,51.64
2022-09-07T00:39:01.187Z,51.64
2022-09-07T00:39:11.223Z,51.73
2022-09-07T00:39:21.299Z,51.73
2022-09-07T00:39:31.362Z,51.73
2022-09-07T00:39:41.445Z,51.73
2022-09-07T00:39:51.543Z,51.73
2022-09-07T00:40:01.686Z,51.64
2022-09-07T00:40:11.750Z,51.64
2022-09-07T00:40:21.805Z,51.64
2022-09-07T00:40:31.857Z,51.64
2022-09-07T00:40:41.904Z,51.73
2022-09-07T00:40:51.954Z,51.73
2022-09-07T00:41:02.007Z,51.73
2022-09-07T00:41:12.033Z,51.73
2022-09-07T00:41:22.083Z,51.73
2022-09-07T00:41:32.124Z,51.73
2022-09-07T00:41:42.163Z,51.73
2022-09-07T00:41:52.204Z,51.73
2022-09-07T00:42:02.252Z,51.73
2022-09-07T00:42:12.283Z,51.84
2022-09-07T00:42:22.336Z,51.84
2022-09-07T00:42:32.374Z,51.93
2022-09-07T00:42:42.417Z,52.04
2022-09-07T00:42:52.465Z,52.04
2022-09-07T00:43:02.503Z,52.04
2022-09-07T00:43:12.554Z,52.04
2022-09-07T00:43:22.595Z,51.93
2022-09-07T00:43:32.647Z,51.84
2022-09-07T00:43:42.685Z,51.84
2022-09-07T00:43:52.734Z,51.73
2022-09-07T00:44:02.784Z,51.73
2022-09-07T00:44:12.834Z,51.73
2022-09-07T00:44:22.877Z,51.64
2022-09-07T00:44:32.924Z,51.64
2022-09-07T00:44:42.995Z,51.64
2022-09-07T00:44:53.046Z,51.54
2022-09-07T00:45:03.077Z,51.54
2022-09-07T00:45:13.121Z,51.43
2022-09-07T00:45:23.164Z,51.43
2022-09-07T00:45:33.211Z,51.43
2022-09-07T00:45:43.245Z,51.43
2022-09-07T00:45:53.293Z,51.43
2022-09-07T00:46:03.363Z,51.43
2022-09-07T00:46:13.468Z,51.43
2022-09-07T00:46:23.648Z,51.43
2022-09-07T00:46:33.763Z,51.43
2022-09-07T00:46:43.857Z,51.43
2022-09-07T00:46:53.957Z,51.54
2022-09-07T00:47:04.022Z,51.64
2022-09-07T00:47:14.064Z,51.64
2022-09-07T00:47:24.104Z,51.64
2022-09-07T00:47:34.154Z,51.64
2022-09-07T00:47:44.194Z,51.73
2022-09-07T00:47:54.254Z,51.73
2022-09-07T00:48:04.314Z,51.64
2022-09-07T00:48:14.354Z,51.64
2022-09-07T00:48:24.413Z,51.64
2022-09-07T00:48:34.484Z,51.64
2022-09-07T00:48:44.544Z,51.64
2022-09-07T00:48:54.593Z,51.64
2022-09-07T00:49:04.632Z,51.64
2022-09-07T00:49:14.703Z,51.64
2022-09-07T00:49:24.751Z,51.54
2022-09-07T00:49:34.793Z,51.54
2022-09-07T00:49:44.824Z,51.64
2022-09-07T00:49:54.906Z,51.64
2022-09-07T00:50:04.974Z,51.64
2022-09-07T00:50:15.025Z,51.64
2022-09-07T00:50:25.064Z,51.73
2022-09-07T00:50:35.111Z,51.73
2022-09-07T00:50:45.154Z,51.73
2022-09-07T00:50:55.202Z,51.64
2022-09-07T00:51:05.243Z,51.64
2022-09-07T00:51:15.275Z,51.64
2022-09-07T00:51:25.314Z,51.73
2022-09-07T00:51:35.354Z,51.73
2022-09-07T00:51:45.411Z,51.73
2022-09-07T00:51:55.445Z,51.73
2022-09-07T00:52:05.494Z,51.73
2022-09-07T00:52:15.533Z,51.73
2022-09-07T00:52:25.573Z,51.84
2022-09-07T00:52:35.614Z,51.84
2022-09-07T00:52:45.671Z,51.93
2022-09-07T00:52:55.713Z,51.93
2022-09-07T00:53:05.763Z,51.93
2022-09-07T00:53:15.803Z,51.93
2022-09-07T00:53:25.853Z,51.93
2022-09-07T00:53:35.898Z,51.93
2022-09-07T00:53:45.964Z,51.93
2022-09-07T00:53:56.014Z,51.93
2022-09-07T00:54:06.081Z,51.93
2022-09-07T00:54:16.125Z,51.84
2022-09-07T00:54:26.204Z,51.84
2022-09-07T00:54:36.243Z,51.73
2022-09-07T00:54:46.257Z,51.73
2022-09-07T00:54:56.262Z,51.73
2022-09-07T00:55:06.275Z,51.73
2022-09-07T00:55:16.293Z,51.73
2022-09-07T00:55:26.303Z,51.73
2022-09-07T00:55:36.314Z,51.73
2022-09-07T00:55:46.327Z,51.76
2022-09-07T00:55:56.345Z,51.86
2022-09-07T00:56:06.355Z,51.86
2022-09-07T00:56:16.366Z,51.86
2022-09-07T00:56:26.376Z,51.86
2022-09-07T00:56:36.383Z,51.86
2022-09-07T00:56:46.394Z,51.97
2022-09-07T00:56:56.433Z,51.86
2022-09-07T00:57:06.434Z,51.86
2022-09-07T00:57:16.444Z,51.76
2022-09-07T00:57:26.461Z,51.76
2022-09-07T00:57:36.464Z,51.76
2022-09-07T00:57:46.473Z,51.76
2022-09-07T00:57:56.484Z,51.76
2022-09-07T00:58:06.504Z,51.66
2022-09-07T00:58:16.513Z,51.66
2022-09-07T00:58:26.576Z,51.66
2022-09-07T00:58:36.633Z,51.76
2022-09-07T00:58:46.653Z,51.76
2022-09-07T00:58:56.674Z,51.76
2022-09-07T00:59:06.683Z,51.76
2022-09-07T00:59:16.698Z,51.76
2022-09-07T00:59:26.706Z,51.76
2022-09-07T00:59:36.734Z,51.76
2022-09-07T00:59:46.775Z,51.76
2022-09-07T00:59:56.861Z,51.86
2022-09-07T01:00:06.923Z,51.86
2022-09-07T01:00:16.983Z,51.86
2022-09-07T01:00:27.023Z,51.86
2022-09-07T01:00:37.066Z,51.86
2022-09-07T01:00:47.094Z,51.86
2022-09-07T01:00:57.144Z,51.97
2022-09-07T01:01:07.209Z,51.97
2022-09-07T01:01:17.298Z,52.06
2022-09-07T01:01:27.508Z,52.06
2022-09-07T01:01:37.531Z,52.06
2022-09-07T01:01:47.644Z,52.17
2022-09-07T01:01:57.853Z,52.17
2022-09-07T01:02:07.931Z,52.26
2022-09-07T01:02:17.980Z,52.26
2022-09-07T01:02:28.080Z,52.26
2022-09-07T01:02:38.214Z,52.26
2022-09-07T01:02:48.193Z,52.26
2022-09-07T01:02:58.154Z,52.17
2022-09-07T01:03:08.137Z,52.17
2022-09-07T01:03:18.231Z,52.06
2022-09-07T01:03:28.264Z,52.06
2022-09-07T01:03:38.311Z,52.06
2022-09-07T01:03:48.345Z,52.06
2022-09-07T01:03:58.392Z,52.06
2022-09-07T01:04:08.424Z,52.06
2022-09-07T01:04:18.464Z,52.06
2022-09-07T01:04:28.584Z,52.06
2022-09-07T01:04:38.633Z,51.97
2022-09-07T01:04:48.684Z,51.97
2022-09-07T01:04:58.735Z,51.97
2022-09-07T01:05:09.650Z,51.97
2022-09-07T01:05:19.062Z,52.06
2022-09-07T01:05:29.126Z,52.06
2022-09-07T01:05:39.164Z,52.06
2022-09-07T01:05:49.215Z,52.06
2022-09-07T01:05:59.273Z,52.06
2022-09-07T01:06:09.333Z,52.06
2022-09-07T01:06:19.385Z,52.17
2022-09-07T01:06:29.472Z,52.26
2022-09-07T01:06:39.618Z,52.17
2022-09-07T01:06:49.654Z,52.17
2022-09-07T01:06:59.715Z,52.17
2022-09-07T01:07:09.754Z,52.06
2022-09-07T01:07:19.807Z,52.17
2022-09-07T01:07:29.834Z,52.17
2022-09-07T01:07:39.887Z,52.17
2022-09-07T01:07:49.917Z,52.17
2022-09-07T01:07:59.974Z,52.17
2022-09-07T01:08:10.033Z,52.19
2022-09-07T01:08:20.064Z,52.26
2022-09-07T01:08:30.261Z,52.29
2022-09-07T01:08:40.216Z,52.29
2022-09-07T01:08:50.267Z,52.29
2022-09-07T01:09:00.314Z,52.29
2022-09-07T01:09:10.359Z,52.29
2022-09-07T01:09:20.395Z,52.29
2022-09-07T01:09:30.435Z,52.29
2022-09-07T01:09:40.491Z,52.29
2022-09-07T01:09:50.535Z,52.29
2022-09-07T01:10:01.204Z,52.39
2022-09-07T01:10:10.723Z,52.39
2022-09-07T01:10:20.768Z,52.49
2022-09-07T01:10:30.836Z,52.49
2022-09-07T01:10:40.891Z,52.49
2022-09-07T01:10:50.941Z,52.49
2022-09-07T01:11:01.023Z,52.49
2022-09-07T01:11:11.065Z,52.49
2022-09-07T01:11:21.112Z,52.49
2022-09-07T01:11:31.153Z,52.59
2022-09-07T01:11:41.202Z,52.59
2022-09-07T01:11:51.406Z,52.59
2022-09-07T01:12:01.295Z,52.59
2022-09-07T01:12:11.422Z,52.59
2022-09-07T01:12:21.486Z,52.59
2022-09-07T01:12:31.533Z,52.59
2022-09-07T01:12:41.577Z,52.59
2022-09-07T01:12:51.625Z,52.59
2022-09-07T01:13:01.674Z,52.69
2022-09-07T01:13:11.727Z,52.69
2022-09-07T01:13:21.764Z,52.69
2022-09-07T01:13:31.814Z,52.69
2022-09-07T01:13:41.863Z,52.69
2022-09-07T01:13:51.904Z,52.59
2022-09-07T01:14:01.954Z,52.59
2022-09-07T01:14:12.005Z,52.59
2022-09-07T01:14:22.114Z,52.59
2022-09-07T01:14:32.172Z,52.59
2022-09-07T01:14:42.225Z,52.49
2022-09-07T01:14:52.273Z,52.49
2022-09-07T01:15:02.334Z,52.49
2022-09-07T01:15:12.381Z,52.49
2022-09-07T01:15:22.424Z,52.49
2022-09-07T01:15:32.494Z,52.49
2022-09-07T01:15:42.579Z,52.49
2022-09-07T01:15:52.669Z,52.49
2022-09-07T01:16:02.802Z,52.49
2022-09-07T01:16:12.912Z,52.59
2022-09-07T01:16:23.021Z,52.59
2022-09-07T01:16:33.063Z,52.69
2022-09-07T01:16:43.104Z,52.69
2022-09-07T01:16:53.156Z,52.69
2022-09-07T01:17:03.204Z,52.69
2022-09-07T01:17:13.273Z,52.69
2022-09-07T01:17:23.314Z,52.69
2022-09-07T01:17:33.363Z,52.69
2022-09-07T01:17:43.412Z,52.69
2022-09-07T01:17:53.465Z,52.80
2022-09-07T01:18:03.514Z,52.80
2022-09-07T01:18:13.565Z,52.69
2022-09-07T01:18:23.686Z,52.69
2022-09-07T01:18:33.781Z,52.69
2022-09-07T01:18:43.824Z,52.69
2022-09-07T01:18:53.882Z,52.80
2022-09-07T01:19:03.924Z,52.80
2022-09-07T01:19:13.973Z,52.80
2022-09-07T01:19:24.013Z,52.69
2022-09-07T01:19:34.063Z,52.69
2022-09-07T01:19:44.132Z,52.59
2022-09-07T01:19:54.186Z,52.59
2022-09-07T01:20:04.232Z,52.59
2022-09-07T01:20:14.283Z,52.59
2022-09-07T01:20:24.341Z,52.69
2022-09-07T01:20:34.394Z,52.69
2022-09-07T01:20:44.434Z,52.80
2022-09-07T01:20:54.484Z,52.80
2022-09-07T01:21:04.532Z,52.80
2022-09-07T01:21:14.575Z,52.80
2022-09-07T01:21:24.633Z,52.80
2022-09-07T01:21:34.682Z,52.80
2022-09-07T01:21:44.724Z,52.80
2022-09-07T01:21:54.774Z,52.80
2022-09-07T01:22:04.826Z,52.80
2022-09-07T01:22:14.884Z,52.80
2022-09-07T01:22:24.929Z,52.80
2022-09-07T01:22:34.985Z,52.80
2022-09-07T01:22:49.506Z,52.69
2022-09-07T01:22:59.543Z,52.69
2022-09-07T01:23:09.592Z,52.80
2022-09-07T01:23:19.634Z,52.80
2022-09-07T01:23:29.683Z,52.80
2022-09-07T01:23:39.723Z,52.89
2022-09-07T01:23:49.772Z,52.89
2022-09-07T01:23:59.813Z,52.89
2022-09-07T01:24:09.861Z,52.89
2022-09-07T01:24:19.914Z,52.89
2022-09-07T01:24:29.965Z,53.00
2022-09-07T01:24:40.016Z,52.89
2022-09-07T01:24:50.075Z,52.89
2022-09-07T01:25:00.154Z,52.89
2022-09-07T01:25:10.181Z,52.89
2022-09-07T01:25:20.245Z,52.89
2022-09-07T01:25:30.290Z,52.89
2022-09-07T01:25:40.344Z,52.89
2022-09-07T01:25:50.393Z,52.89
2022-09-07T01:26:00.441Z,53.00
2022-09-07T01:26:10.484Z,53.00
2022-09-07T01:26:20.536Z,53.00
2022-09-07T01:26:30.575Z,53.00
2022-09-07T01:26:40.631Z,53.00
2022-09-07T01:26:50.674Z,52.89
2022-09-07T01:27:00.726Z,52.89
2022-09-07T01:27:10.779Z,52.89
2022-09-07T01:27:20.833Z,52.89
2022-09-07T01:27:30.873Z,52.89
2022-09-07T01:27:40.935Z,52.80
2022-09-07T01:27:51.006Z,52.80
2022-09-07T01:28:01.057Z,52.80
2022-09-07T01:28:11.102Z,52.80
2022-09-07T01:28:21.152Z,52.80
2022-09-07T01:28:31.354Z,52.80
2022-09-07T01:28:41.285Z,52.69
2022-09-07T01:28:51.333Z,52.69
2022-09-07T01:29:01.393Z,52.69
2022-09-07T01:29:11.442Z,52.69
2022-09-07T01:29:21.502Z,52.69
2022-09-07T01:29:31.565Z,52.69
2022-09-07T01:29:41.623Z,52.80
2022-09-07T01:29:51.674Z,52.80
2022-09-07T01:30:01.747Z,52.80
2022-09-07T01:30:11.794Z,52.80
2022-09-07T01:30:21.847Z,52.80
2022-09-07T01:30:31.892Z,52.92
2022-09-07T01:30:41.969Z,52.82
2022-09-07T01:30:52.064Z,52.82
2022-09-07T01:31:02.128Z,52.92
2022-09-07T01:31:12.208Z,52.92
2022-09-07T01:31:22.293Z,52.92
2022-09-07T01:31:32.274Z,52.92
2022-09-07T01:31:42.354Z,52.92
2022-09-07T01:31:52.397Z,52.92
2022-09-07T01:32:02.444Z,52.92
2022-09-07T01:32:12.504Z,52.92
2022-09-07T01:32:22.558Z,52.92
2022-09-07T01:32:32.603Z,52.92
2022-09-07T01:32:42.648Z,52.92
2022-09-07T01:32:52.696Z,52.92
2022-09-07T01:33:02.743Z,52.92
2022-09-07T01:33:12.786Z,52.92
2022-09-07T01:33:22.834Z,52.92
2022-09-07T01:33:32.881Z,52.92
2022-09-07T01:33:42.955Z,53.02
2022-09-07T01:33:53.004Z,53.02
2022-09-07T01:34:03.044Z,53.02
2022-09-07T01:34:13.094Z,53.02
2022-09-07T01:34:23.143Z,53.12
2022-09-07T01:34:33.206Z,53.12
2022-09-07T01:34:43.254Z,53.22
2022-09-07T01:34:53.337Z,53.22
2022-09-07T01:35:03.374Z,53.32
2022-09-07T01:35:13.434Z,53.32
2022-09-07T01:35:23.475Z,53.42
2022-09-07T01:35:33.525Z,53.42
2022-09-07T01:35:43.584Z,53.42
2022-09-07T01:35:53.652Z,53.42
2022-09-07T01:36:03.703Z,53.42
2022-09-07T01:36:13.763Z,53.42
2022-09-07T01:36:23.804Z,53.42
2022-09-07T01:36:33.844Z,53.42
2022-09-07T01:36:43.904Z,53.42
2022-09-07T01:36:53.976Z,53.42
2022-09-07T01:37:04.014Z,53.42
2022-09-07T01:37:14.110Z,53.42
2022-09-07T01:37:24.124Z,53.42
2022-09-07T01:37:34.204Z,53.42
2022-09-07T01:37:44.246Z,53.42
2022-09-07T01:37:57.044Z,53.42
2022-09-07T01:38:04.433Z,53.42
2022-09-07T01:38:14.474Z,53.42
2022-09-07T01:38:24.577Z,53.42
2022-09-07T01:38:34.622Z,53.42
2022-09-07T01:38:44.667Z,53.42
2022-09-07T01:38:54.711Z,53.42
2022-09-07T01:39:04.754Z,53.32
2022-09-07T01:39:14.803Z,53.32
2022-09-07T01:39:24.936Z,53.32
2022-09-07T01:39:35.024Z,53.32
2022-09-07T01:39:45.142Z,53.32
2022-09-07T01:39:55.223Z,53.32
2022-09-07T01:40:05.283Z,53.32
2022-09-07T01:40:15.342Z,53.32
2022-09-07T01:40:25.344Z,53.32
2022-09-07T01:40:35.354Z,53.42
2022-09-07T01:40:45.364Z,53.42
2022-09-07T01:40:55.422Z,53.42
2022-09-07T01:41:05.474Z,53.42
2022-09-07T01:41:15.533Z,53.42
2022-09-07T01:41:25.585Z,53.42
2022-09-07T01:41:35.646Z,53.52
2022-09-07T01:41:45.718Z,53.52
2022-09-07T01:41:55.782Z,53.52
2022-09-07T01:42:05.834Z,53.52
2022-09-07T01:42:15.894Z,53.42
2022-09-07T01:42:25.943Z,53.42
2022-09-07T01:42:36.004Z,53.42
2022-09-07T01:42:46.064Z,53.42
2022-09-07T01:42:56.104Z,53.42
2022-09-07T01:43:06.162Z,53.42
2022-09-07T01:43:16.205Z,53.52
2022-09-07T01:43:26.254Z,53.52
2022-09-07T01:43:36.313Z,53.52
2022-09-07T01:43:46.365Z,53.52
2022-09-07T01:43:56.404Z,53.52
2022-09-07T01:44:06.464Z,53.63
2022-09-07T01:44:16.511Z,53.63
2022-09-07T01:44:26.561Z,53.63
2022-09-07T01:44:36.614Z,53.63
2022-09-07T01:44:46.677Z,53.72
2022-09-07T01:44:56.722Z,53.72
2022-09-07T01:45:06.776Z,53.72
2022-09-07T01:45:16.825Z,53.72
2022-09-07T01:45:26.877Z,53.72
2022-09-07T01:45:36.925Z,53.72
2022-09-07T01:45:46.976Z,53.72
2022-09-07T01:45:57.063Z,53.72
2022-09-07T01:46:07.211Z,53.72
2022-09-07T01:46:17.313Z,53.63
2022-09-07T01:46:27.418Z,53.63
2022-09-07T01:46:37.572Z,53.63
2022-09-07T01:46:47.679Z,53.63
2022-09-07T01:46:57.712Z,53.63
2022-09-07T01:47:07.762Z,53.63
2022-09-07T01:47:17.802Z,53.63
2022-09-07T01:47:27.874Z,53.52
2022-09-07T01:47:37.923Z,53.42
2022-09-07T01:47:47.972Z,53.42
2022-09-07T01:47:58.014Z,53.42
2022-09-07T01:48:08.075Z,53.32
2022-09-07T01:48:18.135Z,53.32
2022-09-07T01:48:28.268Z,53.32
2022-09-07T01:48:38.305Z,53.32
2022-09-07T01:48:48.369Z,53.32
2022-09-07T01:48:58.421Z,53.42
2022-09-07T01:49:08.483Z,53.42
2022-09-07T01:49:18.534Z,53.42
2022-09-07T01:49:28.590Z,53.42
2022-09-07T01:49:38.644Z,53.42
2022-09-07T01:49:48.694Z,53.42
2022-09-07T01:49:58.744Z,53.42
2022-09-07T01:50:08.849Z,53.42
2022-09-07T01:50:18.884Z,53.42
2022-09-07T01:50:28.942Z,53.32
2022-09-07T01:50:38.986Z,53.32
2022-09-07T01:50:49.046Z,53.42
2022-09-07T01:50:59.105Z,53.42
2022-09-07T01:51:09.183Z,53.42
2022-09-07T01:51:19.234Z,53.42
2022-09-07T01:51:29.274Z,53.42
2022-09-07T01:51:39.334Z,53.42
2022-09-07T01:51:49.384Z,53.42
2022-09-07T01:51:59.434Z,53.42
2022-09-07T01:52:09.494Z,53.42
2022-09-07T01:52:19.552Z,53.52
2022-09-07T01:52:29.594Z,53.52
2022-09-07T01:52:39.642Z,53.63
2022-09-07T01:52:49.714Z,53.72
2022-09-07T01:52:59.775Z,53.75
2022-09-07T01:53:09.824Z,53.72
2022-09-07T01:53:19.881Z,53.72
2022-09-07T01:53:29.926Z,53.75
2022-09-07T01:53:39.979Z,53.75
2022-09-07T01:53:50.020Z,53.75
2022-09-07T01:54:00.073Z,53.75
2022-09-07T01:54:10.121Z,53.85
2022-09-07T01:54:20.174Z,53.85
2022-09-07T01:54:30.224Z,53.96
2022-09-07T01:54:40.282Z,54.05
2022-09-07T01:54:50.324Z,54.05
2022-09-07T01:55:00.383Z,54.05
2022-09-07T01:55:10.425Z,54.05
2022-09-07T01:55:20.481Z,54.05
2022-09-07T01:55:30.535Z,54.05
2022-09-07T01:55:40.584Z,54.05
2022-09-07T01:55:50.624Z,54.16
2022-09-07T01:56:00.692Z,54.16
2022-09-07T01:56:10.734Z,54.16
2022-09-07T01:56:20.784Z,54.16
2022-09-07T01:56:30.834Z,54.25
2022-09-07T01:56:40.882Z,54.25
2022-09-07T01:56:50.932Z,54.25
2022-09-07T01:57:00.973Z,54.25
2022-09-07T01:57:11.014Z,54.25
2022-09-07T01:57:21.064Z,54.16
2022-09-07T01:57:31.119Z,54.16
2022-09-07T01:57:41.154Z,54.16
2022-09-07T01:57:51.194Z,54.16
2022-09-07T01:58:01.253Z,54.16
2022-09-07T01:58:11.296Z,54.16
2022-09-07T01:58:21.344Z,54.25
2022-09-07T01:58:31.644Z,54.25
2022-09-07T01:58:41.472Z,54.25
2022-09-07T01:58:51.514Z,54.36
2022-09-07T01:59:01.571Z,54.36
2022-09-07T01:59:11.614Z,54.25
2022-09-07T01:59:21.673Z,54.25
2022-09-07T01:59:31.705Z,54.25
2022-09-07T01:59:41.775Z,54.25
2022-09-07T01:59:51.832Z,54.25
2022-09-07T02:00:01.882Z,54.25
2022-09-07T02:00:11.932Z,54.25
2022-09-07T02:00:21.975Z,54.25
2022-09-07T02:00:32.014Z,54.25
2022-09-07T02:00:42.054Z,54.25
2022-09-07T02:00:52.103Z,54.25
2022-09-07T02:01:02.143Z,54.25
2022-09-07T02:01:12.350Z,54.16
2022-09-07T02:01:22.324Z,54.16
2022-09-07T02:01:32.411Z,54.16
2022-09-07T02:01:42.490Z,54.16
2022-09-07T02:01:52.618Z,54.16
2022-09-07T02:02:02.762Z,54.16
2022-09-07T02:02:12.689Z,54.16
2022-09-07T02:02:22.770Z,54.16
2022-09-07T02:02:32.882Z,54.25
2022-09-07T02:02:42.971Z,54.16
2022-09-07T02:02:53.072Z,54.25
2022-09-07T02:03:03.149Z,54.25
2022-09-07T02:03:13.192Z,54.25
2022-09-07T02:03:23.225Z,54.25
2022-09-07T02:03:33.273Z,54.36
2022-09-07T02:03:43.315Z,54.36
2022-09-07T02:03:53.364Z,54.36
2022-09-07T02:04:03.412Z,54.36
2022-09-07T02:04:13.454Z,54.36
2022-09-07T02:04:23.494Z,54.36
2022-09-07T02:04:33.534Z,54.36
2022-09-07T02:04:43.586Z,54.36
2022-09-07T02:04:53.657Z,54.36
2022-09-07T02:05:03.685Z,54.25
2022-09-07T02:05:13.734Z,54.25
2022-09-07T02:05:23.802Z,54.25
2022-09-07T02:05:33.853Z,54.25
2022-09-07T02:05:43.884Z,54.25
2022-09-07T02:05:53.934Z,54.36
2022-09-07T02:06:03.974Z,54.36
2022-09-07T02:06:14.024Z,54.36
2022-09-07T02:06:24.063Z,54.46
2022-09-07T02:06:34.104Z,54.46
2022-09-07T02:06:44.153Z,54.46
2022-09-07T02:06:54.196Z,54.36
2022-09-07T02:07:04.235Z,54.36
2022-09-07T02:07:14.283Z,54.36
2022-09-07T02:07:24.324Z,54.36
2022-09-07T02:07:34.367Z,54.36
2022-09-07T02:07:44.412Z,54.36
2022-09-07T02:07:54.454Z,54.36
2022-09-07T02:08:04.494Z,54.36
2022-09-07T02:08:14.537Z,54.36
2022-09-07T02:08:24.602Z,54.36
2022-09-07T02:08:34.622Z,54.36
2022-09-07T02:08:44.665Z,54.36
2022-09-07T02:08:54.705Z,54.36
2022-09-07T02:09:04.755Z,54.36
2022-09-07T02:09:14.794Z,54.46
2022-09-07T02:09:24.854Z,54.46
2022-09-07T02:09:34.904Z,54.46